lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.416,0.49,0.823
2,0.131,0.336,0.635
3,-0.008,0.211,0.442
4,-0.035,0.112,0.256
5,0.023,0.034,0.084
6,0.034,-0.025,-0.07
7,0.002,-0.067,-0.172
8,-0.026,-0.095,-0.236
9,-0.041,-0.111,-0.276
10,-0.042,-0.118,-0.301
11,-0.039,-0.117,-0.316
12,-0.046,-0.109,-0.323
13,-0.049,-0.096,-0.327
14,-0.049,-0.081,-0.329
15,-0.04,-0.062,-0.328
16,-0.035,-0.043,-0.327
17,-0.048,-0.023,-0.327
18,-0.05,-0.004,-0.321
19,-0.041,0.014,-0.309
20,-0.039,0.031,-0.293
21,-0.019,0.046,-0.259
22,-0.038,0.059,-0.201
23,-0.039,0.069,-0.118
24,0.01,0.077,-0.002
25,0.089,0.082,0.151
26,0.194,0.069,0.351
27,0.214,0.066,0.576
28,0.049,0.068,0.73
29,-0.075,0.069,0.799
30,-0.04,0.069,0.797
31,0.147,0.067,0.726
32,0.299,0.066,0.56
33,0.219,0.066,0.336
34,0.076,0.064,0.138
35,-0.007,0.051,-0.009
36,-0.049,0.031,-0.12
37,-0.019,0.011,-0.2
38,-0.034,-0.006,-0.262
39,-0.044,-0.016,-0.291
40,-0.052,-0.027,-0.309
41,-0.053,-0.037,-0.32
42,-0.053,-0.045,-0.325
43,-0.046,-0.05,-0.327
44,-0.055,-0.052,-0.329
45,-0.056,-0.051,-0.329
46,-0.056,-0.048,-0.328
47,-0.051,-0.042,-0.323
48,-0.042,-0.032,-0.315
49,-0.041,-0.019,-0.3
50,-0.042,-0.005,-0.277
51,-0.028,0.009,-0.237
52,-0.011,0.017,-0.172
53,0.036,0.023,-0.061
54,-0.024,0.033,0.086
55,-0.047,0.049,0.25
56,-0.015,0.065,0.423
57,0.11,0.074,0.613
58,0.294,0.075,0.778
59,0.405,0.074,0.853
60,0.212,0.073,0.753
61,0.029,0.066,0.587
62,-0.056,0.055,0.411
63,-0.033,0.042,0.237
64,0.079,0.033,0.075
65,0.021,0.029,-0.075
66,-0.019,0.025,-0.173
67,-0.035,0.015,-0.234
68,-0.039,0.001,-0.272
69,-0.043,-0.013,-0.299
70,-0.046,-0.026,-0.314
71,-0.051,-0.034,-0.321
72,-0.054,-0.042,-0.325
73,-0.055,-0.047,-0.327
74,-0.054,-0.051,-0.328
75,-0.049,-0.051,-0.326
76,-0.053,-0.049,-0.325
77,-0.051,-0.044,-0.319
78,-0.048,-0.038,-0.308
79,-0.044,-0.031,-0.292
80,-0.018,-0.02,-0.255
81,-0.042,-0.004,-0.199
82,-0.02,0.014,-0.118
83,0.042,0.03,-0.005
84,0.128,0.037,0.149
85,0.197,0.035,0.344
86,0.081,0.034,0.535
87,-0.068,0.037,0.669
88,-0.136,0.039,0.738
89,-0.039,0.039,0.75
90,0.136,0.035,0.68
91,0.211,0.034,0.508
92,0.122,0.036,0.301
93,0.024,0.028,0.128
94,-0.033,0.012,-0.01
95,-0.044,-0.005,-0.115
96,-0.006,-0.018,-0.196
97,-0.035,-0.026,-0.256
98,-0.047,-0.03,-0.287
99,-0.05,-0.035,-0.305
100,-0.048,-0.04,-0.316
101,-0.052,-0.045,-0.322
102,-0.051,-0.047,-0.324
103,-0.062,-0.046,-0.327
104,-0.063,-0.044,-0.327
105,-0.059,-0.04,-0.325
106,-0.058,-0.035,-0.322
107,-0.051,-0.026,-0.315
108,-0.045,-0.015,-0.3
109,-0.039,-0.006,-0.276
110,-0.026,0.0,-0.237
111,0.007,0.002,-0.17
112,0.044,0.005,-0.059
113,-0.012,0.013,0.073
114,-0.031,0.027,0.22
115,0.019,0.038,0.382
116,0.156,0.043,0.559
117,0.33,0.042,0.725
118,0.201,0.041,0.754
119,-0.006,0.041,0.668
120,-0.117,0.033,0.536
121,-0.101,0.022,0.387
122,-0.033,0.011,0.227
123,0.071,0.006,0.068
124,0.022,0.005,-0.071
125,-0.008,0.0,-0.161
126,-0.038,-0.01,-0.224
127,-0.036,-0.022,-0.264
128,-0.031,-0.034,-0.292
129,-0.053,-0.042,-0.308
130,-0.057,-0.048,-0.316
131,-0.055,-0.052,-0.32
132,-0.054,-0.054,-0.322
133,-0.046,-0.053,-0.322
134,-0.053,-0.05,-0.323
135,-0.054,-0.044,-0.32
136,-0.055,-0.037,-0.315
137,-0.05,-0.028,-0.304
138,-0.042,-0.02,-0.289
139,-0.023,-0.008,-0.254
140,-0.025,0.007,-0.2
141,-0.01,0.022,-0.125
142,0.038,0.031,-0.022
143,0.114,0.03,0.122
144,0.206,0.029,0.314
145,0.007,0.032,0.468
146,-0.091,0.038,0.593
147,-0.099,0.043,0.672
148,0.035,0.045,0.703
149,0.196,0.043,0.643
150,0.203,0.042,0.482
151,0.083,0.041,0.295
152,0.008,0.031,0.139
153,-0.019,0.015,0.012
154,-0.027,-0.001,-0.099
155,-0.0,-0.011,-0.186
156,-0.028,-0.016,-0.245
157,-0.042,-0.022,-0.278
158,-0.046,-0.028,-0.296
159,-0.043,-0.034,-0.308
160,-0.04,-0.04,-0.314
161,-0.049,-0.043,-0.318
162,-0.058,-0.043,-0.32
163,-0.053,-0.041,-0.319
164,-0.051,-0.037,-0.318
165,-0.05,-0.031,-0.315
166,-0.056,-0.022,-0.309
167,-0.05,-0.012,-0.295
168,-0.044,-0.003,-0.273
169,-0.027,0.004,-0.237
170,0.009,0.005,-0.173
171,0.026,0.012,-0.071
172,0.016,0.023,0.052
173,0.009,0.037,0.184
174,0.069,0.048,0.341
175,0.175,0.051,0.512
176,0.308,0.05,0.671
177,0.141,0.049,0.703
178,-0.047,0.048,0.636
179,-0.098,0.041,0.534
180,-0.049,0.033,0.408
181,0.079,0.026,0.256
182,0.068,0.025,0.083
183,0.032,0.026,-0.049
184,-0.001,0.019,-0.141
185,-0.031,0.005,-0.208
186,-0.034,-0.01,-0.253
187,-0.036,-0.024,-0.283
188,-0.051,-0.034,-0.298
189,-0.052,-0.042,-0.307
190,-0.05,-0.049,-0.312
191,-0.045,-0.054,-0.313
192,-0.039,-0.056,-0.312
193,-0.043,-0.055,-0.313
194,-0.048,-0.05,-0.311
195,-0.049,-0.043,-0.306
196,-0.054,-0.035,-0.298
197,-0.036,-0.026,-0.282
198,-0.032,-0.014,-0.25
199,-0.031,0.0,-0.203
200,0.004,0.013,-0.134
201,0.032,0.021,-0.039
202,0.062,0.02,0.093
203,0.076,0.021,0.266
204,-0.056,0.027,0.415
205,-0.135,0.035,0.536
206,-0.058,0.04,0.635
207,0.116,0.041,0.695
208,0.319,0.041,0.657
209,0.198,0.041,0.499
210,0.066,0.04,0.325
211,0.001,0.03,0.171
212,-0.024,0.017,0.036
213,0.007,0.006,-0.079
214,-0.003,-0.001,-0.177
215,-0.027,-0.002,-0.235
216,-0.044,-0.008,-0.27
217,-0.049,-0.017,-0.289
218,-0.059,-0.027,-0.304
219,-0.052,-0.035,-0.309
220,-0.057,-0.041,-0.312
221,-0.057,-0.045,-0.313
222,-0.054,-0.047,-0.312
223,-0.051,-0.046,-0.31
224,-0.044,-0.044,-0.307
225,-0.041,-0.039,-0.301
226,-0.049,-0.033,-0.289
227,-0.047,-0.028,-0.271
228,-0.033,-0.023,-0.238
229,-0.002,-0.019,-0.178
230,-0.024,-0.01,-0.088
231,-0.039,0.006,0.018
232,-0.007,0.021,0.147
233,0.052,0.032,0.298
234,0.156,0.032,0.479
235,0.199,0.032,0.639
236,0.031,0.032,0.683
237,-0.103,0.03,0.653
238,-0.086,0.026,0.574
239,0.001,0.02,0.45
240,0.179,0.018,0.297
241,0.106,0.02,0.112
242,0.026,0.02,-0.028
243,-0.019,0.012,-0.127
244,-0.037,-0.001,-0.197
245,-0.029,-0.015,-0.247
246,-0.047,-0.026,-0.281
247,-0.058,-0.034,-0.294
248,-0.059,-0.042,-0.303
249,-0.057,-0.049,-0.307
250,-0.054,-0.054,-0.309
251,-0.05,-0.058,-0.309
252,-0.055,-0.058,-0.309
253,-0.058,-0.056,-0.307
254,-0.06,-0.052,-0.303
255,-0.054,-0.046,-0.295
256,-0.04,-0.038,-0.28
257,-0.045,-0.028,-0.252
258,-0.034,-0.016,-0.209
259,-0.003,-0.005,-0.146
260,0.018,0.002,-0.056
261,0.048,0.003,0.078
262,-0.033,0.008,0.237
263,-0.11,0.019,0.388
264,-0.112,0.029,0.532
265,-0.009,0.036,0.657
266,0.188,0.037,0.731
267,0.286,0.038,0.687
268,0.169,0.039,0.536
269,0.03,0.034,0.36
270,-0.018,0.024,0.203
271,-0.011,0.011,0.063
272,0.041,0.004,-0.062
273,0.01,0.0,-0.164
274,-0.029,-0.001,-0.227
275,-0.042,-0.007,-0.262
276,-0.047,-0.017,-0.282
277,-0.054,-0.027,-0.295
278,-0.059,-0.036,-0.302
279,-0.061,-0.041,-0.306
280,-0.061,-0.045,-0.307
281,-0.061,-0.047,-0.307
282,-0.059,-0.047,-0.306
283,-0.053,-0.044,-0.303
284,-0.053,-0.04,-0.297
285,-0.045,-0.035,-0.284
286,-0.044,-0.03,-0.267
287,-0.036,-0.026,-0.237
288,-0.007,-0.019,-0.178
289,-0.039,-0.006,-0.097
290,-0.037,0.011,0.003
291,0.023,0.026,0.135
292,0.111,0.034,0.299
293,0.208,0.034,0.491
294,0.121,0.035,0.648
295,-0.039,0.037,0.71
296,-0.121,0.037,0.694
297,-0.05,0.034,0.629
298,0.079,0.031,0.5
299,0.203,0.03,0.321
300,0.123,0.033,0.132
301,0.032,0.027,-0.014
302,-0.028,0.013,-0.12
303,-0.049,-0.004,-0.193
304,-0.03,-0.019,-0.244
305,-0.05,-0.031,-0.275
306,-0.053,-0.038,-0.288
307,-0.058,-0.046,-0.296
308,-0.058,-0.052,-0.302
309,-0.054,-0.056,-0.303
310,-0.056,-0.057,-0.304
311,-0.058,-0.055,-0.304
312,-0.059,-0.051,-0.302
313,-0.057,-0.046,-0.298
314,-0.05,-0.039,-0.291
315,-0.041,-0.028,-0.276
316,-0.041,-0.015,-0.25
317,-0.047,-0.003,-0.213
318,-0.022,0.007,-0.153
319,0.017,0.011,-0.06
320,0.042,0.015,0.078
321,-0.046,0.024,0.233
322,-0.078,0.037,0.391
323,-0.02,0.048,0.553
324,0.13,0.055,0.699
325,0.346,0.056,0.787
326,0.277,0.057,0.72
327,0.118,0.058,0.566
328,-0.012,0.05,0.387
329,-0.054,0.037,0.219
330,-0.013,0.023,0.071
331,0.037,0.015,-0.064
332,0.005,0.012,-0.163
333,-0.03,0.005,-0.224
334,-0.043,-0.006,-0.258
335,-0.047,-0.019,-0.278
336,-0.035,-0.031,-0.288
337,-0.046,-0.04,-0.295
338,-0.054,-0.046,-0.3
339,-0.058,-0.049,-0.302
340,-0.056,-0.05,-0.302
341,-0.05,-0.049,-0.3
342,-0.052,-0.045,-0.298
343,-0.054,-0.038,-0.293
344,-0.044,-0.029,-0.281
345,-0.049,-0.02,-0.266
346,-0.032,-0.011,-0.235
347,-0.026,0.003,-0.176
348,-0.042,0.022,-0.098
349,-0.016,0.041,0.005
350,0.054,0.056,0.141
351,0.169,0.059,0.319
352,0.29,0.059,0.532
353,0.122,0.06,0.671
354,-0.048,0.062,0.734
355,-0.07,0.063,0.73
356,0.044,0.061,0.657
357,0.204,0.059,0.518
358,0.199,0.06,0.311
359,0.105,0.062,0.126
360,0.018,0.051,-0.015
361,-0.032,0.032,-0.118
362,-0.035,0.012,-0.19
363,-0.023,-0.006,-0.241
364,-0.04,-0.02,-0.269
365,-0.045,-0.03,-0.282
366,-0.054,-0.04,-0.292
367,-0.049,-0.048,-0.296
368,-0.044,-0.052,-0.298
369,-0.052,-0.054,-0.299
370,-0.055,-0.052,-0.299
371,-0.052,-0.048,-0.297
372,-0.049,-0.041,-0.293
373,-0.044,-0.031,-0.286
374,-0.046,-0.017,-0.272
375,-0.031,-0.002,-0.246
376,-0.028,0.014,-0.209
377,-0.016,0.029,-0.15
378,0.015,0.043,-0.054
379,0.012,0.057,0.087
380,-0.046,0.068,0.239
381,-0.058,0.078,0.398
382,0.054,0.085,0.566
383,0.247,0.089,0.723
384,0.466,0.091,0.808
385,0.27,0.089,0.71
386,0.079,0.084,0.547
387,-0.021,0.076,0.376
388,-0.034,0.065,0.211
389,0.015,0.051,0.059
390,0.019,0.035,-0.078
391,-0.016,0.017,-0.169
392,-0.044,-0.002,-0.224
393,-0.044,-0.021,-0.255
394,-0.052,-0.039,-0.276
395,-0.047,-0.054,-0.287
396,-0.053,-0.065,-0.294
397,-0.054,-0.071,-0.297
398,-0.05,-0.069,-0.297
399,-0.048,-0.057,-0.297
400,-0.042,-0.033,-0.296
