lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.52,0.598,0.709
2,0.304,0.439,0.526
3,0.194,0.306,0.403
4,0.16,0.195,0.302
5,0.078,0.105,0.156
6,0.016,0.033,0.03
7,-0.018,-0.022,-0.059
8,-0.01,-0.062,-0.117
9,-0.021,-0.09,-0.177
10,-0.033,-0.107,-0.224
11,-0.055,-0.114,-0.258
12,-0.054,-0.113,-0.27
13,-0.058,-0.106,-0.28
14,-0.065,-0.094,-0.29
15,-0.06,-0.077,-0.289
16,-0.059,-0.057,-0.286
17,-0.065,-0.036,-0.282
18,-0.059,-0.013,-0.264
19,-0.043,0.01,-0.233
20,-0.036,0.032,-0.198
21,-0.024,0.054,-0.153
22,0.0,0.074,-0.082
23,0.04,0.091,0.014
24,0.055,0.106,0.104
25,0.055,0.118,0.187
26,0.124,0.115,0.318
27,0.224,0.117,0.465
28,0.22,0.12,0.529
29,0.179,0.123,0.529
30,0.195,0.121,0.541
31,0.27,0.115,0.545
32,0.178,0.108,0.429
33,0.093,0.099,0.288
34,0.049,0.087,0.172
35,0.05,0.069,0.089
36,0.026,0.049,-0.004
37,-0.009,0.03,-0.093
38,-0.04,0.011,-0.163
39,-0.051,-0.008,-0.206
40,-0.055,-0.026,-0.24
41,-0.068,-0.041,-0.268
42,-0.082,-0.052,-0.288
43,-0.08,-0.06,-0.294
44,-0.071,-0.063,-0.292
45,-0.071,-0.063,-0.292
46,-0.059,-0.059,-0.282
47,-0.054,-0.05,-0.272
48,-0.056,-0.038,-0.26
49,-0.042,-0.024,-0.226
50,-0.03,-0.007,-0.178
51,-0.033,0.013,-0.125
52,-0.025,0.033,-0.058
53,0.014,0.05,0.039
54,0.079,0.064,0.173
55,0.133,0.078,0.292
56,0.104,0.09,0.35
57,0.135,0.094,0.43
58,0.194,0.094,0.524
59,0.217,0.094,0.559
60,0.146,0.093,0.485
61,0.111,0.09,0.401
62,0.116,0.081,0.343
63,0.1,0.069,0.256
64,0.053,0.056,0.138
65,0.002,0.042,0.021
66,-0.021,0.026,-0.062
67,-0.029,0.009,-0.128
68,-0.034,-0.008,-0.181
69,-0.054,-0.023,-0.229
70,-0.068,-0.037,-0.258
71,-0.067,-0.048,-0.269
72,-0.071,-0.058,-0.28
73,-0.078,-0.063,-0.288
74,-0.075,-0.065,-0.29
75,-0.073,-0.063,-0.287
76,-0.067,-0.057,-0.276
77,-0.06,-0.048,-0.26
78,-0.044,-0.035,-0.231
79,-0.044,-0.019,-0.204
80,-0.017,-0.003,-0.151
81,0.003,0.013,-0.082
82,0.028,0.031,0.007
83,0.014,0.047,0.081
84,0.029,0.06,0.177
85,0.071,0.069,0.296
86,0.176,0.076,0.43
87,0.141,0.082,0.463
88,0.102,0.085,0.466
89,0.125,0.085,0.48
90,0.159,0.08,0.463
91,0.125,0.075,0.375
92,0.092,0.07,0.261
93,0.051,0.059,0.157
94,0.052,0.044,0.079
95,0.021,0.027,-0.015
96,-0.008,0.012,-0.097
97,-0.043,-0.003,-0.165
98,-0.043,-0.018,-0.201
99,-0.051,-0.032,-0.233
100,-0.062,-0.043,-0.26
101,-0.069,-0.051,-0.275
102,-0.067,-0.057,-0.28
103,-0.082,-0.06,-0.291
104,-0.084,-0.061,-0.291
105,-0.078,-0.057,-0.284
106,-0.068,-0.052,-0.271
107,-0.053,-0.044,-0.252
108,-0.041,-0.033,-0.22
109,-0.03,-0.019,-0.175
110,-0.027,-0.002,-0.123
111,-0.038,0.015,-0.074
112,0.003,0.028,0.023
113,0.043,0.041,0.134
114,0.088,0.055,0.247
115,0.072,0.066,0.31
116,0.116,0.073,0.398
117,0.198,0.077,0.499
118,0.16,0.077,0.489
119,0.103,0.077,0.419
120,0.07,0.074,0.353
121,0.097,0.067,0.309
122,0.077,0.058,0.222
123,0.034,0.05,0.108
124,0.014,0.039,0.016
125,0.02,0.026,-0.046
126,0.015,0.012,-0.106
127,-0.012,-0.002,-0.169
128,-0.03,-0.015,-0.211
129,-0.042,-0.026,-0.236
130,-0.043,-0.035,-0.249
131,-0.066,-0.041,-0.27
132,-0.078,-0.044,-0.282
133,-0.076,-0.044,-0.284
134,-0.072,-0.042,-0.28
135,-0.06,-0.037,-0.266
136,-0.047,-0.029,-0.248
137,-0.039,-0.017,-0.226
138,-0.027,-0.003,-0.196
139,-0.001,0.012,-0.148
140,0.045,0.027,-0.066
141,0.059,0.043,0.01
142,0.042,0.058,0.075
143,0.049,0.067,0.162
144,0.093,0.074,0.28
145,0.137,0.081,0.379
146,0.115,0.087,0.413
147,0.108,0.09,0.433
148,0.154,0.09,0.466
149,0.159,0.087,0.435
150,0.123,0.082,0.35
151,0.084,0.076,0.248
152,0.076,0.064,0.171
153,0.051,0.05,0.079
154,0.02,0.035,-0.013
155,-0.012,0.021,-0.094
156,-0.018,0.006,-0.144
157,-0.025,-0.008,-0.182
158,-0.029,-0.021,-0.213
159,-0.051,-0.031,-0.246
160,-0.058,-0.038,-0.262
161,-0.068,-0.044,-0.272
162,-0.073,-0.047,-0.277
163,-0.069,-0.047,-0.275
164,-0.063,-0.043,-0.27
165,-0.058,-0.038,-0.263
166,-0.043,-0.031,-0.242
167,-0.025,-0.023,-0.208
168,-0.021,-0.012,-0.171
169,-0.023,0.001,-0.13
170,-0.014,0.015,-0.073
171,0.024,0.027,0.016
172,0.067,0.039,0.119
173,0.079,0.051,0.203
174,0.071,0.06,0.268
175,0.096,0.065,0.358
176,0.156,0.067,0.445
177,0.122,0.067,0.442
178,0.08,0.066,0.397
179,0.062,0.062,0.354
180,0.066,0.055,0.304
181,0.059,0.046,0.223
182,0.03,0.038,0.115
183,0.011,0.028,0.027
184,0.015,0.014,-0.038
185,0.002,0.001,-0.104
186,-0.013,-0.01,-0.163
187,-0.036,-0.021,-0.208
188,-0.041,-0.03,-0.228
189,-0.049,-0.038,-0.246
190,-0.063,-0.044,-0.261
191,-0.067,-0.046,-0.27
192,-0.073,-0.047,-0.275
193,-0.076,-0.045,-0.275
194,-0.071,-0.041,-0.266
195,-0.053,-0.034,-0.247
196,-0.047,-0.024,-0.229
197,-0.033,-0.013,-0.201
198,-0.003,-0.002,-0.149
199,0.032,0.009,-0.081
200,0.034,0.021,-0.02
201,0.019,0.033,0.039
202,0.039,0.042,0.128
203,0.087,0.049,0.241
204,0.111,0.056,0.324
205,0.081,0.062,0.358
206,0.066,0.065,0.389
207,0.105,0.066,0.428
208,0.128,0.063,0.418
209,0.055,0.06,0.325
210,0.043,0.055,0.246
211,0.05,0.047,0.181
212,0.051,0.035,0.106
213,0.022,0.024,0.009
214,-0.01,0.013,-0.074
215,-0.016,0.001,-0.128
216,-0.016,-0.012,-0.168
217,-0.027,-0.023,-0.206
218,-0.034,-0.031,-0.231
219,-0.045,-0.037,-0.247
220,-0.045,-0.041,-0.254
221,-0.055,-0.043,-0.262
222,-0.055,-0.042,-0.262
223,-0.059,-0.038,-0.263
224,-0.06,-0.033,-0.259
225,-0.057,-0.027,-0.246
226,-0.036,-0.019,-0.213
227,-0.03,-0.008,-0.178
228,-0.03,0.003,-0.141
229,-0.005,0.015,-0.08
230,0.034,0.024,0.006
231,0.048,0.033,0.089
232,0.07,0.043,0.174
233,0.048,0.05,0.233
234,0.089,0.052,0.332
235,0.125,0.055,0.407
236,0.102,0.057,0.421
237,0.06,0.058,0.389
238,0.084,0.056,0.378
239,0.097,0.049,0.342
240,0.06,0.043,0.251
241,0.008,0.036,0.133
242,0.01,0.025,0.053
243,0.011,0.012,-0.017
244,0.0,-0.001,-0.089
245,-0.028,-0.013,-0.158
246,-0.046,-0.025,-0.199
247,-0.047,-0.037,-0.221
248,-0.056,-0.047,-0.241
249,-0.066,-0.054,-0.257
250,-0.073,-0.058,-0.268
251,-0.075,-0.059,-0.273
252,-0.07,-0.057,-0.269
253,-0.065,-0.052,-0.262
254,-0.042,-0.044,-0.242
255,-0.05,-0.034,-0.233
256,-0.041,-0.023,-0.21
257,-0.019,-0.01,-0.163
258,-0.011,0.003,-0.106
259,-0.017,0.018,-0.049
260,-0.018,0.032,0.015
261,0.021,0.043,0.115
262,0.078,0.052,0.232
263,0.112,0.062,0.32
264,0.078,0.07,0.353
265,0.099,0.074,0.409
266,0.158,0.075,0.472
267,0.147,0.075,0.449
268,0.088,0.073,0.36
269,0.08,0.068,0.288
270,0.113,0.059,0.237
271,0.074,0.048,0.13
272,0.035,0.037,0.027
273,-0.009,0.026,-0.065
274,-0.019,0.012,-0.122
275,-0.024,-0.004,-0.169
276,-0.03,-0.017,-0.204
277,-0.04,-0.028,-0.23
278,-0.051,-0.037,-0.247
279,-0.058,-0.044,-0.257
280,-0.067,-0.049,-0.265
281,-0.068,-0.05,-0.266
282,-0.069,-0.048,-0.265
283,-0.067,-0.044,-0.26
284,-0.056,-0.037,-0.243
285,-0.041,-0.027,-0.214
286,-0.041,-0.014,-0.186
287,-0.052,0.001,-0.155
288,-0.008,0.015,-0.082
289,0.032,0.027,0.006
290,0.058,0.041,0.098
291,0.046,0.053,0.166
292,0.056,0.062,0.246
293,0.105,0.067,0.36
294,0.152,0.072,0.447
295,0.113,0.076,0.456
296,0.092,0.075,0.434
297,0.129,0.072,0.428
298,0.182,0.065,0.401
299,0.092,0.059,0.271
300,0.036,0.052,0.147
301,0.017,0.041,0.057
302,0.015,0.023,-0.018
303,-0.009,0.005,-0.1
304,-0.039,-0.01,-0.166
305,-0.059,-0.026,-0.209
306,-0.063,-0.04,-0.233
307,-0.072,-0.051,-0.254
308,-0.078,-0.057,-0.268
309,-0.083,-0.06,-0.276
310,-0.075,-0.06,-0.273
311,-0.075,-0.057,-0.27
312,-0.058,-0.051,-0.256
313,-0.051,-0.04,-0.245
314,-0.051,-0.029,-0.233
315,-0.039,-0.016,-0.206
316,-0.028,-0.003,-0.161
317,-0.007,0.013,-0.098
318,-0.002,0.029,-0.036
319,0.008,0.044,0.034
320,0.042,0.056,0.134
321,0.083,0.068,0.243
322,0.108,0.08,0.326
323,0.096,0.088,0.372
324,0.166,0.09,0.461
325,0.266,0.088,0.548
326,0.223,0.086,0.501
327,0.112,0.082,0.382
328,0.066,0.075,0.297
329,0.079,0.063,0.231
330,0.017,0.048,0.108
331,-0.033,0.035,-0.006
332,-0.048,0.019,-0.081
333,-0.042,0.001,-0.132
334,-0.031,-0.017,-0.172
335,-0.05,-0.033,-0.215
336,-0.055,-0.046,-0.238
337,-0.059,-0.057,-0.251
338,-0.057,-0.065,-0.257
339,-0.064,-0.07,-0.265
340,-0.071,-0.071,-0.269
341,-0.078,-0.068,-0.271
342,-0.08,-0.062,-0.266
343,-0.076,-0.052,-0.25
344,-0.069,-0.039,-0.225
345,-0.069,-0.023,-0.193
346,-0.047,-0.005,-0.143
347,-0.014,0.013,-0.073
348,0.032,0.031,0.02
349,0.053,0.049,0.105
350,0.03,0.064,0.166
351,0.055,0.073,0.254
352,0.132,0.078,0.376
353,0.192,0.083,0.463
354,0.137,0.086,0.461
355,0.112,0.085,0.448
356,0.173,0.08,0.457
357,0.171,0.074,0.399
358,0.102,0.068,0.275
359,0.038,0.061,0.151
360,0.026,0.046,0.064
361,0.022,0.031,-0.015
362,-0.006,0.015,-0.096
363,-0.031,-0.0,-0.157
364,-0.042,-0.015,-0.192
365,-0.065,-0.03,-0.228
366,-0.074,-0.042,-0.248
367,-0.077,-0.049,-0.262
368,-0.075,-0.054,-0.267
369,-0.072,-0.055,-0.269
370,-0.069,-0.053,-0.267
371,-0.063,-0.047,-0.259
372,-0.052,-0.037,-0.245
373,-0.048,-0.025,-0.23
374,-0.034,-0.012,-0.198
375,-0.032,0.002,-0.157
376,-0.009,0.023,-0.093
377,0.006,0.043,-0.025
378,0.048,0.063,0.067
379,0.094,0.081,0.177
380,0.129,0.096,0.274
381,0.103,0.109,0.322
382,0.108,0.118,0.374
383,0.161,0.123,0.453
384,0.242,0.125,0.518
385,0.143,0.121,0.439
386,0.101,0.114,0.36
387,0.097,0.101,0.297
388,0.074,0.085,0.208
389,0.041,0.065,0.105
390,-0.009,0.042,-0.001
391,-0.034,0.016,-0.078
392,-0.029,-0.01,-0.127
393,-0.042,-0.037,-0.178
394,-0.051,-0.061,-0.215
395,-0.068,-0.081,-0.241
396,-0.071,-0.095,-0.252
397,-0.069,-0.1,-0.259
398,-0.068,-0.093,-0.263
399,-0.068,-0.071,-0.265
400,-0.067,-0.03,-0.262
