gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2725,3859,1.74376571178436,31.1651954650879,34.7658653259277,3670176,2727,3093,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-01 00:25:25.929727,-71.48330000954667,66.68645744447291,54.41417645146946,2.521115843668221e-09,20.0,66.66,3.1865100272627664,66.415,1.3038,1.6436,2.1976,0.616,1.0438,1.0741,0
101003,npp,2064,3297,2.91956424713135,31.1647357940674,34.7678260803223,3670176,2068,2644,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-02 00:06:42.702013,-73.62669747185461,54.834592625408256,46.37832190072761,0.0004134966460016912,17.0,54.81,2.0682789409984763,54.48,1.0577,1.3748,1.8551,0.7364,1.7593,2.1499,0
102741,npp,2151,1348,1.42354238033295,31.1691570281982,34.7659111022949,3670176,2152,1018,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-15 23:03:57.686793,97.07728086988536,35.86925461664374,31.25585510875579,8.60568161575436e-12,7.0,-35.89,1.2937979144666532,-36.48,1.0096,1.1862,1.6197,0.8535,1.1958,1.2149,0
102861,npp,1391,751,0.877801239490509,31.1666126251221,34.7702903747559,3670176,1389,533,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-16 22:45:01.999495,94.3887135853216,55.450688167200916,46.83168346807139,7.543699469136471e-17,4.0,-55.45,2.0682789409984763,-55.82,1.2088,1.5259,2.0575,0.6635,0.6991,0.5824,0
647,npp,232,3860,1.22022211551666,31.1642112731934,34.7638168334961,3670176,232,3094,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-17 00:25:19.484691,-71.5068135890308,66.70182608955893,54.428456722517026,2.97775071974453e-07,20.0,66.67,3.1865100272627664,66.415,1.3038,1.6436,2.1976,0.616,0.8795,0.7516,0
665,npp,605,165,2.20389771461487,31.1687545776367,34.766040802002,3670176,603,79,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-17 22:26:04.534851,92.34569261041575,67.6207618423156,54.96675308845056,3.460893988011777e-21,1.0,-67.61,3.1865100272627664,-67.84,1.3363,1.9715,2.552,0.5135,1.0853,1.1318,0
102989,npp,2657,3299,3.06912589073181,31.1666259765625,34.7704811096191,3670176,2660,2645,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-18 00:06:38.033447,-74.56190816590806,54.88588177058622,46.41972310012644,1.4807020497102656e-12,17.0,54.86,2.0682789409984763,54.48,1.0577,1.3748,1.8551,0.7364,1.8316,2.2601,0
103109,npp,1982,2716,2.0564231872558603,31.1669254302979,34.7641754150391,3670176,1981,2181,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-18 23:47:51.245059,-76.02787534414708,35.70714921080309,31.12114886279489,1.7192894111931628e-17,14.0,35.67,1.2937979144666532,35.07,0.9671,1.206,1.6388,0.8395,1.6697,1.7263,0
103227,npp,1281,2135,1.028424501419067,31.1651802062988,34.7697105407715,3670176,1281,1697,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-19 23:29:04.452123,-79.79013158431971,5.90114778069335,5.223688529188493,1.141051834629119e-21,11.0,5.86,1.0,5.05,0.8991,1.0124,1.1537,1.0,1.0284,1.0284,0
103474,npp,1651,4047,1.90310406684875,31.1681118011475,34.7705192565918,3670176,1654,3190,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-22 00:31:30.565483,-70.74777400700144,69.69061482022167,56.15756879490578,6.281555026168922e-22,21.0,69.67,3.5496478698597698,69.41,1.1532,1.7188,2.1017,0.589,1.0643,1.121,0
103583,npp,2080,359,1.65863823890686,31.1654186248779,34.7667427062988,3670176,2085,199,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-22 22:32:20.958110,92.89521045244095,64.15065072577926,52.837869188055905,2.8381987921344962e-24,2.0,-64.14,2.7445598364131496,-64.4,1.3531,1.8532,2.2352,0.5463,0.9415,0.9061,0
103592,npp,1014,3486,1.67051708698273,31.1645164489746,34.7666053771973,3670176,1015,2827,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-23 00:12:49.119443,-73.43963137257822,59.40216745739553,49.66703099391195,7.359746193588505e-23,18.0,59.38,2.3545700244418297,59.05,1.2083,1.5338,2.0504,0.66,1.0704,1.1026,0
926,npp,347,2911,0.995284616947174,31.1679706573486,34.7663688659668,3670176,347,2348,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-23 23:54:04.117228,-75.64571951288423,43.17766331401929,37.29885802008966,6.73784574579416e-23,15.0,43.14,1.4867838833500562,42.64,1.0175,1.2405,1.6251,0.8161,0.8474,0.8122,0
103827,npp,2726,2328,1.23565435409546,31.1654319763184,34.7635192871094,3670176,2726,1878,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-24 23:35:17.338731,-77.86711851165843,16.852720183597505,14.876481395632375,8.872397229677366e-22,12.0,16.81,1.0442604737599883,16.1,0.8577,1.0239,1.4117,0.9888,1.2152,1.2218,0
103946,npp,2006,1740,1.07306694984436,31.169864654541,34.7658538818359,3670176,2007,1324,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-25 23:16:27.000464,99.20460570390573,16.778967337801024,14.811621178029649,2.120248147094812e-19,9.0,-16.83,1.0442604737599883,-17.54,0.8737,1.0731,1.5027,0.9435,1.0124,1.0124,0
104062,npp,1246,1147,1.054466426372528,31.1638202667236,34.7649154663086,3670176,1245,845,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-26 22:57:33.103760,96.25682902800082,43.55787467638366,37.60474062738056,8.175718000676521e-16,6.0,-43.59,1.4867838833500562,-44.015,1.054,1.3157,1.937,0.7694,0.8367,0.8114,0
1070,npp,476,555,1.57233858108521,31.1633434295654,34.7674102783203,3670176,474,347,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-27 22:38:37.425191,94.01311007322111,60.13687237537303,50.16940773153509,3.460308376308361e-11,3.0,-60.14,2.3545700244418297,-60.45,1.3069,1.6724,2.4916,0.6053,0.9699,0.9518,0
104186,npp,2435,3674,1.31004500389099,31.166072845459,34.7684593200684,3670176,2437,2974,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-28 00:19:00.249156,-72.63401592881957,63.30115945299127,52.2962647762706,2.1792443312633667e-18,19.0,63.28,2.7445598364131496,62.97,1.1984,1.5851,1.9589,0.6387,0.9122,0.8367,0
104304,npp,1777,3106,1.42829298973083,31.1665287017822,34.7695808410645,3670176,1779,2489,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-29 00:00:17.029471,-75.47974832125115,49.5070728785868,42.335583139039166,1.1892153342396921e-14,16.0,49.49,1.7549928774784245,49.025,1.0494,1.3782,1.7374,0.7346,1.0409,1.0492,0
104422,npp,1091,2521,1.14223515987396,31.1693344116211,34.7643241882324,3670176,1092,2041,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-29 23:41:30.250494,-77.81821293765177,26.88102617872176,23.603156434006802,7.44160902144535e-10,13.0,26.85,1.1367971201176101,26.21,0.9237,1.1431,1.4683,0.8856,1.0116,1.0116,0
1196,npp,380,1935,2.76933836936951,31.163932800293,34.7671432495117,3670176,380,1506,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-04-30 23:22:39.913087,92.53896045801828,5.784122152075306,5.12029597026251,0.000195690215033352,10.0,-5.74,1.0,-6.38,0.849,1.0363,1.4063,0.9769,2.7454,2.7055,0
1700,npp,1013,552,2.16348218917847,31.1634635925293,34.7676696777344,3670176,1014,344,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-13 22:38:25.970601,94.08663188313483,60.211855857506855,50.22185436429308,1.9961278523709966e-05,3.0,-60.21,2.4157378735459294,-60.45,1.3069,1.6724,2.4916,0.6053,1.2157,1.3097,0
107945,npp,1624,2517,0.668467998504639,31.1701107025146,34.7642631530762,3670176,1624,2038,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-15 23:41:17.036080,-77.48490871874051,26.690717247628033,23.439000426301693,7.111273082442082e-06,13.0,26.65,1.1367971201176101,26.21,0.9237,1.1431,1.4683,0.8856,0.5949,0.592,0
1835,npp,911,1931,0.804837942123413,31.1650524139404,34.7677955627441,3670176,911,1502,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-16 23:22:26.711525,91.73932821981307,6.0245870652793645,5.33290922864568,3.987434010149788e-11,10.0,-5.97,1.0,-6.38,0.849,1.0363,1.4063,0.9769,0.7809,0.7863,0
1880,npp,156,1342,1.5289204120636,31.1644172668457,34.7668838500977,3670176,155,1014,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-17 23:03:34.610004,96.69334378141126,36.12638010227335,31.47213182197698,6.876593459450502e-16,7.0,-36.15,1.2937979144666532,-36.48,1.0096,1.1862,1.6197,0.8535,1.2773,1.3049,0
108468,npp,2463,744,1.26452553272247,31.1680965423584,34.7644958496094,3670176,2461,527,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-18 22:44:38.948139,94.39853380244482,55.62675554281411,46.96095257113003,6.128177037210983e-20,4.0,-55.63,2.0682789409984763,-55.82,1.2088,1.5259,2.0575,0.6635,0.886,0.839,0
108481,npp,1305,3854,1.8019688129425,31.16579246521,34.7632942199707,3670176,1305,3090,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-19 00:24:56.435838,-71.52589468677107,66.60006666512274,54.36850444307966,1.9615655741301424e-12,20.0,66.57,3.1865100272627664,66.415,1.3038,1.6436,2.1976,0.616,1.0621,1.11,0
108645,npp,1673,159,2.5896315574646,31.1686477661133,34.766185760498,3670176,1673,76,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-19 22:25:41.506424,92.48440183001107,67.724485143758,55.02777236438551,3.6957394583062614e-23,1.0,-67.72,3.3166247903554,-67.84,1.3363,1.9715,2.552,0.5135,1.1988,1.3298,0
1961,npp,654,3291,1.72671926021576,31.1647472381592,34.7647819519043,3670176,652,2638,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-20 00:06:13.227685,-73.9188503793493,54.68799933758567,46.274305187829306,1.2671532152226656e-17,17.0,54.66,2.0682789409984763,54.48,1.0577,1.3748,1.8551,0.7364,1.1825,1.2715,0
108828,npp,3047,2710,0.871457040309906,31.1637916564941,34.7653160095215,3670176,3047,2177,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-20 23:47:28.237265,-76.65550351474589,35.44721117758814,30.90287863445576,3.774724901763889e-25,14.0,35.41,1.2937979144666532,35.07,0.9671,1.206,1.6388,0.8395,0.7538,0.7316,0
109170,npp,1610,1538,2.81646800041199,31.1639060974121,34.7668304443359,3670176,1610,1153,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-22 23:09:47.581349,97.44331301691938,27.304588730482315,23.96704017478283,3.7623760026384095e-23,8.0,-27.33,1.1367971201176101,-27.62,0.8744,1.0501,1.3077,0.9641,2.5662,2.7154,0
2114,npp,853,941,1.33219337463379,31.1700420379639,34.7655830383301,3670176,854,697,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-23 22:50:53.668600,95.7250679172702,50.21289268972277,42.87905870875637,5.441639489109658e-22,5.0,-50.23,1.7549928774784245,-50.41,1.1254,1.32,1.6338,0.7669,1.0193,1.0217,0
109357,npp,2720,4038,1.56623446941376,31.1641235351562,34.7644500732422,3670176,2725,3186,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-24 00:31:04.038459,-70.55089359997065,69.56548590885826,56.086749733035845,9.59847384609753e-23,21.0,69.53,3.5496478698597698,69.41,1.1532,1.7188,2.1017,0.589,0.9694,0.9225,0
2168,npp,55,352,3.26302981376648,31.1681690216064,34.7648620605469,3670176,56,194,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-24 22:31:56.232241,93.44721416982239,64.27533844878381,52.91462892660321,1.3327258893297952e-19,2.0,-64.28,2.7445598364131496,-64.4,1.3531,1.8532,2.2352,0.5463,1.5261,1.7826,0
109705,npp,1391,2903,1.56475329399109,31.1677780151367,34.7669448852539,3670176,1390,2341,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-25 23:53:37.603491,-75.14891388484708,42.87863695426028,37.054499375700026,7.789939914946821e-22,15.0,42.85,1.4867838833500562,42.64,1.0175,1.2405,1.6251,0.8161,1.2305,1.277,0
110398,npp,1518,546,1.75394952297211,31.1702175140381,34.7632331848145,3670176,1524,340,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-29 22:38:09.187898,93.96647898071653,60.336739779609125,50.30380716837631,5.835726097857704e-05,3.0,-60.34,2.4157378735459294,-60.45,1.3069,1.6724,2.4916,0.6053,1.0461,1.0618,0
2384,npp,408,3664,1.75802493095398,31.1639747619629,34.7669334411621,3670176,408,2968,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-05-30 00:18:32.013117,-72.58601527510692,63.121140580262875,52.17589578629027,9.577178684022605e-15,19.0,63.09,2.7445598364131496,62.97,1.1984,1.5851,1.9589,0.6387,1.0754,1.1228,0
114275,npp,1979,540,2.21898913383484,31.1697578430176,34.7645721435547,3670176,1978,335,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-14 22:37:50.811491,93.86069695625157,60.47763520361513,50.395555764023264,4.019712558119571e-10,3.0,-60.47,2.4157378735459294,-60.45,1.3069,1.6724,2.4916,0.6053,1.2387,1.3433,0
3023,npp,222,3087,1.41966426372528,31.1643218994141,34.7661323547363,3670176,220,2477,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-15 23:59:28.664221,-74.56676656152479,48.950355328933874,41.89550918194067,3.009743017532866e-06,16.0,48.92,1.7549928774784245,49.025,1.0494,1.3782,1.7374,0.7346,1.036,1.0428,0
114511,npp,2586,2504,1.30416822433472,31.1658325195312,34.7679672241211,3670176,2586,2027,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-16 23:40:41.910626,-76.32158259905115,26.046410200788976,22.880037795355598,5.838829824441199e-12,13.0,26.01,1.1367971201176101,26.21,0.9237,1.1431,1.4683,0.8856,1.1541,1.155,0
3131,npp,1125,1329,1.022479772567749,31.1677284240723,34.7655067443848,3670176,1126,1004,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-18 23:02:59.502747,97.21662160750343,36.65152113047762,31.907540180158932,5.184005688571975e-22,7.0,-36.68,1.357151599901897,-36.48,1.0096,1.1862,1.6197,0.8535,0.8917,0.8726,0
3176,npp,357,732,2.05749368667603,31.1656169891357,34.7647972106934,3670176,358,514,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-19 22:44:03.854263,94.82227226402662,55.9305980979412,47.175820242067616,4.725302023039606e-25,4.0,-55.93,2.0682789409984763,-55.82,1.2088,1.5259,2.0575,0.6635,1.2694,1.3651,0
3257,npp,214,2113,0.70519632101059,31.1637420654297,34.7687110900879,3670176,214,1676,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-22 23:28:02.289684,-77.88234920598231,4.620229664101905,4.089955812694777,1.0516518638270938e-24,11.0,4.58,1.0,5.05,0.8991,1.0124,1.1537,1.0,0.7052,0.7052,0
115217,npp,2551,1524,1.43698036670685,31.1652412414551,34.7699127197266,3670176,2551,1143,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-23 23:09:10.156192,98.15239117114942,27.961253071628857,24.528975485290562,2.5747188251726477e-23,8.0,-27.99,1.184412938166907,-27.62,0.8744,1.0501,1.3077,0.9641,1.3391,1.3854,0
115329,npp,1790,927,0.78247082233429,31.1681594848633,34.7656173706055,3670176,1788,688,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-24 22:50:14.497291,95.25713718414303,50.64658671344513,43.208001901452796,1.9116211341354704e-20,5.0,-50.65,1.847645286154319,-50.41,1.1254,1.32,1.6338,0.7669,0.7214,0.6001,0
115445,npp,1004,339,1.48557794094086,31.166633605957,34.7660675048828,3670176,1002,185,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-25 22:31:17.063756,93.23889746255198,64.5386248147824,53.07381718959944,3.241377831366859e-16,2.0,-64.53,2.8345692104261015,-64.4,1.3531,1.8532,2.2352,0.5463,0.8827,0.8116,0
115581,npp,2343,2888,1.18982708454132,31.1650485992432,34.7677536010742,3670176,2343,2329,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-26 23:53:00.245708,-76.17059754473652,42.344251640875314,36.61446985695275,5.320843590240221e-20,15.0,42.31,1.4867838833500562,42.64,1.0175,1.2405,1.6251,0.8161,0.9783,0.971,0
115709,npp,1656,2305,0.416426211595535,31.1689777374268,34.7642478942871,3670176,1656,1857,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-27 23:34:13.485125,-81.07231753181202,15.598292035787152,13.773516729898468,7.16866445073e-15,12.0,15.55,1.0442604737599883,16.1,0.8577,1.0239,1.4117,0.9888,0.4307,0.4118,0
3491,npp,928,1718,0.694877684116364,31.1673545837402,34.7663040161133,3670176,928,1304,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-06-28 23:15:23.165699,98.55723582274612,17.991837872145265,15.87198009144379,8.501040545407066e-09,9.0,-18.04,1.0442604737599883,-17.54,0.8737,1.0731,1.5027,0.9435,0.6502,0.6556,0
121406,npp,1609,1723,0.826601028442383,31.1650695800781,34.7688903808594,3670176,1609,1308,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-14 23:15:26.848290,97.179780159918,17.771652647195065,15.679293993816104,1.6082284414735758e-06,9.0,-17.76,1.0442604737599883,-17.54,0.8737,1.0731,1.5027,0.9435,0.7764,0.7799,0
4184,npp,870,1131,1.103609502315521,31.1689891815186,34.7697334289551,3670176,871,832,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-15 22:56:34.740191,96.31319820422704,44.141216739910824,38.07069989451804,1.9458152294870517e-12,6.0,-44.14,1.5732132722552272,-44.015,1.054,1.3157,1.937,0.7694,0.8776,0.8492,0
4229,npp,106,539,1.18483424186707,31.1689567565918,34.7643585205078,3670176,106,334,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-16 22:37:39.076090,94.11504531336367,60.49661757701115,50.407922319811995,7.397108594107373e-18,3.0,-60.49,2.4157378735459294,-60.45,1.3069,1.6724,2.4916,0.6053,0.8106,0.7172,0
121757,npp,2070,3654,0.791107475757599,31.1663799285889,34.7643852233887,3670176,2071,2961,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-17 00:18:01.900716,-72.40719875941198,62.928802629989065,52.044276760641075,1.429013745544829e-10,19.0,62.9,2.7445598364131496,62.97,1.1984,1.5851,1.9589,0.6387,0.7231,0.5053,0
121927,npp,1418,3087,0.683353245258331,31.1662883758545,34.7675743103027,3670176,1418,2477,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-17 23:59:18.689790,-74.7678291770092,48.93593812902535,41.884272767594446,3.5600482089358235e-17,16.0,48.92,1.7549928774784245,49.025,1.0494,1.3782,1.7374,0.7346,0.6165,0.502,0
4319,npp,739,2505,1.14399707317352,31.165454864502,34.7696304321289,3670176,739,2028,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-18 23:40:33.703228,-77.38862341359565,26.071473894668852,22.901800957654824,1.3939967472485503e-23,13.0,26.06,1.1367971201176101,26.21,0.9237,1.1431,1.4683,0.8856,1.0132,1.0132,0
4364,npp,18,1919,1.21475088596344,31.1641502380371,34.7639198303223,3670176,18,1491,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-19 23:21:45.161882,101.30875767739924,6.636787939430423,5.873655854249853,4.8955679973493286e-26,10.0,-6.67,1.0,-6.38,0.849,1.0363,1.4063,0.9769,1.1908,1.1867,0
122448,npp,2359,1331,1.82134020328522,31.1674365997314,34.7671279907227,3670176,2359,1005,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-20 23:02:53.061923,97.4436649172173,36.58348654809545,31.85100510596107,5.053279702620516e-27,7.0,-36.6,1.357151599901897,-36.48,1.0096,1.1862,1.6197,0.8535,1.4804,1.5544,0
122630,npp,1604,735,1.51574146747589,31.1637363433838,34.7690887451172,3670176,1605,517,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-21 22:43:59.182711,95.14948750479121,55.85192497036625,47.11885988782922,1.175061087228844e-26,4.0,-55.86,2.0682789409984763,-55.82,1.2088,1.5259,2.0575,0.6635,1.0075,1.0057,0
4454,npp,448,3841,2.20078587532043,31.1642417907715,34.7650413513184,3670176,453,3083,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-22 00:24:14.890459,-71.22553070610856,66.3833717995353,54.22829094921232,1.3643461989450942e-27,20.0,66.36,3.1865100272627664,66.415,1.3038,1.6436,2.1976,0.616,1.1873,1.3556,0
4472,npp,822,150,1.95895659923553,31.1674938201904,34.7697143554688,3670176,823,71,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-22 22:25:01.741983,92.49202823990915,67.88071485919448,55.11096435384942,8.928292737649743e-25,1.0,-67.86,3.3166247903554,-67.84,1.3363,1.9715,2.552,0.5135,1.0086,1.006,0
122822,npp,2877,3279,1.79403042793274,31.1678352355957,34.7638473510742,3670176,2876,2625,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-23 00:05:33.463334,-73.89964780221104,54.372689450195146,46.034056209719644,2.976812613317596e-28,17.0,54.35,1.9513309067639726,54.48,1.0577,1.3748,1.8551,0.7364,1.2272,1.3211,0
122995,npp,2207,2699,0.767105221748352,31.1638126373291,34.764232635498,3670176,2206,2170,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-23 23:46:48.475640,-75.8066910420322,34.958887032744244,30.48868820672357,3.845376468061387e-27,14.0,34.94,1.2937979144666532,35.07,0.9671,1.206,1.6388,0.8395,0.6732,0.644,0
123178,npp,1510,2118,1.07327401638031,31.1637191772461,34.7686462402344,3670176,1510,1681,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-24 23:28:01.707313,-74.89452305306499,4.900002872398506,4.337626436727581,2.687355421618606e-24,11.0,4.87,1.0,5.05,0.8991,1.0124,1.1537,1.0,1.0733,1.0733,0
4607,npp,787,1529,0.72909951210022,31.1688785552979,34.7637023925781,3670176,788,1147,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-25 23:09:11.381624,98.33820575367673,27.74316551799895,24.34217699083708,1.0015033354616502e-19,8.0,-27.76,1.184412938166907,-27.62,0.8744,1.0501,1.3077,0.9641,0.7414,0.7029,0
4652,npp,24,934,2.0166699886322,31.1634998321533,34.7699279785156,3670176,24,692,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-26 22:50:17.498447,95.63188655571442,50.44154316376662,43.050993577829104,8.341361796972582e-14,5.0,-50.44,1.7549928774784245,-50.41,1.1254,1.32,1.6338,0.7669,1.4093,1.5467,0
123537,npp,1909,4029,0.862515687942505,31.1658115386963,34.7661209106445,3670176,1911,3182,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-27 00:30:29.647218,-70.75275295798905,69.42485269709407,56.000374815444836,3.046206583765503e-22,21.0,69.39,3.5496478698597698,69.41,1.1532,1.7188,2.1017,0.589,0.7712,0.508,0
123699,npp,2323,346,1.60293304920197,31.16552734375,34.7675323486328,3670176,2325,189,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-27 22:31:21.835768,93.36920816181703,64.4118022732758,52.99559421412096,3.7203095625914973e-07,2.0,-64.4,2.7445598364131496,-64.4,1.3531,1.8532,2.2352,0.5463,0.9212,0.8757,0
123713,npp,1259,3469,1.15168261528015,31.1695976257324,34.7673683166504,3670176,1258,2813,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-28 00:11:48.218708,-73.26393500997735,59.018450422131075,49.391323398520335,2.5331823880603063e-16,18.0,59.0,2.3545700244418297,59.05,1.2083,1.5338,2.0504,0.66,0.8501,0.7602,0
4742,npp,598,2896,1.30763602256775,31.1643028259277,34.7675018310547,3670176,598,2335,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-07-28 23:53:05.010076,-76.10244008659339,42.614343281536534,36.83589588904642,1.9860370270655467e-09,15.0,42.6,1.4867838833500562,42.64,1.0175,1.2405,1.6251,0.8161,1.0575,1.0671,0
132061,npp,1235,2898,1.0413228869438171,31.1672744750977,34.7690505981445,3670176,1236,2337,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-08-13 23:53:04.295744,-76.15601025730017,42.688786533328965,36.89952910041988,1.6570584010822238e-05,15.0,42.67,1.4867838833500562,42.64,1.0175,1.2405,1.6251,0.8161,0.8784,0.8498,0
5435,npp,545,2315,1.42264115810394,31.1649875640869,34.7673683166504,3670176,545,1866,196611,3866787,5061,pse_gaza_69_53,31.16666667,34.76666667,69,53,pse_gaza,2012-08-14 23:34:17.531634,-78.6239258946674,16.112779867479205,14.226740465910453,2.2965851700207625e-12,12.0,16.1,1.0442604737599883,16.1,0.8577,1.0239,1.4117,0.9888,1.3943,1.4067,0
