gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2779,3828,1.94233369827271,30.8983535766602,34.3840141296387,3670176,2778,3075,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-01 00:25:31.267517,-71.73267332858315,66.15972958154782,54.094210870471656,3.024985229851901e-09,20.0,66.12,3.0,65.86,1.0236,1.6374,3.8908,0.6016,1.0868,1.1686,1.1686,0
26,npp,56,122,6.0855712890625,30.900390625,34.3811454772949,3670144,56,57,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-01 22:26:16.320841,92.4544941110215,68.32260419575557,55.369341364500116,0.013483566377290604,1.0,-68.31,3.3166247903554,-68.55,1.8373,3.1526,6.3653,0.3125,1.8695,1.9016,1.3771801357519726,0
101003,npp,2116,3264,1.25849950313568,30.9005031585693,34.3835411071777,3670176,2118,2608,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-02 00:06:49.819082,-74.3614886422858,53.96768002639861,45.73385081356538,0.00045784782197151645,17.0,53.95,1.9513309067639726,53.57,0.7467,1.219,3.9671,0.8082,1.0054,1.0171,1.0171,0
101128,npp,1441,2681,1.50327050685883,30.9002895355225,34.3839721679688,3670144,1442,2157,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-02 23:48:04.808500,-76.98081363337202,34.20098162727016,29.850358282215804,0.008479527145797734,14.0,34.18,1.2937979144666532,33.55,0.7229,1.2842,3.6912,0.7671,1.1544,1.1532,0.8234035388666763,0
116,npp,740,2097,4.76825094223022,30.8978576660156,34.3868446350098,3670144,740,1661,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-03 23:29:16.239390,-79.55523937366725,3.6999941906097242,3.275807367002218,0.030061695914994066,11.0,3.66,1.0,2.79,0.5413,0.9851,3.174,1.0,4.7683,4.7683,3.5991026193011937,0
101499,npp,2333,907,9.50757312774658,30.9026756286621,34.3826179504395,3670144,2332,676,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-05 22:51:30.207627,95.40343497528364,51.1983391418608,43.63605196257396,0.1199307927284891,5.0,-51.21,1.847645286154319,-51.61,0.8564,1.5841,4.5412,0.6219,5.2736,5.9128,1.2483003949281155,0
101508,npp,1136,4015,8.68590450286865,30.8993473052979,34.3831520080566,3670144,1141,3175,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-06 00:31:42.355164,-70.68140747574758,69.21649094775441,55.88851959814582,0.06929901249633177,21.0,69.18,3.5496478698597698,68.94,1.0507,1.8853,3.7456,0.5225,2.901,4.5387,1.8434354306011733,0
101621,npp,1541,319,15.6893529891968,30.8969535827637,34.3865699768066,3670144,1542,171,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-06 22:32:34.525036,93.29594459312058,64.90664203281506,53.312440895307375,0.1809840119130175,2.0,-64.9,2.898275349237888,-65.19,1.6265,2.7712,5.5939,0.3555,5.4423,5.5773,-1.4617583843114952,0
101753,npp,2888,2877,10.5718994140625,30.8997611999512,34.3866539001465,3670144,2888,2319,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-07 23:54:17.682002,-75.7833114583556,41.94405014007712,36.29138633614982,0.09566162788448788,15.0,41.91,1.4867838833500562,41.33,0.7009,1.161,3.7579,0.8485,7.3149,8.9707,5.250107353723504,0
101875,npp,2195,2292,5.94797515869141,30.8985939025879,34.3835258483887,3670144,2195,1845,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-08 23:35:30.898225,-77.56046033548184,14.869592777212409,13.134658087020586,0.06547794060803007,12.0,14.84,1.0442604737599883,14.05,0.6276,1.1902,3.2747,0.8277,5.5412,4.923,2.376349376264693,0
404,npp,732,1107,4.0909321308136,30.901180267334,34.3862495422363,3670144,731,814,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-10 22:57:46.638530,95.93212536135869,44.93663154098434,38.71538950273685,0.019138810291943257,6.0,-44.95,1.5732132722552272,-45.46,0.7511,1.42,4.3499,0.6937,2.6829,2.8381,2.093729259030916,0
102378,npp,1274,3071,1.16175770759583,30.8974151611328,34.3829765319824,3670144,1273,2466,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-13 00:00:30.525181,-74.97959794920844,48.46340075413254,41.518966302227916,0.00658236177859375,16.0,48.44,1.7549928774784245,47.96,0.7469,1.5505,3.9845,0.6354,0.7636,0.7381,0.48209048636157864,0
521,npp,572,2486,0.972052454948425,30.9030170440674,34.3845405578613,3670144,572,2013,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-13 23:41:43.731999,-76.44663133235402,25.149622630311235,22.107119668923403,0.0011558822729197426,13.0,25.12,1.1367971201176101,24.43,0.6488,1.3524,3.4347,0.7284,0.6505,0.7081,0.6631439692519185,0
102741,npp,2198,1307,0.815787374973297,30.8979511260986,34.3802261352539,3670176,2198,983,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-15 23:04:03.024582,97.47565985561137,37.52946976553279,32.644752515920395,7.577862006599242e-12,7.0,-37.56,1.357151599901897,-38.12,0.7095,1.4647,4.7436,0.6726,0.507,0.5487,0.5487,0
102861,npp,1436,709,0.603464156389236,30.9000225067139,34.3818550109863,3670176,1435,490,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-16 22:45:07.337336,94.65111194537171,56.508808254477586,47.602998126720756,5.154535701302978e-17,4.0,-56.52,2.1127631471468895,-56.87,1.0189,1.9611,4.5624,0.5023,0.3426,0.3031,0.3031,0
647,npp,285,3829,1.20865988731384,30.9031620025635,34.384391784668,3670176,283,3075,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-17 00:25:24.822480,-71.49936147282455,66.16845925558596,54.1045960903639,2.0835940287219117e-07,20.0,66.14,3.0,65.86,1.0236,1.6374,3.8908,0.6016,0.8422,0.7272,0.7272,0
665,npp,649,121,2.29250311851501,30.9014167785645,34.3796043395996,3670176,649,56,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-17 22:26:09.872641,92.26485251465427,68.33996519916305,55.384329569132305,2.3835164085148576e-21,1.0,-68.33,3.3166247903554,-68.55,1.8373,3.1526,6.3653,0.3125,0.7258,0.7164,0.7164,0
103109,npp,2032,2680,0.889369785785675,30.9018230438232,34.3814125061035,3670176,2034,2158,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-18 23:47:56.582856,-75.76528802900808,34.17937206217912,29.834109222162205,1.1412761114525015e-17,14.0,34.14,1.2937979144666532,33.55,0.7229,1.2842,3.6912,0.7671,0.6799,0.6822,0.6822,0
103227,npp,1329,2096,0.415967017412186,30.9022350311279,34.3805809020996,3670176,1329,1661,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-19 23:29:09.789914,-77.54120022999588,3.642629902651114,3.2251951932572327,7.706907600732132e-22,11.0,3.6,1.0,2.79,0.5413,0.9851,3.174,1.0,0.416,0.416,0.416,0
103474,npp,1706,4016,2.09457445144653,30.90012550354,34.3835678100586,3670176,1705,3175,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-22 00:31:35.903316,-70.72162023904829,69.22067509452049,55.89564698444495,4.2323732459954734e-22,21.0,69.19,3.5496478698597698,68.94,1.0507,1.8853,3.7456,0.5225,1.0441,1.0945,1.0945,0
103583,npp,2124,316,0.827268421649933,30.9014682769775,34.3806419372559,3670176,2122,170,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-22 22:32:26.295951,93.1177197632149,64.94982591249482,53.34364130673468,2.336586636918462e-24,2.0,-64.95,2.898275349237888,-65.19,1.6265,2.7712,5.5939,0.3555,0.3144,0.2941,0.2941,0
103592,npp,1066,3453,0.934695839881897,30.9019203186035,34.3846206665039,3670176,1066,2798,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-23 00:12:54.457284,-73.39596444501727,58.6609899693088,49.14750933905724,5.307551827674353e-23,18.0,58.63,2.253202848596432,58.29,0.8802,1.3323,3.0838,0.7394,0.8087,0.6911,0.6911,0
926,npp,398,2876,1.0428586602210999,30.8992691040039,34.3835487365723,3670176,397,2319,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-23 23:54:09.455025,-75.44255579470062,41.906316918999,36.26287484403521,5.228745437511863e-23,15.0,41.88,1.4867838833500562,41.33,0.7009,1.161,3.7579,0.8485,0.9057,0.8849,0.8849,0
103827,npp,2775,2291,1.22160506248474,30.8976726531982,34.382625579834,3670176,2775,1845,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-24 23:35:22.676521,-77.07931610056723,14.820423574281799,13.092111814409478,7.564548852190933e-22,12.0,14.78,1.0442604737599883,14.05,0.6276,1.1902,3.2747,0.8277,1.0152,1.0111,1.0111,0
103946,npp,2054,1702,2.40089011192322,30.8982734680176,34.3855857849121,3670176,2054,1290,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-25 23:16:32.338260,98.50717411728881,18.884672059684938,16.655712425475418,1.9967636339864422e-19,9.0,-18.92,1.0442604737599883,-19.63,0.555,1.229,3.6162,0.8016,2.1073,1.9244,1.9244,0
104062,npp,1291,1105,0.676227688789368,30.9032554626465,34.3823471069336,3670176,1291,812,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-26 22:57:38.441558,96.12495969833925,44.99383205849928,38.76269615774533,8.652307814648622e-16,6.0,-45.01,1.5732132722552272,-45.46,0.7511,1.42,4.3499,0.6937,0.5123,0.4691,0.4691,0
1070,npp,520,513,3.02778434753418,30.9010848999023,34.3864212036133,3670176,520,312,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-27 22:38:42.763025,93.92992287208945,61.04800458201423,50.79150043551664,4.04666901872225e-11,3.0,-61.05,2.4157378735459294,-61.32,1.2974,2.2871,5.3224,0.4307,1.2917,1.3042,1.3042,0
104186,npp,2488,3641,0.46366360783577,30.9018325805664,34.3816223144531,3670176,2488,2951,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-28 00:19:05.586953,-72.59602665385806,62.66244536240653,51.8775904108973,2.2193246516051043e-18,19.0,62.65,2.6065528283652384,62.35,0.9554,1.5371,3.2536,0.6409,0.5733,0.2972,0.2972,0
104304,npp,1828,3070,0.803164601325989,30.9019927978516,34.3823623657227,3670176,1830,2466,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-29 00:00:22.367268,-75.37795396737774,48.428155911816646,41.492332431297555,1.359209575913146e-14,16.0,48.41,1.7549928774784245,47.96,0.7469,1.5505,3.9845,0.6354,0.5593,0.5103,0.5103,0
104422,npp,1141,2485,0.477362275123596,30.8985939025879,34.383430480957,3670176,1141,2012,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-29 23:41:35.588292,-77.39803266024016,25.095688556400283,22.06102694599969,9.37001385852863e-10,13.0,25.07,1.1367971201176101,24.43,0.6488,1.3524,3.4347,0.7284,0.2154,0.3477,0.3477,0
1196,npp,427,1896,0.880325019359589,30.9034557342529,34.3813934326172,3670176,427,1469,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-04-30 23:22:45.250877,97.28580645321534,7.972492655326361,7.055106424736921,0.0002319466312439355,10.0,-8.0,1.0,-8.7,0.6436,1.4713,3.268,0.6696,0.3941,0.5894,0.5894,0
105587,npp,2761,1305,1.88645195960999,30.8990383148193,34.382755279541,3670144,2761,981,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-01 23:03:53.137399,97.12033167825459,37.608750470076686,32.71170798360568,0.006214933675411885,7.0,-37.64,1.357151599901897,-38.12,0.7095,1.4647,4.7436,0.6726,1.2959,1.2688,1.0270809634208284,0
105762,npp,1997,707,4.33359384536743,30.8989963531494,34.3841705322266,3670144,1995,488,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-02 22:44:57.470049,94.55563714426393,56.5609624738741,47.642389931492815,0.023625936721810945,4.0,-56.57,2.1127631471468895,-56.87,1.0189,1.9611,4.5624,0.5023,2.1081,2.1769,1.2580102803445228,0
105775,npp,847,3828,1.21127569675446,30.8969402313232,34.3841400146484,3670144,844,3075,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-03 00:25:14.956747,-71.40646000399373,66.14167250512604,54.09019932266159,0.0011740852434315887,20.0,66.12,3.0,65.86,1.0236,1.6374,3.8908,0.6016,0.8431,0.7288,0.683135996371627,0
106132,npp,2573,2678,5.43617391586304,30.8971252441406,34.3811912536621,3670144,2572,2156,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-04 23:47:46.759964,-75.89042289070451,34.086254415146165,29.756171527553686,0.05399110909989079,14.0,34.05,1.2937979144666532,33.55,0.7229,1.2842,3.6912,0.7671,4.1943,4.1701,2.070209710406261,0
1421,npp,1136,1502,11.5317354202271,30.9013843536377,34.3864898681641,3670144,1138,1127,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-06 23:10:06.110389,96.97112512164757,28.985492236691424,25.411654854790246,0.10489019510757533,8.0,-29.03,1.184412938166907,-29.55,0.7349,1.5963,4.7217,0.6171,9.3736,7.1167,3.0371782814799477,0
1466,npp,380,903,5.93252658843994,30.9027404785156,34.3815650939941,3670144,379,674,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-07 22:51:12.228212,95.453552087199,51.30575495338263,43.72068058079658,0.06796028128316654,5.0,-51.33,1.847645286154319,-51.61,0.8564,1.5841,4.5412,0.6219,3.3387,3.6895,1.0463030528776596,0
106678,npp,2255,4014,7.40911102294922,30.9014949798584,34.3863639831543,3670144,2261,3175,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-08 00:31:24.377258,-70.72218885642503,69.18442827183496,55.87570545181328,0.06344091037305508,21.0,69.16,3.5496478698597698,68.94,1.0507,1.8853,3.7456,0.5225,2.5413,3.8715,1.4040761245450226,0
106801,npp,1613,3450,6.25091171264648,30.9035263061523,34.3827133178711,3670144,1612,2796,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-09 00:12:42.945985,-73.103428675844,58.58349316161299,49.093510172343144,0.048998662535817764,18.0,58.57,2.253202848596432,58.29,0.8802,1.3323,3.0838,0.7394,3.1681,4.622,2.7162822368831026,0
106901,npp,943,2873,3.54139542579651,30.8998775482178,34.3832168579102,3670144,942,2317,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-09 23:53:57.958484,-75.08193464711121,41.78669961878355,36.16527427219161,0.032981110859916125,15.0,41.77,1.4867838833500562,41.33,0.7009,1.161,3.7579,0.8485,2.5862,3.005,1.7222570523302592,0
1592,npp,230,2288,2.23084378242493,30.8976993560791,34.3832321166992,3670144,230,1842,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-10 23:35:11.189637,-78.42297073821035,14.653598642165264,12.945605105835622,0.01869524000710336,12.0,14.62,1.015504800579495,14.05,0.6276,1.1902,3.2747,0.8277,2.0099,1.8464,1.1192811538227851,0
107239,npp,2579,1699,3.44477677345276,30.8973731994629,34.3853759765625,3670144,2579,1287,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-11 23:16:20.859545,98.35565307305359,19.071120631074788,16.81892518006444,0.007891435422225706,9.0,-19.08,1.0442604737599883,-19.63,0.555,1.229,3.6162,0.8016,3.107,2.7612,2.4542763436730115,0
107413,npp,1830,1102,0.809294700622559,30.9023571014404,34.3814811706543,3670144,1831,810,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-12 22:57:26.973723,96.08129740400665,45.118957579201385,38.86372959217844,0.001600640123157553,6.0,-45.12,1.5732132722552272,-45.46,0.7511,1.42,4.3499,0.6937,0.5969,0.5614,0.4991458861692569,0
1700,npp,1057,510,2.2050302028656,30.9002990722656,34.3846054077148,3670176,1060,310,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-13 22:38:31.308400,94.32781202049661,61.11484364957647,50.83755618425437,1.360851041686482e-05,3.0,-61.12,2.5331140255951103,-61.32,1.2974,2.2871,5.3224,0.4307,0.9527,0.9498,0.9498,0
107598,npp,3026,3638,1.53854131698608,30.8993072509766,34.3820533752441,3670144,3029,2949,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-14 00:18:54.132980,-72.99796267900653,62.61426191565471,51.846879587930296,0.0034402568744164833,19.0,62.59,2.6065528283652384,62.35,0.9554,1.5371,3.2536,0.6409,0.9857,0.9861,0.852297192005639,0
107768,npp,2363,3066,0.674717843532562,30.9027652740479,34.3850059509277,3670144,2363,2463,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-15 00:00:09.143458,-75.16964682050855,48.32304353767904,41.41049058911711,0.0006158793124487563,16.0,48.29,1.7549928774784245,47.96,0.7469,1.5505,3.9845,0.6354,0.4861,0.4287,0.4287,0
107945,npp,1674,2481,1.25045001506805,30.8994464874268,34.3849906921387,3670176,1674,2009,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-15 23:41:22.373923,-77.03869992118574,24.911669355527426,21.901683651023482,4.586243970876882e-06,13.0,24.87,1.1367971201176101,24.43,0.6488,1.3524,3.4347,0.7284,0.8954,0.9108,0.9108,0
1835,npp,959,1892,0.397482126951218,30.8977127075195,34.381103515625,3670176,959,1465,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-16 23:22:32.049362,96.14493169502886,8.205021639962416,7.260453375477936,2.591201810942099e-11,10.0,-8.24,1.0,-8.7,0.6436,1.4713,3.268,0.6696,-0.0887,0.2661,0.2661,0
1880,npp,202,1301,0.64949768781662,30.9000492095947,34.3838119506836,3670176,202,977,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-17 23:03:39.947797,96.49951179186066,37.79380091018041,32.86568363745783,4.470883464048104e-16,7.0,-37.8,1.357151599901897,-38.12,0.7095,1.4647,4.7436,0.6726,0.3844,0.4368,0.4368,0
108468,npp,2508,703,1.73198211193085,30.9008941650391,34.3835830688477,3670176,2507,484,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-18 22:44:44.285981,94.66186879887627,56.65600442946255,47.70969045585138,4.101602378065485e-20,4.0,-56.67,2.1127631471468895,-56.87,1.0189,1.9611,4.5624,0.5023,0.8767,0.87,0.87,0
108481,npp,1359,3823,1.027810633182526,30.8982124328613,34.3802032470703,3670176,1356,3072,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-19 00:25:01.773631,-71.48629554764585,66.06176130862369,54.04072832452466,1.5275931547090144e-12,20.0,66.04,3.0,65.86,1.0236,1.6374,3.8908,0.6016,0.7819,0.6184,0.6184,0
108645,npp,1717,115,3.17196369171143,30.9015846252441,34.384090423584,3670176,1719,53,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-19 22:25:46.844258,92.40435964631148,68.43230147535282,55.43752519254083,2.6133163271722834e-23,1.0,-68.42,3.3166247903554,-68.55,1.8373,3.1526,6.3653,0.3125,0.991,0.9912,0.9912,0
1961,npp,706,3259,2.57165670394897,30.898904800415,34.386589050293,3670176,708,2602,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-20 00:06:20.344763,-74.66027173332839,53.83881750579835,45.64190287767993,8.234210627628992e-18,17.0,53.81,1.9513309067639726,53.57,0.7467,1.219,3.9671,0.8082,1.6784,2.0784,2.0784,0
2006,npp,25,2674,0.6234979629516599,30.8969955444336,34.3837966918945,3670176,25,2153,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-20 23:47:33.575063,-76.4044602820654,33.91744899055902,29.612957225775272,2.561384233513807e-25,14.0,33.88,1.2937979144666532,33.55,0.7229,1.2842,3.6912,0.7671,0.4745,0.4783,0.4783,0
109170,npp,1656,1498,2.57569336891174,30.9023838043213,34.3862648010254,3670176,1656,1123,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-22 23:09:52.919139,97.23169841252567,29.204414439661992,25.59905692241551,3.0130586873536884e-23,8.0,-29.22,1.184412938166907,-29.55,0.7349,1.5963,4.7217,0.6171,1.812,1.5896,1.5896,0
2114,npp,899,899,0.923260927200317,30.8989849090576,34.3806304931641,3670176,901,671,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-23 22:50:59.006391,95.97735597427824,51.42385060010494,43.81014476761883,4.7965906174046405e-22,5.0,-51.44,1.847645286154319,-51.61,0.8564,1.5841,4.5412,0.6219,0.6275,0.5742,0.5742,0
109357,npp,2775,4009,2.42674326896667,30.8985919952393,34.3857498168945,3670176,2776,3172,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-24 00:31:11.155531,-71.05415874122376,69.11919307113456,55.83680267432485,7.356088708971765e-23,21.0,69.09,3.5496478698597698,68.94,1.0507,1.8853,3.7456,0.5225,1.1377,1.2681,1.2681,0
2168,npp,99,310,2.74607872962952,30.9024982452393,34.3846778869629,3670176,102,166,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-24 22:32:01.570039,93.35637310992684,65.06822568850554,53.415076843657644,1.1682412619782033e-19,2.0,-65.06,2.898275349237888,-65.19,1.6265,2.7712,5.5939,0.3555,0.9765,0.9762,0.9762,0
109705,npp,1442,2868,0.5925822556018829,30.9012432098389,34.3806114196777,3670176,1444,2313,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-25 23:53:44.720564,-76.15777533260338,41.60641105113133,36.01605177622899,7.418391656398927e-22,15.0,41.59,1.4867838833500562,41.33,0.7009,1.161,3.7579,0.8485,0.6028,0.5028,0.5028,0
110398,npp,1563,505,3.00978398323059,30.9004688262939,34.3871002197266,3670176,1562,305,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-29 22:38:14.525695,93.84747680565907,61.22749974942607,50.90996189462725,8.30197060821297e-05,3.0,-61.22,2.5331140255951103,-61.32,1.2974,2.2871,5.3224,0.4307,1.2704,1.2964,1.2964,0
2384,npp,461,3632,2.31802701950073,30.898120880127,34.3861351013184,3670176,459,2944,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-30 00:18:37.350915,-72.54230934548883,62.49362626107795,51.76316561162527,1.2607382556914537e-14,19.0,62.47,2.6065528283652384,62.35,0.9554,1.5371,3.2536,0.6409,1.2847,1.4856,1.4856,0
110583,npp,2869,3060,0.497489511966705,30.9000091552734,34.3835182189941,3670176,2870,2459,196611,3866787,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-30 23:59:54.144000,-75.52279606689393,48.14299973763737,41.26589030219621,5.0974490116908895e-09,16.0,48.12,1.7549928774784245,47.96,0.7469,1.5505,3.9845,0.6354,0.3851,0.3161,0.3161,0
110756,npp,2161,2475,0.510656028985977,30.9036693572998,34.3823928833008,3670144,2162,2004,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-05-31 23:41:07.382041,-78.20659272539558,24.61276252764052,21.641627396458055,0.000909436008288509,13.0,24.58,1.1367971201176101,24.43,0.6488,1.3524,3.4347,0.7284,0.2446,0.372,0.372,0
112090,npp,1444,1887,1.93031656742096,30.9008979797363,34.3834419250488,3670144,1444,1460,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-06-01 23:22:17.061418,100.75967857793309,8.468240264959961,7.492596053153572,0.014403025112111697,10.0,-8.53,1.0,-8.7,0.6436,1.4713,3.268,0.6696,1.4441,1.2924,0.7322193873413262,0
2537,npp,701,1295,4.74362373352051,30.9027481079102,34.3831939697266,3670144,701,972,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-06-02 23:03:23.184070,96.71205899757848,38.01239409656415,33.04518408111668,0.04715147312085759,7.0,-38.04,1.357151599901897,-38.12,0.7095,1.4647,4.7436,0.6726,3.4012,3.1904,1.356525456631353,0
112427,npp,3005,698,0.1250000157619784,30.9029998779297,34.3871002197266,3670144,3004,479,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-06-03 22:44:27.526054,94.50399059947107,56.78683001346692,47.80010364104303,0.10768039513930393,4.0,-56.79,2.1127631471468895,-56.87,1.0189,1.9611,4.5624,0.5023,0.1161,0.0628,-4.125241696166944,0
112594,npp,2213,110,12.6646308898926,30.8980960845947,34.3814659118652,3670144,2215,50,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-06-04 22:25:30.093799,92.5753199701139,68.51753136201874,55.48072283060458,0.12571443599451348,1.0,-68.51,3.3166247903554,-68.55,1.8373,3.1526,6.3653,0.3125,3.8531,3.9575,-0.931944351258315,0
112607,npp,1203,3252,9.52693557739258,30.897632598877,34.3837203979492,3670144,1205,2594,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-06-05 00:06:03.595005,-74.53644596735481,53.648512172256616,45.49593740608786,0.09669018706760349,17.0,53.62,1.9513309067639726,53.57,0.7467,1.219,3.9671,0.8082,5.2427,7.6994,3.9388033331189085,0
2645,npp,519,2667,6.5148811340332,30.901725769043,34.3835830688477,3670144,519,2148,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-06-05 23:47:16.839104,-76.36996225558374,33.6187358812568,29.358289512573432,0.07882001722359452,14.0,33.59,1.2937979144666532,33.55,0.7229,1.2842,3.6912,0.7671,5.028,4.9976,1.9320325102265374,0
113110,npp,2131,1492,5.4402551651001,30.8996429443359,34.3858757019043,3670144,2132,1119,196611,3866755,8087,pse_gaza_23_85,30.9,34.38333333,23,85,pse_gaza,2012-06-07 23:09:36.207885,98.1857288607603,29.46096577871728,25.816786045235283,0.04058059666549028,8.0,-29.5,1.184412938166907,-29.55,0.7349,1.5963,4.7217,0.6171,4.2306,3.3574,1.7790882685976266,0
