lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.436,0.501,0.825
2,0.102,0.351,0.629
3,0.007,0.227,0.448
4,0.023,0.127,0.272
5,0.069,0.049,0.093
6,0.066,-0.011,-0.067
7,-0.003,-0.055,-0.175
8,-0.036,-0.085,-0.242
9,-0.04,-0.104,-0.284
10,-0.025,-0.112,-0.309
11,-0.036,-0.113,-0.326
12,-0.049,-0.106,-0.334
13,-0.054,-0.095,-0.338
14,-0.053,-0.08,-0.34
15,-0.045,-0.062,-0.34
16,-0.034,-0.042,-0.337
17,-0.043,-0.022,-0.336
18,-0.056,-0.001,-0.332
19,-0.059,0.018,-0.322
20,-0.043,0.037,-0.303
21,-0.013,0.053,-0.266
22,-0.013,0.068,-0.201
23,-0.026,0.08,-0.116
24,0.004,0.09,-0.003
25,0.098,0.097,0.151
26,0.246,0.086,0.359
27,0.281,0.083,0.588
28,0.079,0.088,0.732
29,-0.052,0.091,0.795
30,-0.017,0.09,0.796
31,0.194,0.085,0.738
32,0.35,0.083,0.58
33,0.224,0.084,0.343
34,0.049,0.079,0.14
35,-0.033,0.063,-0.008
36,-0.041,0.038,-0.117
37,-0.007,0.015,-0.203
38,-0.027,-0.002,-0.268
39,-0.054,-0.012,-0.302
40,-0.06,-0.024,-0.321
41,-0.053,-0.036,-0.33
42,-0.045,-0.045,-0.335
43,-0.045,-0.051,-0.338
44,-0.052,-0.052,-0.34
45,-0.06,-0.051,-0.34
46,-0.058,-0.046,-0.338
47,-0.048,-0.039,-0.334
48,-0.034,-0.029,-0.326
49,-0.039,-0.014,-0.311
50,-0.046,0.003,-0.285
51,-0.032,0.019,-0.242
52,-0.002,0.029,-0.175
53,0.065,0.034,-0.059
54,0.018,0.045,0.092
55,-0.038,0.062,0.255
56,-0.032,0.079,0.424
57,0.157,0.086,0.621
58,0.38,0.084,0.789
59,0.426,0.082,0.855
60,0.2,0.082,0.755
61,-0.027,0.077,0.592
62,-0.095,0.064,0.419
63,-0.015,0.047,0.253
64,0.108,0.039,0.086
65,0.025,0.036,-0.073
66,-0.028,0.03,-0.175
67,-0.037,0.016,-0.238
68,-0.038,-0.002,-0.279
69,-0.034,-0.019,-0.308
70,-0.045,-0.032,-0.324
71,-0.057,-0.041,-0.331
72,-0.063,-0.049,-0.336
73,-0.057,-0.054,-0.338
74,-0.047,-0.057,-0.337
75,-0.042,-0.056,-0.336
76,-0.053,-0.051,-0.335
77,-0.062,-0.044,-0.331
78,-0.059,-0.035,-0.32
79,-0.046,-0.026,-0.301
80,-0.013,-0.014,-0.263
81,-0.034,0.004,-0.203
82,-0.039,0.026,-0.122
83,0.012,0.042,-0.01
84,0.133,0.047,0.148
85,0.222,0.044,0.352
86,0.136,0.043,0.55
87,-0.069,0.048,0.675
88,-0.162,0.053,0.744
89,0.018,0.052,0.77
90,0.239,0.047,0.715
91,0.274,0.047,0.538
92,0.128,0.049,0.318
93,-0.01,0.042,0.136
94,-0.055,0.025,-0.004
95,-0.04,0.005,-0.111
96,-0.008,-0.009,-0.2
97,-0.038,-0.018,-0.263
98,-0.054,-0.023,-0.296
99,-0.057,-0.031,-0.315
100,-0.052,-0.04,-0.325
101,-0.046,-0.047,-0.33
102,-0.049,-0.051,-0.333
103,-0.06,-0.052,-0.336
104,-0.065,-0.051,-0.337
105,-0.064,-0.048,-0.335
106,-0.049,-0.043,-0.331
107,-0.042,-0.034,-0.323
108,-0.046,-0.022,-0.308
109,-0.05,-0.01,-0.284
110,-0.036,-0.001,-0.244
111,0.003,0.002,-0.176
112,0.048,0.006,-0.062
113,-0.005,0.018,0.076
114,-0.072,0.036,0.222
115,-0.017,0.05,0.389
116,0.162,0.053,0.575
117,0.363,0.051,0.748
118,0.244,0.051,0.784
119,0.016,0.053,0.692
120,-0.123,0.046,0.558
121,-0.07,0.034,0.416
122,0.031,0.023,0.255
123,0.107,0.019,0.082
124,0.031,0.019,-0.067
125,-0.017,0.016,-0.164
126,-0.031,0.003,-0.227
127,-0.028,-0.012,-0.271
128,-0.024,-0.025,-0.301
129,-0.046,-0.034,-0.319
130,-0.055,-0.041,-0.327
131,-0.055,-0.046,-0.331
132,-0.052,-0.049,-0.333
133,-0.045,-0.05,-0.333
134,-0.05,-0.048,-0.333
135,-0.057,-0.043,-0.331
136,-0.061,-0.036,-0.326
137,-0.053,-0.029,-0.316
138,-0.039,-0.021,-0.298
139,-0.024,-0.01,-0.261
140,-0.023,0.006,-0.204
141,-0.016,0.024,-0.13
142,0.031,0.035,-0.024
143,0.123,0.034,0.127
144,0.223,0.032,0.331
145,0.028,0.036,0.496
146,-0.124,0.043,0.611
147,-0.114,0.048,0.694
148,0.05,0.048,0.731
149,0.251,0.045,0.682
150,0.275,0.045,0.52
151,0.076,0.047,0.318
152,-0.041,0.038,0.148
153,-0.034,0.021,0.018
154,-0.006,0.004,-0.093
155,0.0,-0.005,-0.189
156,-0.029,-0.01,-0.252
157,-0.046,-0.015,-0.286
158,-0.047,-0.022,-0.306
159,-0.043,-0.031,-0.318
160,-0.037,-0.037,-0.323
161,-0.052,-0.041,-0.328
162,-0.06,-0.043,-0.331
163,-0.059,-0.042,-0.331
164,-0.051,-0.04,-0.329
165,-0.041,-0.035,-0.325
166,-0.035,-0.028,-0.317
167,-0.041,-0.018,-0.304
168,-0.038,-0.009,-0.281
169,-0.026,-0.003,-0.243
170,0.011,-0.003,-0.178
171,0.024,0.002,-0.071
172,-0.017,0.015,0.055
173,-0.038,0.031,0.191
174,0.031,0.042,0.353
175,0.17,0.044,0.533
176,0.316,0.04,0.704
177,0.148,0.039,0.738
178,-0.089,0.04,0.66
179,-0.143,0.033,0.557
180,-0.048,0.022,0.438
181,0.098,0.014,0.28
182,0.099,0.014,0.096
183,0.026,0.017,-0.047
184,-0.021,0.011,-0.145
185,-0.035,-0.001,-0.212
186,-0.026,-0.014,-0.26
187,-0.029,-0.025,-0.293
188,-0.045,-0.032,-0.309
189,-0.058,-0.037,-0.319
190,-0.054,-0.042,-0.323
191,-0.045,-0.046,-0.324
192,-0.038,-0.047,-0.323
193,-0.045,-0.045,-0.324
194,-0.056,-0.042,-0.323
195,-0.054,-0.036,-0.318
196,-0.047,-0.031,-0.309
197,-0.027,-0.024,-0.292
198,-0.018,-0.014,-0.256
199,-0.021,-0.001,-0.207
200,-0.003,0.012,-0.137
201,0.046,0.018,-0.037
202,0.11,0.015,0.108
203,0.107,0.013,0.289
204,-0.047,0.019,0.445
205,-0.168,0.028,0.559
206,-0.119,0.033,0.657
207,0.1,0.031,0.727
208,0.298,0.029,0.69
209,0.173,0.031,0.52
210,0.02,0.03,0.337
211,-0.037,0.019,0.18
212,-0.035,0.004,0.043
213,0.004,-0.008,-0.078
214,0.002,-0.012,-0.179
215,-0.033,-0.012,-0.241
216,-0.05,-0.016,-0.278
217,-0.047,-0.024,-0.299
218,-0.042,-0.033,-0.311
219,-0.042,-0.039,-0.318
220,-0.054,-0.043,-0.322
221,-0.059,-0.045,-0.324
222,-0.059,-0.045,-0.324
223,-0.053,-0.044,-0.322
224,-0.039,-0.041,-0.318
225,-0.042,-0.035,-0.312
226,-0.049,-0.028,-0.3
227,-0.048,-0.022,-0.28
228,-0.032,-0.02,-0.245
229,0.008,-0.018,-0.18
230,0.007,-0.012,-0.08
231,-0.043,0.003,0.027
232,-0.06,0.019,0.154
233,0.042,0.027,0.321
234,0.205,0.025,0.512
235,0.226,0.024,0.672
236,0.015,0.026,0.709
237,-0.16,0.025,0.664
238,-0.146,0.02,0.586
239,0.013,0.012,0.472
240,0.179,0.01,0.309
241,0.113,0.014,0.117
242,0.017,0.017,-0.029
243,-0.026,0.01,-0.13
244,-0.032,-0.005,-0.201
245,-0.023,-0.019,-0.253
246,-0.04,-0.028,-0.288
247,-0.057,-0.035,-0.305
248,-0.061,-0.042,-0.314
249,-0.06,-0.048,-0.319
250,-0.05,-0.053,-0.32
251,-0.046,-0.054,-0.32
252,-0.051,-0.053,-0.32
253,-0.059,-0.05,-0.319
254,-0.058,-0.046,-0.315
255,-0.05,-0.041,-0.307
256,-0.028,-0.034,-0.29
257,-0.034,-0.024,-0.259
258,-0.042,-0.01,-0.215
259,-0.022,0.001,-0.151
260,0.029,0.004,-0.053
261,0.079,0.003,0.09
262,0.011,0.007,0.259
263,-0.106,0.018,0.409
264,-0.185,0.03,0.544
265,-0.041,0.036,0.673
266,0.229,0.036,0.759
267,0.331,0.037,0.714
268,0.165,0.04,0.548
269,-0.001,0.037,0.365
270,-0.047,0.026,0.207
271,0.002,0.01,0.068
272,0.043,0.002,-0.063
273,0.004,-0.001,-0.17
274,-0.038,-0.002,-0.234
275,-0.048,-0.009,-0.27
276,-0.044,-0.02,-0.292
277,-0.041,-0.031,-0.305
278,-0.049,-0.039,-0.312
279,-0.058,-0.044,-0.316
280,-0.063,-0.048,-0.318
281,-0.062,-0.049,-0.318
282,-0.051,-0.048,-0.316
283,-0.047,-0.045,-0.313
284,-0.05,-0.038,-0.307
285,-0.056,-0.031,-0.297
286,-0.053,-0.025,-0.279
287,-0.034,-0.02,-0.245
288,-0.004,-0.014,-0.181
289,-0.035,-0.001,-0.095
290,-0.057,0.019,0.007
291,-0.01,0.037,0.142
292,0.123,0.044,0.316
293,0.249,0.043,0.516
294,0.195,0.045,0.677
295,-0.012,0.049,0.725
296,-0.154,0.05,0.697
297,-0.047,0.045,0.638
298,0.131,0.04,0.517
299,0.236,0.041,0.33
300,0.139,0.045,0.136
301,0.017,0.042,-0.014
302,-0.03,0.027,-0.119
303,-0.027,0.008,-0.194
304,-0.018,-0.009,-0.249
305,-0.049,-0.02,-0.284
306,-0.062,-0.03,-0.3
307,-0.061,-0.039,-0.308
308,-0.055,-0.047,-0.312
309,-0.044,-0.053,-0.313
310,-0.046,-0.056,-0.315
311,-0.054,-0.055,-0.315
312,-0.06,-0.052,-0.314
313,-0.058,-0.047,-0.31
314,-0.047,-0.04,-0.302
315,-0.032,-0.03,-0.285
316,-0.039,-0.015,-0.257
317,-0.052,-0.0,-0.219
318,-0.034,0.011,-0.157
319,0.033,0.015,-0.056
320,0.074,0.018,0.089
321,-0.028,0.026,0.25
322,-0.138,0.042,0.4
323,-0.072,0.054,0.558
324,0.137,0.06,0.708
325,0.38,0.06,0.804
326,0.339,0.061,0.732
327,0.112,0.063,0.565
328,-0.032,0.056,0.388
329,-0.029,0.042,0.229
330,0.031,0.028,0.081
331,0.048,0.021,-0.065
332,0.001,0.019,-0.168
333,-0.04,0.012,-0.23
334,-0.049,0.0,-0.266
335,-0.046,-0.014,-0.288
336,-0.041,-0.027,-0.301
337,-0.052,-0.037,-0.308
338,-0.06,-0.044,-0.312
339,-0.061,-0.049,-0.313
340,-0.055,-0.052,-0.313
341,-0.043,-0.052,-0.311
342,-0.042,-0.049,-0.308
343,-0.05,-0.043,-0.303
344,-0.056,-0.035,-0.294
345,-0.051,-0.027,-0.276
346,-0.031,-0.02,-0.242
347,-0.019,-0.008,-0.18
348,-0.047,0.012,-0.098
349,-0.047,0.034,0.004
350,0.032,0.049,0.143
351,0.157,0.052,0.327
352,0.267,0.051,0.54
353,0.122,0.053,0.68
354,-0.078,0.058,0.728
355,-0.108,0.058,0.728
356,0.062,0.054,0.672
357,0.235,0.051,0.533
358,0.215,0.053,0.318
359,0.092,0.057,0.127
360,0.009,0.047,-0.014
361,-0.024,0.028,-0.118
362,-0.02,0.008,-0.193
363,-0.025,-0.007,-0.249
364,-0.05,-0.019,-0.28
365,-0.058,-0.028,-0.295
366,-0.06,-0.038,-0.304
367,-0.052,-0.046,-0.307
368,-0.042,-0.051,-0.308
369,-0.049,-0.053,-0.31
370,-0.058,-0.052,-0.311
371,-0.058,-0.048,-0.309
372,-0.051,-0.042,-0.305
373,-0.041,-0.034,-0.297
374,-0.034,-0.022,-0.281
375,-0.045,-0.007,-0.256
376,-0.042,0.008,-0.216
377,-0.01,0.023,-0.152
378,0.037,0.037,-0.053
379,0.035,0.05,0.092
380,-0.046,0.062,0.25
381,-0.097,0.072,0.399
382,0.003,0.079,0.561
383,0.257,0.084,0.728
384,0.465,0.086,0.816
385,0.27,0.085,0.714
386,0.039,0.081,0.546
387,-0.045,0.074,0.384
388,-0.017,0.064,0.226
389,0.041,0.052,0.066
390,0.042,0.037,-0.076
391,-0.013,0.02,-0.17
392,-0.046,0.002,-0.228
393,-0.04,-0.016,-0.263
394,-0.035,-0.034,-0.285
395,-0.044,-0.049,-0.298
396,-0.054,-0.061,-0.305
397,-0.058,-0.069,-0.308
398,-0.056,-0.069,-0.309
399,-0.05,-0.06,-0.309
400,-0.044,-0.04,-0.307
