lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.474,0.513,0.839
2,0.136,0.358,0.635
3,0.001,0.231,0.444
4,0.0,0.129,0.259
5,0.045,0.049,0.079
6,0.06,-0.012,-0.073
7,0.008,-0.056,-0.176
8,-0.03,-0.086,-0.242
9,-0.042,-0.104,-0.282
10,-0.031,-0.113,-0.307
11,-0.032,-0.112,-0.321
12,-0.045,-0.106,-0.329
13,-0.052,-0.094,-0.334
14,-0.046,-0.079,-0.337
15,-0.038,-0.061,-0.336
16,-0.033,-0.042,-0.335
17,-0.038,-0.022,-0.332
18,-0.05,-0.002,-0.327
19,-0.054,0.016,-0.317
20,-0.046,0.034,-0.299
21,-0.026,0.049,-0.265
22,-0.039,0.063,-0.206
23,-0.048,0.074,-0.123
24,-0.01,0.082,-0.01
25,0.099,0.088,0.144
26,0.253,0.077,0.352
27,0.284,0.073,0.584
28,0.064,0.075,0.738
29,-0.074,0.078,0.816
30,-0.037,0.077,0.817
31,0.161,0.073,0.74
32,0.295,0.073,0.561
33,0.225,0.075,0.332
34,0.06,0.072,0.131
35,-0.021,0.057,-0.015
36,-0.048,0.033,-0.123
37,-0.019,0.01,-0.206
38,-0.033,-0.007,-0.266
39,-0.047,-0.017,-0.297
40,-0.051,-0.027,-0.314
41,-0.045,-0.037,-0.324
42,-0.046,-0.046,-0.331
43,-0.044,-0.051,-0.334
44,-0.052,-0.052,-0.336
45,-0.058,-0.051,-0.337
46,-0.059,-0.046,-0.335
47,-0.05,-0.039,-0.329
48,-0.034,-0.027,-0.321
49,-0.039,-0.012,-0.306
50,-0.045,0.006,-0.281
51,-0.025,0.022,-0.24
52,0.0,0.031,-0.175
53,0.046,0.036,-0.065
54,0.003,0.046,0.084
55,-0.055,0.063,0.249
56,-0.044,0.079,0.422
57,0.167,0.087,0.623
58,0.4,0.088,0.802
59,0.461,0.087,0.871
60,0.24,0.086,0.767
61,-0.019,0.081,0.589
62,-0.094,0.067,0.413
63,-0.033,0.05,0.239
64,0.081,0.04,0.071
65,0.038,0.037,-0.078
66,-0.007,0.033,-0.175
67,-0.033,0.02,-0.237
68,-0.035,0.004,-0.277
69,-0.034,-0.012,-0.304
70,-0.047,-0.025,-0.32
71,-0.056,-0.034,-0.327
72,-0.058,-0.041,-0.332
73,-0.052,-0.046,-0.334
74,-0.045,-0.049,-0.334
75,-0.042,-0.049,-0.333
76,-0.051,-0.046,-0.331
77,-0.057,-0.041,-0.326
78,-0.052,-0.034,-0.314
79,-0.04,-0.026,-0.296
80,-0.015,-0.015,-0.26
81,-0.033,0.003,-0.202
82,-0.031,0.025,-0.121
83,0.035,0.041,-0.011
84,0.158,0.045,0.145
85,0.224,0.041,0.343
86,0.15,0.038,0.547
87,-0.051,0.041,0.681
88,-0.193,0.044,0.75
89,-0.055,0.044,0.769
90,0.192,0.04,0.702
91,0.248,0.04,0.521
92,0.113,0.041,0.301
93,-0.012,0.033,0.125
94,-0.054,0.015,-0.013
95,-0.047,-0.006,-0.118
96,-0.015,-0.019,-0.201
97,-0.035,-0.028,-0.259
98,-0.046,-0.032,-0.291
99,-0.051,-0.037,-0.309
100,-0.045,-0.042,-0.319
101,-0.039,-0.046,-0.326
102,-0.047,-0.047,-0.33
103,-0.059,-0.046,-0.333
104,-0.066,-0.044,-0.334
105,-0.061,-0.039,-0.331
106,-0.051,-0.033,-0.326
107,-0.041,-0.024,-0.318
108,-0.046,-0.012,-0.303
109,-0.046,-0.001,-0.28
110,-0.025,0.005,-0.239
111,0.014,0.007,-0.172
112,0.039,0.008,-0.063
113,-0.004,0.016,0.074
114,-0.041,0.031,0.222
115,0.013,0.044,0.389
116,0.18,0.047,0.573
117,0.373,0.044,0.749
118,0.246,0.042,0.789
119,-0.01,0.043,0.691
120,-0.161,0.035,0.549
121,-0.111,0.022,0.399
122,-0.034,0.011,0.233
123,0.042,0.006,0.064
124,0.024,0.005,-0.073
125,-0.012,0.002,-0.164
126,-0.031,-0.008,-0.225
127,-0.024,-0.021,-0.267
128,-0.023,-0.032,-0.296
129,-0.039,-0.04,-0.311
130,-0.052,-0.044,-0.32
131,-0.053,-0.048,-0.325
132,-0.05,-0.049,-0.328
133,-0.041,-0.049,-0.328
134,-0.049,-0.046,-0.328
135,-0.056,-0.04,-0.326
136,-0.062,-0.032,-0.321
137,-0.051,-0.025,-0.309
138,-0.033,-0.017,-0.292
139,-0.02,-0.005,-0.256
140,-0.021,0.01,-0.2
141,-0.004,0.026,-0.127
142,0.053,0.035,-0.024
143,0.137,0.031,0.123
144,0.216,0.027,0.321
145,0.032,0.028,0.487
146,-0.122,0.034,0.608
147,-0.128,0.037,0.696
148,0.014,0.038,0.729
149,0.19,0.037,0.662
150,0.222,0.037,0.496
151,0.074,0.037,0.302
152,-0.031,0.028,0.138
153,-0.042,0.012,0.009
154,-0.015,-0.004,-0.1
155,-0.003,-0.014,-0.189
156,-0.026,-0.017,-0.248
157,-0.041,-0.021,-0.281
158,-0.04,-0.027,-0.3
159,-0.037,-0.033,-0.312
160,-0.035,-0.038,-0.318
161,-0.046,-0.041,-0.323
162,-0.055,-0.041,-0.326
163,-0.059,-0.04,-0.327
164,-0.048,-0.037,-0.324
165,-0.041,-0.032,-0.319
166,-0.042,-0.024,-0.312
167,-0.043,-0.015,-0.298
168,-0.041,-0.007,-0.276
169,-0.026,-0.003,-0.238
170,0.009,-0.004,-0.176
171,0.019,-0.0,-0.073
172,-0.022,0.011,0.049
173,-0.032,0.024,0.184
174,0.052,0.034,0.346
175,0.187,0.036,0.527
176,0.291,0.033,0.691
177,0.118,0.033,0.736
178,-0.084,0.032,0.662
179,-0.152,0.026,0.55
180,-0.075,0.017,0.422
181,0.07,0.011,0.262
182,0.078,0.012,0.086
183,0.03,0.016,-0.051
184,-0.012,0.012,-0.145
185,-0.025,0.001,-0.21
186,-0.02,-0.012,-0.256
187,-0.027,-0.022,-0.287
188,-0.039,-0.029,-0.303
189,-0.047,-0.035,-0.312
190,-0.05,-0.041,-0.318
191,-0.04,-0.045,-0.319
192,-0.031,-0.046,-0.319
193,-0.04,-0.045,-0.319
194,-0.051,-0.042,-0.317
195,-0.049,-0.037,-0.311
196,-0.04,-0.031,-0.302
197,-0.023,-0.024,-0.285
198,-0.018,-0.014,-0.252
199,-0.022,-0.001,-0.204
200,-0.006,0.011,-0.138
201,0.038,0.015,-0.041
202,0.093,0.012,0.097
203,0.068,0.01,0.27
204,-0.077,0.015,0.428
205,-0.167,0.023,0.555
206,-0.106,0.028,0.661
207,0.081,0.027,0.721
208,0.289,0.027,0.674
209,0.184,0.028,0.511
210,0.041,0.027,0.33
211,-0.017,0.019,0.174
212,-0.022,0.006,0.039
213,0.014,-0.004,-0.08
214,0.001,-0.007,-0.178
215,-0.026,-0.007,-0.237
216,-0.048,-0.01,-0.273
217,-0.049,-0.017,-0.294
218,-0.047,-0.026,-0.307
219,-0.044,-0.033,-0.313
220,-0.057,-0.038,-0.318
221,-0.064,-0.042,-0.32
222,-0.06,-0.044,-0.32
223,-0.049,-0.045,-0.316
224,-0.037,-0.044,-0.311
225,-0.037,-0.04,-0.305
226,-0.045,-0.036,-0.293
227,-0.038,-0.032,-0.273
228,-0.028,-0.031,-0.239
229,-0.008,-0.03,-0.179
230,-0.017,-0.023,-0.088
231,-0.052,-0.009,0.02
232,-0.05,0.006,0.146
233,0.023,0.015,0.304
234,0.148,0.015,0.489
235,0.172,0.014,0.654
236,-0.003,0.015,0.71
237,-0.162,0.014,0.67
238,-0.135,0.009,0.585
239,-0.002,0.002,0.461
240,0.153,0.002,0.295
241,0.118,0.008,0.111
242,0.045,0.012,-0.029
243,-0.016,0.007,-0.128
244,-0.026,-0.005,-0.198
245,-0.024,-0.017,-0.25
246,-0.04,-0.026,-0.283
247,-0.055,-0.032,-0.299
248,-0.063,-0.038,-0.309
249,-0.062,-0.043,-0.314
250,-0.053,-0.048,-0.315
251,-0.048,-0.051,-0.316
252,-0.052,-0.051,-0.315
253,-0.057,-0.049,-0.313
254,-0.051,-0.046,-0.307
255,-0.045,-0.043,-0.299
256,-0.028,-0.037,-0.283
257,-0.028,-0.029,-0.253
258,-0.029,-0.018,-0.21
259,-0.006,-0.009,-0.148
260,0.024,-0.006,-0.058
261,0.044,-0.007,0.076
262,-0.026,-0.004,0.239
263,-0.148,0.007,0.39
264,-0.204,0.018,0.532
265,-0.042,0.024,0.67
266,0.193,0.025,0.749
267,0.3,0.026,0.702
268,0.166,0.028,0.54
269,0.01,0.025,0.362
270,-0.044,0.015,0.204
271,-0.001,0.002,0.063
272,0.038,-0.005,-0.067
273,0.007,-0.006,-0.168
274,-0.031,-0.006,-0.23
275,-0.049,-0.011,-0.267
276,-0.049,-0.02,-0.288
277,-0.048,-0.03,-0.3
278,-0.055,-0.038,-0.307
279,-0.063,-0.043,-0.312
280,-0.068,-0.046,-0.314
281,-0.06,-0.048,-0.313
282,-0.055,-0.048,-0.31
283,-0.048,-0.046,-0.307
284,-0.048,-0.042,-0.3
285,-0.053,-0.038,-0.289
286,-0.05,-0.035,-0.271
287,-0.035,-0.032,-0.239
288,-0.016,-0.027,-0.181
289,-0.04,-0.014,-0.098
290,-0.056,0.005,0.004
291,-0.012,0.021,0.135
292,0.093,0.029,0.299
293,0.207,0.029,0.5
294,0.136,0.029,0.665
295,-0.037,0.032,0.732
296,-0.173,0.033,0.705
297,-0.07,0.029,0.636
298,0.112,0.026,0.505
299,0.208,0.027,0.316
300,0.138,0.032,0.127
301,0.041,0.031,-0.016
302,-0.023,0.017,-0.119
303,-0.033,-0.001,-0.193
304,-0.03,-0.017,-0.247
305,-0.048,-0.028,-0.277
306,-0.063,-0.036,-0.293
307,-0.061,-0.043,-0.302
308,-0.056,-0.049,-0.307
309,-0.05,-0.053,-0.309
310,-0.051,-0.054,-0.31
311,-0.056,-0.053,-0.309
312,-0.063,-0.05,-0.307
313,-0.057,-0.044,-0.302
314,-0.047,-0.037,-0.295
315,-0.035,-0.027,-0.279
316,-0.036,-0.014,-0.252
317,-0.039,-0.0,-0.214
318,-0.013,0.01,-0.154
319,0.026,0.014,-0.062
320,0.038,0.018,0.077
321,-0.049,0.027,0.237
322,-0.109,0.042,0.397
323,-0.074,0.055,0.553
324,0.137,0.061,0.709
325,0.379,0.063,0.8
326,0.361,0.065,0.736
327,0.145,0.067,0.566
328,-0.019,0.06,0.385
329,-0.041,0.046,0.221
330,0.005,0.031,0.069
331,0.034,0.024,-0.069
332,0.003,0.021,-0.167
333,-0.025,0.014,-0.226
334,-0.038,0.001,-0.261
335,-0.038,-0.015,-0.282
336,-0.041,-0.028,-0.295
337,-0.052,-0.039,-0.302
338,-0.058,-0.045,-0.306
339,-0.057,-0.05,-0.307
340,-0.05,-0.052,-0.306
341,-0.048,-0.051,-0.305
342,-0.048,-0.047,-0.302
343,-0.049,-0.04,-0.295
344,-0.054,-0.033,-0.286
345,-0.048,-0.025,-0.267
346,-0.035,-0.016,-0.236
347,-0.039,-0.003,-0.18
348,-0.056,0.017,-0.1
349,-0.041,0.039,0.001
350,0.039,0.055,0.134
351,0.163,0.059,0.313
352,0.29,0.057,0.528
353,0.148,0.058,0.682
354,-0.057,0.062,0.746
355,-0.093,0.062,0.74
356,0.067,0.06,0.664
357,0.246,0.058,0.519
358,0.23,0.062,0.307
359,0.105,0.065,0.119
360,-0.003,0.056,-0.021
361,-0.038,0.035,-0.121
362,-0.037,0.012,-0.193
363,-0.033,-0.008,-0.245
364,-0.049,-0.022,-0.274
365,-0.059,-0.033,-0.289
366,-0.059,-0.043,-0.296
367,-0.044,-0.051,-0.3
368,-0.039,-0.055,-0.302
369,-0.043,-0.056,-0.304
370,-0.048,-0.054,-0.303
371,-0.052,-0.048,-0.301
372,-0.048,-0.041,-0.296
373,-0.039,-0.029,-0.288
374,-0.037,-0.014,-0.274
375,-0.042,0.004,-0.249
376,-0.041,0.023,-0.212
377,-0.015,0.041,-0.152
378,0.023,0.058,-0.059
379,0.024,0.074,0.082
380,-0.048,0.088,0.241
381,-0.082,0.1,0.397
382,0.056,0.109,0.564
383,0.322,0.114,0.733
384,0.529,0.116,0.819
385,0.369,0.115,0.72
386,0.124,0.109,0.547
387,-0.016,0.1,0.375
388,-0.032,0.087,0.21
389,0.018,0.071,0.053
390,0.027,0.053,-0.081
391,-0.007,0.032,-0.169
392,-0.041,0.01,-0.225
393,-0.039,-0.012,-0.257
394,-0.04,-0.033,-0.279
395,-0.046,-0.052,-0.291
396,-0.051,-0.066,-0.296
397,-0.055,-0.073,-0.301
398,-0.051,-0.072,-0.302
399,-0.046,-0.059,-0.302
400,-0.043,-0.032,-0.3
