gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2688,3783,1.001964747905731,31.5490436553955,34.3058013916016,3670176,2693,3048,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-01 00:25:20.591894,-71.40319876678105,65.37527469740846,53.61193600501658,4.458423998336208e-09,20.0,65.33,3.0,65.08,0.655,1.1732,2.0144,0.3393,0.341,0.34,0.34,0
101128,npp,1348,2644,0.516941040754318,31.5526905059814,34.3054656982422,3670144,1349,2132,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-02 23:47:54.132915,-77.28238263675377,32.6094053220913,28.503290708229763,0.008807349492661433,14.0,32.56,1.2365102219381485,31.98,0.3392,0.5535,1.0748,0.7192,0.3685,0.3718,0.32313512857451193,0
116,npp,646,2064,0.5169759094715121,31.5482845306396,34.3079032897949,3670144,646,1630,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-03 23:29:05.563765,-70.45017645587589,1.830475498956861,1.620827076473506,0.029982389024647227,11.0,1.76,1.0,0.96,0.2617,0.3981,0.784,1.0,0.517,0.517,0.35133277989829037,0
101499,npp,2236,883,2.03883111476898,31.5504245758057,34.3056106567383,3670144,2235,662,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-05 22:51:19.532003,95.16580375667117,51.9007011548473,44.17360850565979,0.11866070333611009,5.0,-51.9,1.847645286154319,-52.3,0.4203,0.6744,1.5642,0.5903,1.1366,1.2035,0.5478421456226563,0
101621,npp,1441,299,4.14198684692383,31.5519123077393,34.304515838623,3670144,1445,159,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-06 22:32:23.849449,93.13788401798341,65.29038186062965,53.55369373274528,0.17858013347572937,2.0,-65.27,2.898275349237888,-65.54,0.6659,1.3511,2.1817,0.2946,1.361,1.2204,0.23365827458259258,0
251,npp,407,3412,2.71632194519043,31.5502300262451,34.3081741333008,3670144,408,2760,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-07 00:12:52.010567,-73.65693083495269,57.71723760673527,48.47554747102618,0.12972668627638573,18.0,57.67,2.2013981571160284,57.33,0.5508,0.9116,1.394,0.4367,1.2179,1.1862,0.46939723052261684,0
101753,npp,2796,2838,1.82050001621246,31.5476703643799,34.3049392700195,3670144,2795,2287,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-07 23:54:07.006370,-75.90835698971411,40.52745339860849,35.13012996613235,0.09415029121174523,15.0,40.47,1.4276677814245327,39.98,0.3818,0.6728,1.2311,0.5917,1.202,1.0772,0.5569740432227022,0
101875,npp,2101,2259,0.852925360202789,31.5514087677002,34.3118553161621,3670144,2101,1815,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-08 23:35:20.222639,-78.48135606255781,13.032764705886992,11.51901796768088,0.06427482441739196,12.0,12.98,1.015504800579495,12.19,0.3019,0.4467,0.853,0.8912,0.7981,0.7601,0.40495046621864045,0
404,npp,636,1082,1.17179596424103,31.5461673736572,34.3112297058105,3670144,635,794,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-10 22:57:35.962900,95.63917383151016,45.80490957978216,39.4117091029447,0.0185814241748811,6.0,-45.8,1.5732132722552272,-46.27,0.396,0.6708,1.3787,0.5935,0.7166,0.6955,0.5928286322830149,0
102249,npp,2937,494,0.12500000119699395,31.5464744567871,34.3120613098145,3670144,2937,297,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-11 22:38:40.267030,93.8602618022415,61.461448664376,51.070535387586546,0.005150612704662211,3.0,-61.45,2.5331140255951103,-61.76,0.5641,1.029,2.2974,0.3869,0.0412,0.0484,0.019940370318706574,0
102378,npp,1181,3031,0.638803005218506,31.5535736083984,34.3063201904297,3670144,1180,2439,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-13 00:00:19.849596,-74.6115108513696,47.21701763031388,40.53764009403056,0.006353057104581268,16.0,47.18,1.646109783506203,46.715,0.3773,0.6893,1.3342,0.5775,0.3674,0.3689,0.33379628265452144,0
521,npp,479,2450,0.348395794630051,31.5527095794678,34.3071327209473,3670144,479,1984,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-13 23:41:33.056369,-76.78298839744672,23.39377363638419,20.585582164610987,0.0010821514340331967,13.0,23.35,1.1367971201176101,22.61,0.3091,0.4529,0.998,0.879,0.3062,0.3062,0.300220589231299,0
102861,npp,1338,687,0.38139745593071,31.5505218505859,34.3054161071777,3670176,1338,468,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-16 22:44:56.661706,94.45567695619525,57.07185033666849,48.010499189965536,4.508393290779048e-17,4.0,-57.07,2.1127631471468895,-57.41,0.4987,0.803,1.7462,0.4958,0.1986,0.1891,0.1891,0
665,npp,549,104,1.075008869171143,31.5513000488281,34.3109397888184,3670176,551,47,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-17 22:25:59.197055,92.36223467694151,68.6189159894623,55.545266371375476,2.4891632946667484e-21,1.0,-68.6,3.3166247903554,-68.83,0.778,1.2798,2.5745,0.3111,0.3364,0.3344,0.3344,0
103109,npp,1940,2645,0.271937444806099,31.5468311309814,34.3092956542969,3670176,1940,2132,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-18 23:47:47.686506,-76.74062802427578,32.64599569374403,28.536211015392357,1.3993448605634697e-17,14.0,32.61,1.2365102219381485,31.98,0.3392,0.5535,1.0748,0.7192,0.1704,0.1956,0.1956,0
103227,npp,1235,2064,0.1611106693744659,31.5517425537109,34.3094367980957,3670176,1235,1630,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-19 23:28:59.114283,-83.2625372040718,1.7973989693013348,1.5916187634842742,9.21210394537698e-22,11.0,1.76,1.0,0.96,0.2617,0.3981,0.784,1.0,0.1611,0.1611,0.1611,0
103465,npp,2806,883,0.12500000019580457,31.5507221221924,34.3110580444336,3670176,2807,661,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-21 22:51:13.080182,95.69859764248167,51.88693832961069,44.16588051150737,8.23201280250585e-26,5.0,-51.9,1.847645286154319,-52.3,0.4203,0.6744,1.5642,0.5903,0.1007,0.0738,0.0738,0
103474,npp,1615,3970,1.107835233211517,31.5514602661133,34.3121032714844,3670176,1621,3153,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-22 00:31:25.227687,-70.66466869981889,68.52300870288342,55.50153632277994,6.490781330737652e-22,21.0,68.48,3.3985290935932855,68.2,0.7368,1.2238,2.1445,0.3253,0.364,0.3604,0.3604,0
926,npp,306,2839,0.281688928604126,31.5476188659668,34.3112182617188,3670176,307,2287,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-23 23:54:00.558675,-76.20409219460211,40.54623176924185,35.14778031195149,9.060216278542173e-23,15.0,40.51,1.4276677814245327,39.98,0.3818,0.6728,1.2311,0.5917,0.1242,0.1667,0.1667,0
103946,npp,1959,1673,0.356817916035652,31.5479526519775,34.311710357666,3670176,1959,1264,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-04-25 23:16:21.662674,97.83604664263912,20.45789173920089,18.030313734566047,3.4792984145014726e-19,9.0,-20.47,1.0837787002826917,-21.16,0.2909,0.5091,0.9415,0.7819,0.2576,0.279,0.279,0
105587,npp,2665,1278,1.14071440696716,31.5488014221191,34.3042411804199,3670144,2665,956,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-01 23:03:42.461816,96.7899049985641,38.70750796323238,33.626270127557554,0.006220004987930994,7.0,-38.73,1.357151599901897,-39.19,0.3206,0.6151,1.2732,0.6472,0.7854,0.7383,0.7039314600373503,0
105940,npp,1092,101,4.68361949920654,31.5488586425781,34.3057136535645,3670144,1094,46,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-03 22:25:49.351855,92.35793647052238,68.66727539030128,55.57429204148048,0.05095467136405335,1.0,-68.65,3.3166247903554,-68.83,0.778,1.2798,2.5745,0.3111,1.4244,1.4569,1.1753507629082027,0
1313,npp,104,3222,1.75190949440002,31.5503978729248,34.3062057495117,3670144,104,2561,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-04 00:06:22.852067,-74.10504447128342,52.841693668228025,44.894424770712455,0.016103517907864767,17.0,52.82,1.9513309067639726,52.47,0.4589,0.7649,1.4981,0.5204,0.9039,0.9117,0.8227202644805605,0
106132,npp,2480,2642,1.070438504219055,31.5474643707275,34.3087043762207,3670144,2482,2131,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-04 23:47:36.084329,-76.11340780138535,32.52529445289637,28.434481630905708,0.05302490631038925,14.0,32.47,1.2365102219381485,31.98,0.3392,0.5535,1.0748,0.7192,0.8161,0.7699,0.4769117121963017,0
1421,npp,1041,1475,1.1036974787712102,31.5505676269531,34.3097610473633,3670144,1042,1106,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-06 23:09:57.214036,98.37751270221928,30.263303379620773,26.506016894702373,0.10308899311446357,8.0,-30.3,1.184412938166907,-30.82,0.3543,0.5137,1.1334,0.7749,0.8962,0.8552,0.2855833861164967,0
1466,npp,283,879,1.43119478225708,31.5504035949707,34.3055038452148,3670144,282,659,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-07 22:51:01.552632,95.215125887037,52.00249890479801,44.25355038700394,0.06656248700699201,5.0,-52.01,1.847645286154319,-52.3,0.4203,0.6744,1.5642,0.5903,0.8077,0.8448,0.4770100224755429,0
106901,npp,851,2836,0.856535255908966,31.548002243042,34.3113059997559,3670144,852,2285,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-09 23:53:49.062175,-76.46320501586361,40.44011833856317,35.06058922596475,0.03229584982052583,15.0,40.4,1.4276677814245327,39.98,0.3818,0.6728,1.2311,0.5917,0.5268,0.5068,0.3283497885712007,0
1592,npp,136,2255,0.49750155210495,31.5499897003174,34.3101844787598,3670144,136,1811,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-10 23:35:00.514011,-77.15864057136055,12.790962100218525,11.306819704734774,0.018264512570548626,12.0,12.76,1.015504800579495,12.19,0.3019,0.4467,0.853,0.8912,0.4481,0.4434,0.34247972238009067,0
107239,npp,2484,1670,0.47264090180397,31.5467090606689,34.311164855957,3670144,2484,1261,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-11 23:16:10.183913,99.08096862635486,20.608897690258527,18.1622299637189,0.007667234290074637,9.0,-20.63,1.0837787002826917,-21.16,0.2909,0.5091,0.9415,0.7819,0.3644,0.3696,0.3272348172368457,0
107413,npp,1734,1077,0.371677681803703,31.5478134155273,34.3065185546875,3670144,1734,791,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-12 22:57:16.298142,96.31947331790283,45.96278008872708,39.53976815557461,0.001529817923786553,6.0,-45.97,1.5732132722552272,-46.27,0.396,0.6708,1.3787,0.5935,0.208,0.2206,0.21214701506650638,0
1700,npp,958,488,0.230396017432213,31.5480003356934,34.3075561523438,3670176,955,293,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-13 22:38:18.853530,93.467624435465,61.59240311083758,51.161011071487586,1.1832540480603786e-05,3.0,-61.57,2.5331140255951103,-61.76,0.5641,1.029,2.2974,0.3869,0.0828,0.0891,0.0891,0
107598,npp,2934,3595,1.50480532646179,31.5527439117432,34.3085708618164,3670144,2935,2917,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-14 00:18:43.457353,-72.68764034525856,61.75245836912908,51.27510021822856,0.0033719903559066224,19.0,61.72,2.5331140255951103,61.47,0.6527,1.0903,1.7506,0.3651,0.5617,0.5495,0.5308681201983738,0
107768,npp,2271,3027,0.420292526483536,31.5509662628174,34.3119850158691,3670144,2269,2435,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-14 23:59:58.467876,-74.7468104102855,47.096636687792994,40.44399114906126,0.0005783678677558911,16.0,47.05,1.646109783506203,46.715,0.3773,0.6893,1.3342,0.5775,0.2347,0.2427,0.2427,0
1835,npp,864,1862,0.2222372516989708,31.5504112243652,34.3098106384277,3670176,864,1436,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-16 23:22:21.373733,95.41332314272701,9.974321820570564,8.823049066019113,3.04165446204185e-11,10.0,-9.98,1.0,-10.44,0.2086,0.3463,0.7576,1.1496,0.274,0.2555,0.2555,0
108468,npp,2410,681,0.440843611955643,31.5514373779297,34.3058242797852,3670176,2410,462,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-18 22:44:33.610346,94.46539610708953,57.21976049697945,48.11702952695762,6.113923824587125e-20,4.0,-57.21,2.1127631471468895,-57.41,0.4987,0.803,1.7462,0.4958,0.2267,0.2186,0.2186,0
108645,npp,1617,98,0.740538060665131,31.5518131256104,34.3107986450195,3670176,1621,44,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-19 22:25:36.168626,92.49788092056033,68.71952347918544,55.60283267240752,4.249706385271133e-23,1.0,-68.7,3.3166247903554,-68.83,0.778,1.2798,2.5745,0.3111,0.2355,0.2304,0.2304,0
1961,npp,614,3218,0.25623220205307,31.5497016906738,34.3100471496582,3670176,615,2558,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-20 00:06:09.669129,-74.29929216556523,52.74328910647603,44.81934619796296,1.208675308548676e-17,17.0,52.71,1.9513309067639726,52.47,0.4589,0.7649,1.4981,0.5204,0.1374,0.1333,0.1333,0
108828,npp,3004,2638,0.2232470065355301,31.5476379394531,34.3110580444336,3670176,3003,2127,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-20 23:47:22.899473,-75.82296922554423,32.337890766041305,28.274834913100744,4.121262035530196e-25,14.0,32.29,1.2365102219381485,31.98,0.3392,0.5535,1.0748,0.7192,0.131,0.1606,0.1606,0
108996,npp,2295,2057,0.12500000026183403,31.5500221252441,34.3119773864746,3670176,2295,1623,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-21 23:28:34.352605,-71.00998936349579,1.4278990733111283,1.2644559405657065,3.762589508276285e-23,11.0,1.36,1.0,0.96,0.2617,0.3981,0.784,1.0,0.125,0.125,0.125,0
2114,npp,802,876,0.242493264377117,31.5469398498535,34.3097953796387,3670176,804,657,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-23 22:50:48.330765,95.73641562939987,52.09871568639387,44.32580808035944,8.3725640718439355e-22,5.0,-52.1,1.847645286154319,-52.3,0.4203,0.6744,1.5642,0.5903,0.1643,0.1431,0.1431,0
109520,npp,3071,291,0.1250000007198036,31.5508117675781,34.310546875,3670176,3068,153,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-24 22:31:49.115126,92.88082476113766,65.44037629895725,53.64850501265486,2.219600337863968e-19,2.0,-65.42,2.898275349237888,-65.54,0.6659,1.3511,2.1817,0.2946,-0.025,0.0368,0.0368,0
109705,npp,1350,2830,0.411456108093262,31.5483264923096,34.3062744140625,3670176,1350,2280,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-25 23:53:34.044974,-76.30525990174347,40.21711917231554,34.8753761868172,1.2311790315728526e-21,15.0,40.17,1.4276677814245327,39.98,0.3818,0.6728,1.2311,0.5917,0.215,0.2435,0.2435,0
110398,npp,1464,484,0.28396248817443803,31.5527095794678,34.3116188049316,3670176,1464,289,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-29 22:38:03.850106,93.67675547576395,61.676045277918995,51.21311995718606,8.706058442418595e-05,3.0,-61.66,2.5331140255951103,-61.76,0.5641,1.029,2.2974,0.3869,0.104,0.1099,0.1099,0
110583,npp,2777,3021,0.1750522255897522,31.5493774414062,34.3078193664551,3670176,2777,2431,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-30 23:59:43.468416,-75.118197542971,46.89886151309537,40.28419741745567,5.317730203620092e-09,16.0,46.86,1.646109783506203,46.715,0.3773,0.6893,1.3342,0.5775,0.0857,0.1011,0.1011,0
110756,npp,2068,2440,0.304471120238304,31.5523509979248,34.309154510498,3670144,2069,1976,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-05-31 23:40:56.706407,-77.4491723827662,22.85794271696219,20.119523274676467,0.0009360915557106898,13.0,22.82,1.0837787002826917,22.61,0.3091,0.4529,0.998,0.879,0.2611,0.2676,0.2676,0
112090,npp,1350,1857,0.5640379190444951,31.5472393035889,34.3102493286133,3670144,1350,1431,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-01 23:22:06.385789,98.9323271629316,10.22854976435206,9.0469222517726,0.013988369641390113,10.0,-10.27,1.0,-10.44,0.2086,0.3463,0.7576,1.1496,0.6158,0.6484,0.5711074830381527,0
2537,npp,605,1269,1.41115868091583,31.5519027709961,34.3118057250977,3670144,604,947,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-02 23:03:12.508486,96.4047069915024,39.06429475539226,33.919305370537934,0.04609832336506485,7.0,-39.08,1.4276677814245327,-39.19,0.3206,0.6151,1.2732,0.6472,0.9557,0.9133,0.6585844375756065,0
112427,npp,2908,676,0.12500000304750314,31.5472640991211,34.3084487915039,3670144,2906,457,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-03 22:44:16.850419,94.27152725036999,57.348249848766656,48.20504476693033,0.10552242301915356,4.0,-57.33,2.2013981571160284,-57.41,0.4987,0.803,1.7462,0.4958,0.0901,0.062,-0.5210624926388938,0
112594,npp,2112,92,2.81644701957703,31.5475616455078,34.3041801452637,3670144,2117,41,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-04 22:25:17.638891,91.87768302410039,68.83700267320188,55.664256780159604,0.12321506836111373,1.0,-68.8,3.3985290935932855,-68.83,0.778,1.2798,2.5745,0.3111,0.8502,0.8761,0.19527707313958764,0
112940,npp,2788,2050,0.12500000042747592,31.5481300354004,34.3054122924805,3670144,2788,1617,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-06 23:28:17.627969,-68.71214175130105,1.0198920089901782,0.9030971542599121,0.058746816298633694,11.0,0.96,1.0,0.96,0.2617,0.3981,0.784,1.0,0.125,0.125,-0.19960461166119375,0
113110,npp,2035,1464,0.50173008441925,31.5525436401367,34.305965423584,3670144,2036,1098,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-07 23:09:25.532256,97.77697331289683,30.802515979782427,26.964139546517856,0.03985381191037252,8.0,-30.82,1.2365102219381485,-30.82,0.3543,0.5137,1.1334,0.7749,0.3884,0.3888,0.1685883876358146,0
113284,npp,1273,869,0.832889318466187,31.5520210266113,34.3049240112305,3670144,1273,653,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-08 22:50:29.880675,95.12454271884094,52.31360354705081,44.48544229288095,0.023186999522461144,5.0,-52.3,1.847645286154319,-52.3,0.4203,0.6744,1.5642,0.5903,0.4839,0.4916,0.36348059796609206,0
2789,npp,486,285,1.25763070583344,31.5477619171143,34.3048553466797,3670144,487,150,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-09 22:31:32.452469,93.03261436319984,65.55612717736861,53.71558565915645,0.01050801973186841,2.0,-65.53,3.0,-65.54,0.6659,1.3511,2.1817,0.2946,0.3669,0.3706,0.3125381018530082,0
113630,npp,1835,2823,0.672784745693207,31.547212600708,34.3091812133789,3670144,1834,2274,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-10 23:53:15.637195,-75.58749970580318,39.94209712772796,34.64625870586816,0.012611955237645843,15.0,39.91,1.4276677814245327,39.98,0.3818,0.6728,1.2311,0.5917,0.3981,0.3981,0.32841283922870895,0
113802,npp,1132,2242,0.283775687217712,31.5487289428711,34.3042755126953,3670144,1132,1800,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-11 23:34:27.097605,-77.19032019757975,12.07521501456696,10.675071707382985,0.005267858498573575,12.0,12.02,1.015504800579495,12.19,0.3019,0.4467,0.853,0.8912,0.2377,0.2529,0.22379253052415432,0
114141,npp,2721,1066,0.12500000012239867,31.5523052215576,34.3074111938477,3670176,2723,783,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-13 22:56:42.904447,96.25155358155214,46.348205474782304,39.84135128704901,4.1056030781577944e-05,6.0,-46.34,1.5732132722552272,-46.27,0.396,0.6708,1.3787,0.5935,0.0512,0.0742,0.0742,0
114511,npp,2542,2432,0.388867050409317,31.5505390167236,34.3086128234863,3670176,2542,1969,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-16 23:40:36.572834,-76.15757289921065,22.460409228949143,19.77251410035552,5.148094945824886e-12,13.0,22.4,1.0837787002826917,22.61,0.3091,0.4529,0.998,0.879,0.339,0.3418,0.3418,0
114625,npp,1821,1849,0.1250000000865965,31.5527019500732,34.3097763061523,3670176,1821,1424,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-17 23:21:46.257109,96.84929503410909,10.700267888118395,9.462495819816377,3.284886486901522e-17,10.0,-10.73,1.0,-10.44,0.2086,0.3463,0.7576,1.1496,0.1768,0.1437,0.1437,0
3176,npp,303,669,0.400163322687149,31.5501766204834,34.3122367858887,3670176,308,451,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-19 22:43:56.737190,94.13557086433379,57.51679532892563,48.32250373722135,5.816982359593228e-25,4.0,-57.5,2.2013981571160284,-57.41,0.4987,0.803,1.7462,0.4958,0.2151,0.1984,0.1984,0
115329,npp,1738,862,0.286080211400986,31.5508842468262,34.3086814880371,3670176,1738,649,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-24 22:50:09.159447,95.33116361121891,52.51128359862678,44.63278722717725,3.0951612614797614e-20,5.0,-52.5,1.847645286154319,-52.3,0.4203,0.6744,1.5642,0.5903,0.1879,0.1689,0.1689,0
115445,npp,949,278,0.1462012380361557,31.5491008758545,34.3081550598145,3670176,951,145,196611,3866787,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-25 22:31:11.725919,92.96732862692853,65.68876842311516,53.793791837543836,5.250143780103782e-16,2.0,-65.65,3.0,-65.54,0.6659,1.3511,2.1817,0.2946,-0.0035,0.0431,0.0431,0
116103,npp,2446,473,2.30955624580383,31.5473804473877,34.3099708557129,3670144,2443,281,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-06-30 22:37:30.072895,93.19613562247343,61.90543849644634,51.35917957476105,0.01601421560637339,3.0,-61.89,2.5331140255951103,-61.76,0.5641,1.029,2.2974,0.3869,0.9036,0.8935,0.8050137029462078,0
3608,npp,685,3008,0.722014963626862,31.5539627075195,34.305721282959,3670144,684,2422,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-01 23:59:09.479400,-74.32385506790686,46.46215087251517,39.93233683535562,0.014421509988011212,16.0,46.44,1.646109783506203,46.715,0.3773,0.6893,1.3342,0.5775,0.418,0.417,0.33731417284930754,0
119508,npp,2386,1847,0.12500000092102087,31.5490837097168,34.3089752197266,3670144,2386,1422,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-03 23:21:36.969912,98.53191031986151,10.845449776010273,9.590221592198466,0.133335863963806,10.0,-10.84,1.015504800579495,-10.44,0.2086,0.3463,0.7576,1.1496,0.1802,0.1437,-0.5930452241575792,0
119680,npp,1637,1260,0.980673313140869,31.5527019500732,34.3109550476074,3670144,1638,940,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-04 23:02:44.873463,96.72113111540139,39.42653167035757,34.215594710718754,0.10256277864305774,7.0,-39.42,1.4276677814245327,-39.19,0.3206,0.6151,1.2732,0.6472,0.6542,0.6347,0.06799097592141301,0
3761,npp,879,668,0.956343293190002,31.5523071289062,34.3103981018066,3670144,884,450,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-05 22:43:49.216295,94.34514176499094,57.54757897353283,48.34289337306342,0.07574740135716884,4.0,-57.52,2.2013981571160284,-57.41,0.4987,0.803,1.7462,0.4958,0.4678,0.4741,0.0555589223542276,0
3806,npp,95,86,1.13197922706604,31.5529327392578,34.3100204467773,3670144,101,38,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-06 22:24:51.779853,91.8272075406653,68.94989805092325,55.72208110095155,0.05145235790919917,1.0,-68.9,3.3985290935932855,-68.83,0.778,1.2798,2.5745,0.3111,0.3546,0.3521,0.06780080371220415,0
120028,npp,2169,3202,0.877717554569244,31.5517597198486,34.3087501525879,3670144,2169,2549,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-07 00:05:27.059724,-74.47094513416239,52.30624445504846,44.48026255736573,0.06328314818560493,17.0,52.27,1.847645286154319,52.47,0.4589,0.7649,1.4981,0.5204,0.4591,0.4568,0.10712995767697758,0
120201,npp,1497,2624,0.552507191896439,31.5490646362305,34.3106994628906,3670144,1497,2117,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-07 23:46:42.077022,-76.81541600653901,31.6916515578464,27.72106489621575,0.04678048817218835,14.0,31.67,1.2365102219381485,31.98,0.3392,0.5535,1.0748,0.7192,0.3973,0.3974,0.13891514663770066,0
3896,npp,798,2043,0.520577847957611,31.5498123168945,34.3062324523926,3670144,798,1610,196611,3866755,590,pse_gaza_14_7,31.55,34.30833333,14,7,pse_gaza,2012-07-08 23:27:53.532916,-23.88109514076208,1.0155024646364108,0.8991565650235923,0.03072018629321273,11.0,0.58,1.0,0.96,0.2617,0.3981,0.784,1.0,0.5206,0.5206,0.3508560926676163,0
