lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.438,0.487,0.839
2,0.076,0.338,0.638
3,-0.048,0.216,0.445
4,-0.001,0.118,0.267
5,0.06,0.041,0.09
6,0.085,-0.017,-0.068
7,0.02,-0.06,-0.176
8,-0.026,-0.088,-0.243
9,-0.042,-0.105,-0.284
10,-0.032,-0.111,-0.309
11,-0.034,-0.11,-0.324
12,-0.048,-0.103,-0.331
13,-0.054,-0.091,-0.335
14,-0.055,-0.075,-0.337
15,-0.04,-0.056,-0.336
16,-0.026,-0.036,-0.333
17,-0.036,-0.016,-0.332
18,-0.051,0.004,-0.329
19,-0.053,0.024,-0.321
20,-0.035,0.041,-0.302
21,-0.008,0.058,-0.266
22,-0.022,0.072,-0.205
23,-0.035,0.083,-0.12
24,0.004,0.092,-0.003
25,0.11,0.098,0.152
26,0.274,0.086,0.362
27,0.319,0.082,0.596
28,0.057,0.087,0.743
29,-0.124,0.09,0.813
30,-0.046,0.089,0.82
31,0.192,0.085,0.745
32,0.384,0.082,0.577
33,0.26,0.083,0.344
34,0.068,0.08,0.143
35,-0.043,0.063,-0.01
36,-0.054,0.039,-0.121
37,-0.02,0.016,-0.206
38,-0.028,0.001,-0.269
39,-0.049,-0.008,-0.302
40,-0.057,-0.019,-0.319
41,-0.052,-0.03,-0.327
42,-0.04,-0.04,-0.331
43,-0.036,-0.047,-0.333
44,-0.048,-0.049,-0.335
45,-0.055,-0.047,-0.336
46,-0.054,-0.044,-0.334
47,-0.041,-0.037,-0.329
48,-0.029,-0.027,-0.322
49,-0.035,-0.011,-0.309
50,-0.047,0.006,-0.286
51,-0.027,0.021,-0.245
52,0.021,0.029,-0.174
53,0.086,0.032,-0.059
54,0.014,0.043,0.091
55,-0.053,0.062,0.256
56,-0.049,0.08,0.43
57,0.123,0.088,0.626
58,0.381,0.086,0.801
59,0.445,0.084,0.869
60,0.186,0.084,0.768
61,-0.046,0.078,0.594
62,-0.107,0.065,0.417
63,0.002,0.048,0.25
64,0.123,0.039,0.082
65,0.062,0.037,-0.074
66,-0.009,0.034,-0.177
67,-0.036,0.022,-0.241
68,-0.037,0.004,-0.28
69,-0.027,-0.012,-0.306
70,-0.041,-0.025,-0.322
71,-0.054,-0.033,-0.329
72,-0.057,-0.039,-0.333
73,-0.051,-0.044,-0.333
74,-0.041,-0.047,-0.333
75,-0.037,-0.046,-0.332
76,-0.045,-0.041,-0.33
77,-0.054,-0.034,-0.326
78,-0.053,-0.026,-0.318
79,-0.034,-0.019,-0.299
80,-0.007,-0.008,-0.262
81,-0.032,0.009,-0.204
82,-0.037,0.03,-0.124
83,0.027,0.046,-0.011
84,0.154,0.05,0.148
85,0.257,0.046,0.35
86,0.145,0.045,0.55
87,-0.067,0.051,0.682
88,-0.185,0.055,0.758
89,-0.039,0.055,0.774
90,0.225,0.049,0.705
91,0.305,0.049,0.527
92,0.143,0.053,0.31
93,-0.014,0.045,0.131
94,-0.054,0.026,-0.01
95,-0.044,0.006,-0.117
96,0.002,-0.008,-0.202
97,-0.026,-0.016,-0.263
98,-0.051,-0.019,-0.297
99,-0.053,-0.025,-0.313
100,-0.044,-0.033,-0.322
101,-0.037,-0.039,-0.327
102,-0.045,-0.042,-0.33
103,-0.053,-0.043,-0.331
104,-0.056,-0.041,-0.331
105,-0.051,-0.038,-0.33
106,-0.04,-0.033,-0.326
107,-0.031,-0.024,-0.319
108,-0.039,-0.012,-0.306
109,-0.045,0.0,-0.283
110,-0.026,0.008,-0.244
111,0.025,0.008,-0.176
112,0.058,0.01,-0.063
113,-0.009,0.02,0.074
114,-0.068,0.037,0.22
115,-0.032,0.051,0.384
116,0.176,0.054,0.581
117,0.434,0.05,0.756
118,0.248,0.049,0.786
119,-0.022,0.05,0.695
120,-0.167,0.043,0.553
121,-0.105,0.031,0.402
122,0.001,0.019,0.241
123,0.112,0.015,0.074
124,0.051,0.017,-0.07
125,-0.012,0.014,-0.168
126,-0.039,0.001,-0.231
127,-0.029,-0.013,-0.272
128,-0.02,-0.026,-0.3
129,-0.04,-0.034,-0.315
130,-0.053,-0.038,-0.323
131,-0.056,-0.042,-0.326
132,-0.046,-0.045,-0.327
133,-0.036,-0.046,-0.326
134,-0.04,-0.044,-0.326
135,-0.05,-0.038,-0.325
136,-0.053,-0.031,-0.322
137,-0.047,-0.025,-0.313
138,-0.03,-0.019,-0.296
139,-0.018,-0.008,-0.261
140,-0.03,0.007,-0.206
141,-0.031,0.024,-0.134
142,0.033,0.033,-0.028
143,0.14,0.028,0.124
144,0.223,0.024,0.32
145,0.025,0.027,0.483
146,-0.142,0.034,0.607
147,-0.153,0.039,0.694
148,0.031,0.04,0.728
149,0.266,0.037,0.671
150,0.258,0.038,0.499
151,0.061,0.04,0.304
152,-0.049,0.032,0.139
153,-0.064,0.014,0.006
154,-0.023,-0.002,-0.102
155,0.01,-0.011,-0.193
156,-0.021,-0.013,-0.252
157,-0.047,-0.016,-0.286
158,-0.051,-0.023,-0.305
159,-0.036,-0.03,-0.314
160,-0.026,-0.037,-0.318
161,-0.04,-0.04,-0.322
162,-0.051,-0.041,-0.324
163,-0.052,-0.04,-0.324
164,-0.045,-0.038,-0.322
165,-0.038,-0.034,-0.32
166,-0.038,-0.027,-0.314
167,-0.048,-0.018,-0.303
168,-0.047,-0.009,-0.282
169,-0.023,-0.005,-0.244
170,0.018,-0.007,-0.18
171,0.017,-0.003,-0.077
172,-0.035,0.009,0.044
173,-0.066,0.025,0.179
174,0.006,0.035,0.34
175,0.184,0.035,0.524
176,0.348,0.032,0.693
177,0.14,0.032,0.731
178,-0.114,0.032,0.659
179,-0.177,0.026,0.548
180,-0.071,0.017,0.418
181,0.099,0.01,0.266
182,0.112,0.012,0.088
183,0.034,0.017,-0.053
184,-0.026,0.013,-0.151
185,-0.04,0.0,-0.215
186,-0.023,-0.013,-0.26
187,-0.023,-0.024,-0.291
188,-0.042,-0.03,-0.307
189,-0.053,-0.035,-0.314
190,-0.051,-0.04,-0.318
191,-0.038,-0.044,-0.318
192,-0.028,-0.046,-0.317
193,-0.036,-0.044,-0.317
194,-0.051,-0.041,-0.318
195,-0.054,-0.036,-0.315
196,-0.044,-0.032,-0.307
197,-0.025,-0.026,-0.291
198,-0.028,-0.016,-0.259
199,-0.037,-0.003,-0.212
200,-0.02,0.01,-0.145
201,0.039,0.015,-0.044
202,0.111,0.009,0.099
203,0.087,0.007,0.275
204,-0.063,0.013,0.43
205,-0.18,0.022,0.556
206,-0.13,0.028,0.663
207,0.108,0.027,0.72
208,0.337,0.026,0.676
209,0.192,0.028,0.51
210,0.006,0.029,0.328
211,-0.059,0.02,0.17
212,-0.046,0.005,0.036
213,0.009,-0.006,-0.081
214,0.013,-0.009,-0.18
215,-0.027,-0.007,-0.242
216,-0.047,-0.01,-0.277
217,-0.047,-0.018,-0.296
218,-0.037,-0.027,-0.307
219,-0.037,-0.034,-0.312
220,-0.046,-0.038,-0.315
221,-0.053,-0.041,-0.317
222,-0.053,-0.042,-0.317
223,-0.044,-0.042,-0.315
224,-0.031,-0.04,-0.313
225,-0.041,-0.036,-0.308
226,-0.054,-0.03,-0.299
227,-0.05,-0.025,-0.281
228,-0.024,-0.024,-0.247
229,0.01,-0.024,-0.185
230,-0.022,-0.017,-0.091
231,-0.07,-0.003,0.017
232,-0.057,0.013,0.148
233,0.035,0.021,0.311
234,0.194,0.018,0.499
235,0.238,0.017,0.664
236,0.016,0.018,0.711
237,-0.193,0.018,0.673
238,-0.167,0.013,0.583
239,-0.003,0.007,0.463
240,0.186,0.005,0.302
241,0.126,0.01,0.115
242,0.019,0.014,-0.031
243,-0.035,0.007,-0.132
244,-0.032,-0.006,-0.201
245,-0.023,-0.019,-0.252
246,-0.035,-0.027,-0.286
247,-0.053,-0.032,-0.302
248,-0.059,-0.037,-0.309
249,-0.055,-0.043,-0.312
250,-0.044,-0.048,-0.313
251,-0.041,-0.051,-0.314
252,-0.048,-0.05,-0.314
253,-0.059,-0.048,-0.314
254,-0.06,-0.045,-0.311
255,-0.049,-0.042,-0.304
256,-0.028,-0.036,-0.289
257,-0.038,-0.027,-0.26
258,-0.047,-0.014,-0.219
259,-0.021,-0.005,-0.156
260,0.038,-0.002,-0.058
261,0.082,-0.005,0.082
262,-0.007,-0.003,0.248
263,-0.139,0.009,0.401
264,-0.183,0.02,0.546
265,-0.048,0.027,0.68
266,0.209,0.027,0.754
267,0.328,0.029,0.707
268,0.144,0.032,0.546
269,-0.03,0.03,0.363
270,-0.07,0.018,0.203
271,-0.015,0.003,0.065
272,0.052,-0.005,-0.064
273,0.022,-0.004,-0.168
274,-0.027,-0.002,-0.231
275,-0.045,-0.008,-0.268
276,-0.041,-0.018,-0.289
277,-0.032,-0.028,-0.301
278,-0.045,-0.036,-0.308
279,-0.055,-0.041,-0.311
280,-0.062,-0.045,-0.313
281,-0.058,-0.046,-0.312
282,-0.05,-0.046,-0.311
283,-0.042,-0.044,-0.309
284,-0.052,-0.039,-0.305
285,-0.063,-0.033,-0.297
286,-0.059,-0.029,-0.28
287,-0.032,-0.027,-0.246
288,-0.009,-0.021,-0.186
289,-0.045,-0.009,-0.101
290,-0.071,0.009,0.002
291,-0.003,0.026,0.137
292,0.115,0.032,0.31
293,0.262,0.03,0.511
294,0.165,0.031,0.672
295,-0.062,0.036,0.733
296,-0.199,0.038,0.707
297,-0.099,0.035,0.638
298,0.128,0.031,0.513
299,0.259,0.031,0.326
300,0.139,0.038,0.131
301,0.023,0.035,-0.017
302,-0.031,0.021,-0.121
303,-0.031,0.002,-0.194
304,-0.018,-0.013,-0.248
305,-0.04,-0.024,-0.28
306,-0.056,-0.03,-0.296
307,-0.057,-0.038,-0.303
308,-0.049,-0.045,-0.306
309,-0.041,-0.05,-0.308
310,-0.046,-0.053,-0.309
311,-0.058,-0.051,-0.31
312,-0.062,-0.048,-0.309
313,-0.057,-0.043,-0.306
314,-0.045,-0.037,-0.3
315,-0.032,-0.027,-0.284
316,-0.044,-0.012,-0.258
317,-0.055,0.002,-0.221
318,-0.025,0.012,-0.159
319,0.037,0.014,-0.06
320,0.062,0.016,0.084
321,-0.027,0.025,0.245
322,-0.114,0.041,0.4
323,-0.078,0.055,0.563
324,0.124,0.061,0.718
325,0.416,0.06,0.812
326,0.349,0.062,0.739
327,0.095,0.066,0.568
328,-0.052,0.06,0.388
329,-0.051,0.045,0.227
330,0.015,0.029,0.076
331,0.071,0.022,-0.063
332,0.021,0.02,-0.165
333,-0.024,0.015,-0.227
334,-0.044,0.003,-0.263
335,-0.039,-0.013,-0.285
336,-0.032,-0.026,-0.296
337,-0.05,-0.035,-0.303
338,-0.058,-0.041,-0.307
339,-0.059,-0.046,-0.308
340,-0.051,-0.048,-0.307
341,-0.044,-0.048,-0.306
342,-0.045,-0.044,-0.304
343,-0.055,-0.037,-0.3
344,-0.057,-0.029,-0.292
345,-0.043,-0.022,-0.275
346,-0.018,-0.014,-0.242
347,-0.022,-0.002,-0.183
348,-0.054,0.017,-0.102
349,-0.047,0.038,0.001
350,0.018,0.054,0.14
351,0.17,0.056,0.322
352,0.339,0.053,0.54
353,0.161,0.056,0.689
354,-0.089,0.06,0.748
355,-0.137,0.061,0.739
356,0.038,0.058,0.67
357,0.246,0.054,0.528
358,0.244,0.057,0.317
359,0.098,0.06,0.125
360,-0.013,0.051,-0.017
361,-0.044,0.03,-0.119
362,-0.029,0.008,-0.193
363,-0.018,-0.008,-0.247
364,-0.042,-0.019,-0.277
365,-0.057,-0.028,-0.292
366,-0.058,-0.037,-0.3
367,-0.043,-0.045,-0.302
368,-0.035,-0.05,-0.303
369,-0.044,-0.051,-0.305
370,-0.053,-0.049,-0.305
371,-0.056,-0.045,-0.304
372,-0.049,-0.039,-0.3
373,-0.035,-0.03,-0.294
374,-0.037,-0.017,-0.28
375,-0.047,0.0,-0.256
376,-0.032,0.016,-0.217
377,0.001,0.031,-0.154
378,0.047,0.046,-0.056
379,0.039,0.06,0.089
380,-0.038,0.072,0.246
381,-0.088,0.082,0.404
382,0.009,0.09,0.571
383,0.279,0.095,0.739
384,0.497,0.097,0.82
385,0.31,0.096,0.724
386,0.037,0.091,0.553
387,-0.069,0.084,0.38
388,-0.034,0.073,0.219
389,0.044,0.06,0.066
390,0.068,0.044,-0.073
391,0.009,0.026,-0.168
392,-0.035,0.007,-0.227
393,-0.041,-0.011,-0.261
394,-0.034,-0.03,-0.283
395,-0.038,-0.045,-0.294
396,-0.048,-0.058,-0.3
397,-0.056,-0.064,-0.303
398,-0.056,-0.064,-0.304
399,-0.044,-0.054,-0.303
400,-0.034,-0.032,-0.301
