gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2735,3793,4.64448833465576,31.2397575378418,34.247013092041,3670176,2732,3054,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-01 00:25:25.929727,-71.42149497926572,65.54631078967037,53.717607724690694,4.013093923851145e-09,20.0,65.51,3.0,65.24,4.31,7.422,10.988,0.5592,3.2245,2.5972,2.5972,0
26,npp,4,102,6.82227087020874,31.2429351806641,34.248161315918,3670144,6,46,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-01 22:26:10.983001,92.24882537818658,68.6699364697129,55.568865790220244,0.013602100197670932,1.0,-68.64,3.3166247903554,-68.9,4.5294,7.6052,14.7308,0.5457,3.9143,3.7231,3.2638408862555965,0
101003,npp,2071,3231,5.24645948410034,31.2420959472656,34.2481422424316,3670176,2072,2571,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-02 00:06:44.481293,-74.39310709198206,53.0935172305768,45.07886192620103,0.0004953216080234335,17.0,53.06,1.9513309067639726,52.65,3.4309,5.6339,9.3689,0.7367,3.9518,3.8649,3.8649,0
101128,npp,1395,2650,4.85591840744019,31.2420673370361,34.2488555908203,3670144,1396,2136,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-02 23:47:59.470710,-77.13378140662873,32.866305300793954,28.721059460703582,0.00884077550208994,14.0,32.83,1.2365102219381485,32.2,2.575,4.2905,7.9216,0.9673,4.6076,4.6973,4.398801484116528,0
116,npp,693,2068,3.85459804534912,31.2385120391846,34.252010345459,3670144,693,1633,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-03 23:29:10.901599,-68.23888636191785,2.0774752208290455,1.8395060671334789,0.03014922150296733,11.0,1.99,1.0,1.13,2.2544,4.1503,6.9022,1.0,3.8546,3.8546,2.8366465555821025,0
101499,npp,2283,883,15.6536931991577,31.2446022033691,34.2499885559082,3670144,2283,661,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-05 22:51:24.869793,95.09122846362465,51.904723163465896,44.17631331115527,0.11941554460863744,5.0,-51.9,1.847645286154319,-52.3,3.1657,5.5268,7.97,0.7509,9.6313,11.7551,7.723172842629204,0
101508,npp,1093,3980,9.2475757598877,31.2397499084473,34.2488670349121,3670144,1095,3158,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-06 00:31:38.796603,-70.90607368647171,68.6814929606479,55.58666169073556,0.06912832331996697,21.0,68.64,3.3985290935932855,68.38,4.7018,7.512,12.1947,0.5525,4.661,5.1092,2.775162458650265,0
101621,npp,1489,297,16.6117172241211,31.2433090209961,34.2486381530762,3670144,1493,157,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-06 22:32:29.187238,93.38026308078089,65.31771518906304,53.57011661105854,0.17980531760844687,2.0,-65.31,2.898275349237888,-65.58,3.8465,6.6727,13.2725,0.622,7.5796,10.3323,4.261382302633979,0
251,npp,454,3420,13.4203014373779,31.2421073913574,34.246208190918,3670144,455,2768,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-07 00:12:57.348365,-73.64890030453194,57.899490400484524,48.604999660701786,0.13084834295246944,18.0,57.86,2.2013981571160284,57.52,3.6634,5.5413,9.695,0.749,7.7294,10.0516,5.633657686241381,0
101753,npp,2842,2845,13.0392637252808,31.2432842254639,34.251537322998,3670144,2842,2293,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-07 23:54:12.344168,-75.88453667357314,40.77932161651224,35.33703200336906,0.09493881798113796,15.0,40.74,1.4276677814245327,40.17,3.0324,4.8262,7.5454,0.86,9.9031,11.2133,8.007801086426015,0
101875,npp,2148,2263,7.62077045440674,31.2423419952393,34.25048828125,3670144,2148,1819,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-08 23:35:25.560435,-78.02549588878449,13.24896118259473,11.709272282218512,0.06483988294693122,12.0,13.21,1.015504800579495,12.42,2.4962,4.1133,7.4731,1.009,7.6043,7.6895,5.500256666636128,0
102003,npp,1428,1676,5.7094349861145,31.2426986694336,34.249828338623,3670144,1428,1267,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-09 23:16:35.213267,98.99902288090767,20.278131937152747,17.87250902538522,0.03912158828443631,9.0,-20.32,1.0837787002826917,-21.05,2.4463,4.0758,8.0075,1.0183,5.6577,5.8139,4.493005012999381,0
404,npp,683,1082,4.90565633773804,31.2402038574219,34.2506332397461,3670144,682,795,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-10 22:57:41.300696,96.07048030622464,45.7879713972398,39.39780906326208,0.01878878596247126,6.0,-45.8,1.5732132722552272,-46.27,2.7498,4.6497,7.8271,0.8926,4.313,4.3788,3.744418465967825,0
102378,npp,1228,3038,4.16899824142456,31.2441024780273,34.2467041015625,3670144,1227,2444,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-13 00:00:25.187385,-75.06912253811014,47.44640426217634,40.71866300342361,0.0064278304709284575,16.0,47.41,1.646109783506203,46.96,3.1423,5.7208,8.8166,0.7255,3.2076,3.0245,2.8074717703532763,0
521,npp,526,2455,3.31659126281738,31.2429752349854,34.2473754882812,3670144,526,1988,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-13 23:41:38.394209,-76.56164851290522,23.635545938621828,20.795297983361916,0.0010999211177980836,13.0,23.59,1.1367971201176101,22.88,2.3257,4.2436,7.4449,0.978,3.3349,3.2437,3.2065624410636824,0
102741,npp,2149,1282,4.0645828247070295,31.2398910522461,34.2522659301758,3670176,2149,959,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-15 23:03:57.686793,96.9995420601196,38.55149234457633,33.49560309045101,5.36424752255382e-12,7.0,-38.57,1.357151599901897,-39.15,2.7942,4.9828,8.9195,0.8329,3.4738,3.3855,3.3855,0
102861,npp,1386,686,3.34030413627625,31.2390022277832,34.2458572387695,3670176,1385,468,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-16 22:45:01.999495,94.35759448161872,57.101061124423715,48.031093691220136,4.9287596861078297e-17,4.0,-57.09,2.1127631471468895,-57.43,3.9067,5.9397,10.6107,0.6988,2.92,2.334,2.334,0
647,npp,242,3796,4.43971681594849,31.241283416748,34.2532844543457,3670176,245,3055,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-17 00:25:21.263920,-72.04368175539949,65.59259104133834,53.75096167838584,1.8266942343230828e-07,20.0,65.56,3.0,65.24,4.31,7.422,10.988,0.5592,3.1563,2.4827,2.4827,0
103109,npp,1986,2650,6.27158975601196,31.2446613311768,34.2478370666504,3670176,1987,2136,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-18 23:47:53.024341,-77.52236585168599,32.88423766668834,28.738101020528887,1.1792505456449743e-17,14.0,32.83,1.2365102219381485,32.2,2.575,4.2905,7.9216,0.9673,5.7525,6.0668,6.0668,0
103227,npp,1282,2068,2.56258225440979,31.2415599822998,34.2532234191895,3670176,1282,1633,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-19 23:29:04.452123,-79.44272452119425,2.0275519319113027,1.79539279660988,8.64605801406606e-22,11.0,1.99,1.0,1.13,2.2544,4.1503,6.9022,1.0,2.5626,2.5626,2.5626,0
103474,npp,1662,3980,7.47364234924316,31.2436847686768,34.2486457824707,3670176,1659,3158,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-22 00:31:30.565483,-70.69638875500206,68.67555583768217,55.58812724320576,5.036953357242138e-22,21.0,68.64,3.3985290935932855,68.38,4.7018,7.512,12.1947,0.5525,4.1391,4.1291,4.1291,0
103583,npp,2073,295,3.86327505111694,31.2397937774658,34.2457160949707,3670176,2073,156,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-22 22:32:20.958110,92.87633545835965,65.3622057941769,53.60203362322257,3.120324521870892e-24,2.0,-65.34,2.898275349237888,-65.58,3.8465,6.6727,13.2725,0.622,3.181,2.4029,2.4029,0
103592,npp,1021,3420,9.49404907226562,31.2455177307129,34.2492294311523,3670176,1020,2768,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-23 00:12:49.119443,-73.41660343845949,57.89433077807794,48.60513620342012,6.723681938104066e-23,18.0,57.86,2.2013981571160284,57.52,3.6634,5.5413,9.695,0.749,5.9459,7.1109,7.1109,0
926,npp,352,2844,6.85015153884888,31.2424297332764,34.249626159668,3670176,355,2293,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-23 23:54:04.117228,-75.52880687864253,40.74622370436342,35.312078361974734,6.949558224127504e-23,15.0,40.7,1.4276677814245327,40.17,3.0324,4.8262,7.5454,0.86,5.568,5.8909,5.8909,0
103827,npp,2728,2262,5.53364992141724,31.2409229278564,34.249397277832,3670176,2728,1818,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-24 23:35:17.338731,-77.46442727993696,13.197781861814425,11.66481487836335,1.039143685558364e-21,12.0,13.15,1.015504800579495,12.42,2.4962,4.1133,7.4731,1.009,5.549,5.5835,5.5835,0
103946,npp,2006,1675,3.03594470024109,31.2397346496582,34.2506370544434,3670176,2006,1266,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-25 23:16:27.000464,98.91831159882253,20.328403791072475,17.917167029455296,2.7823459077009315e-19,9.0,-20.37,1.0837787002826917,-21.05,2.4463,4.0758,8.0075,1.0183,3.1909,3.0915,3.0915,0
104062,npp,1242,1080,4.45172214508057,31.2423210144043,34.2476806640625,3670176,1242,793,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-26 22:57:33.103760,96.25931616538861,45.840527661239534,39.44120654292222,1.1965773460170274e-15,6.0,-45.86,1.5732132722552272,-46.27,2.7498,4.6497,7.8271,0.8926,4.0245,3.9736,3.9736,0
1070,npp,469,490,8.46749877929688,31.2434844970703,34.2479057312012,3670176,471,294,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-27 22:38:37.425191,94.01223485340769,61.53653747500028,51.121869199502285,5.457167271172998e-11,3.0,-61.53,2.5331140255951103,-61.8,4.6833,7.2305,14.1166,0.574,4.6387,4.8604,4.8604,0
104186,npp,2444,3607,5.40683841705322,31.2402400970459,34.2493667602539,3670176,2442,2926,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-28 00:19:00.249156,-72.57699328100125,61.99719619592254,51.437063428792456,3.0410213462488265e-18,19.0,61.97,2.5331140255951103,61.65,3.9055,5.9977,10.3912,0.692,3.9171,3.7415,3.7415,0
104304,npp,1783,3038,6.23848485946655,31.2410297393799,34.2513542175293,3670176,1783,2443,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-29 00:00:17.029471,-75.42475341766857,47.44034054236554,40.714870276957264,1.817212898964773e-14,16.0,47.41,1.646109783506203,46.96,3.1423,5.7208,8.8166,0.7255,4.4648,4.5259,4.5259,0
104422,npp,1094,2454,4.35012865066528,31.2441749572754,34.2476005554199,3670176,1095,1988,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-04-29 23:41:30.250494,-77.69496379135433,23.579843802261966,20.74749963221248,1.1996477425416853e-09,13.0,23.54,1.1367971201176101,22.88,2.3257,4.2436,7.4449,0.978,4.2441,4.2546,4.2546,0
105587,npp,2712,1279,4.99503469467163,31.2417278289795,34.2464561462402,3670144,2712,957,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-01 23:03:47.799608,96.65161707380433,38.672200532241185,33.596705396615846,0.006287921743580259,7.0,-38.69,1.357151599901897,-39.15,2.7942,4.9828,8.9195,0.8329,4.1594,4.1605,3.9481956260221267,0
105762,npp,1946,684,12.7432870864868,31.2448253631592,34.2506713867188,3670144,1946,465,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-02 22:44:52.132251,94.68503592132923,57.13239293537706,48.0551895384071,0.023613285488369305,4.0,-57.14,2.1127631471468895,-57.43,3.9067,5.9397,10.6107,0.6988,7.3706,8.9044,8.107124843341547,0
105775,npp,803,3794,6.03046751022339,31.2426452636719,34.2518196105957,3670144,806,3054,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-03 00:25:11.398237,-71.9827950840996,65.5559647117452,53.73022966791615,0.0012007112174450823,20.0,65.52,3.0,65.24,4.31,7.422,10.988,0.5592,3.6865,3.3722,3.3316593804211783,0
1313,npp,151,3230,6.10801935195923,31.2407112121582,34.2484970092773,3670144,151,2569,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-04 00:06:28.189902,-74.50377741157438,53.06320430878793,45.06103392291948,0.016380210571010086,17.0,53.03,1.9513309067639726,52.65,3.4309,5.6339,9.3689,0.7367,4.3933,4.4996,3.9465412163956186,0
106132,npp,2526,2648,19.3849220275879,31.243709564209,34.2540817260742,3670144,2526,2134,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-04 23:47:41.422128,-76.07179585353812,32.78375381552783,28.65364019727054,0.05365422754622896,14.0,32.74,1.2365102219381485,32.2,2.575,4.2905,7.9216,0.9673,16.3576,18.7518,16.940227328616434,0
1421,npp,1088,1476,8.09059429168701,31.2390651702881,34.2524452209473,3670144,1090,1107,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-06 23:10:00.772553,96.31361623828266,30.24676197492146,26.49175877960885,0.10391692360959658,8.0,-30.25,1.184412938166907,-30.73,2.599,4.4558,6.9457,0.9315,7.2192,7.536,4.027365778340608,0
1466,npp,330,879,14.6887655258179,31.2445983886719,34.2495574951172,3670144,330,659,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-07 22:51:06.890422,95.14078679287853,52.00768814664316,44.25710731398487,0.06719343028039051,5.0,-52.01,1.847645286154319,-52.3,3.1657,5.5268,7.97,0.7509,9.1091,11.0305,8.761791874669289,0
106678,npp,2212,3978,12.7670660018921,31.2429161071777,34.2482070922852,3670144,2214,3157,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-08 00:31:20.818741,-70.94922366151796,68.64080510729029,55.56860486491337,0.06282414087583743,21.0,68.61,3.3985290935932855,68.38,4.7018,7.512,12.1947,0.5525,5.6966,7.0537,4.932515856294675,0
106801,npp,1569,3418,15.3901433944702,31.2439479827881,34.2497711181641,3670144,1572,2766,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-09 00:12:39.387474,-73.83953170390896,57.844986766479444,48.570431369486975,0.04847464689255402,18.0,57.81,2.2013981571160284,57.52,3.6634,5.5413,9.695,0.749,8.6242,11.527,9.89030985307995,0
106901,npp,898,2842,5.07755422592163,31.2386436462402,34.2484550476074,3670144,899,2290,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-09 23:53:54.399974,-76.36949663411096,40.65456543772939,35.23679817919859,0.032581064666352494,15.0,40.62,1.4276677814245327,40.17,3.0324,4.8262,7.5454,0.86,4.3264,4.3665,3.2664381958618227,0
1592,npp,183,2259,3.62485933303833,31.2406997680664,34.2495536804199,3670144,183,1815,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-10 23:35:05.851847,-76.71386669076107,13.014727421672328,11.503788116840008,0.018419411507334307,12.0,12.98,1.015504800579495,12.42,2.4962,4.1133,7.4731,1.009,3.6694,3.6575,3.0355899654010567,0
107239,npp,2531,1672,2.40481686592102,31.2384357452393,34.251033782959,3670144,2531,1263,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-11 23:16:15.521754,98.7661581357538,20.506873069096766,18.073089679967598,0.007730772262242012,9.0,-20.53,1.0837787002826917,-21.05,2.4463,4.0758,8.0075,1.0183,2.6086,2.4488,2.1877794541930355,0
107413,npp,1781,1077,4.36688280105591,31.2418098449707,34.2461853027344,3670144,1782,791,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-12 22:57:21.635932,96.21833904717238,45.96553063666936,39.54163010428794,0.0015399642023999959,6.0,-45.97,1.5732132722552272,-46.27,2.7498,4.6497,7.8271,0.8926,3.9706,3.8979,3.8459048974412475,0
1700,npp,1005,486,6.7628026008606,31.2448959350586,34.2471961975098,3670176,1003,291,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-13 22:38:24.191321,93.76014084140125,61.62225371838747,51.180451379172226,1.1380084736730871e-05,3.0,-61.61,2.5331140255951103,-61.8,4.6833,7.2305,14.1166,0.574,3.9657,3.8819,3.8819,0
107598,npp,2981,3604,10.3881855010986,31.2436561584473,34.2514724731445,3670144,2983,2924,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-14 00:18:48.795188,-72.69365216260715,61.93739053568754,51.398301056999024,0.0033838463948566303,19.0,61.91,2.5331140255951103,61.65,3.9055,5.9977,10.3912,0.692,5.8836,7.1885,7.0742483569621735,0
107768,npp,2318,3034,3.8760883808136,31.2409133911133,34.2515983581543,3670144,2316,2440,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-15 00:00:03.805667,-74.68947868156859,47.31208507515934,40.6141904455043,0.0005992330350348627,16.0,47.28,1.646109783506203,46.96,3.1423,5.7208,8.8166,0.7255,3.0297,2.812,2.812,0
107945,npp,1628,2450,2.40797305107117,31.2388248443604,34.2475509643555,3670176,1627,1984,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-15 23:41:17.036080,-77.18429895807186,23.392956537452385,20.585204615648923,4.160941786988094e-06,13.0,23.35,1.1367971201176101,22.88,2.3257,4.2436,7.4449,0.978,2.5356,2.3551,2.3551,0
1835,npp,911,1865,2.59264612197876,31.2410316467285,34.2515335083008,3670176,911,1439,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-16 23:22:26.711525,94.64746995577019,9.822659159325296,8.689120591739238,2.5995202901915418e-11,10.0,-9.8,1.0,-10.27,1.9889,3.5956,7.4143,1.1543,3.1473,2.9926,2.9926,0
1880,npp,153,1275,4.74802780151367,31.2426090240479,34.2463150024414,3670176,153,954,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-17 23:03:34.610004,96.71820295189286,38.833837857659965,33.73052126661069,4.832435166094983e-16,7.0,-38.85,1.357151599901897,-39.15,2.7942,4.9828,8.9195,0.8329,3.9774,3.9548,3.9548,0
108468,npp,2458,680,3.10931324958801,31.2403182983398,34.2466430664062,3670176,2457,461,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-18 22:44:38.948139,94.37070898045955,57.2480416773883,48.13687523522168,4.776999363557942e-20,4.0,-57.24,2.2013981571160284,-57.43,3.9067,5.9397,10.6107,0.6988,2.8646,2.1726,2.1726,0
108481,npp,1315,3790,10.3829412460327,31.2423782348633,34.2527275085449,3670176,1318,3052,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-19 00:24:58.215068,-72.06218766930877,65.4864837298475,53.686557044761564,1.3443457740658714e-12,20.0,65.45,3.0,65.24,4.31,7.422,10.988,0.5592,5.1373,5.8061,5.8061,0
108645,npp,1665,95,5.39509057998657,31.2418022155762,34.2499008178711,3670176,1669,42,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-19 22:25:41.506424,92.45008001283809,68.77170411939335,55.631890628739335,3.255734030963223e-23,1.0,-68.75,3.3985290935932855,-68.9,4.5294,7.6052,14.7308,0.5457,3.5,2.9442,2.9442,0
1961,npp,661,3226,3.57695651054382,31.2400131225586,34.2523193359375,3670176,662,2564,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-20 00:06:15.006964,-74.69759008229747,52.965591124241115,44.98669337104157,9.450950127501286e-18,17.0,52.92,1.9513309067639726,52.65,3.4309,5.6339,9.3689,0.7367,3.0962,2.635,2.635,0
108828,npp,3050,2643,6.32128143310547,31.2455215454102,34.248607635498,3670176,3050,2131,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-20 23:47:28.237265,-76.6198314047662,32.564975089602996,28.46742968134916,3.157716073683455e-25,14.0,32.52,1.2365102219381485,32.2,2.575,4.2905,7.9216,0.9673,5.7927,6.1148,6.1148,0
109170,npp,1608,1472,3.9159848690033,31.2409133911133,34.2526741027832,3670176,1608,1103,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-22 23:09:47.581349,97.47861516274276,30.424971302956283,26.643705205571003,4.0410471564425976e-23,8.0,-30.44,1.184412938166907,-30.73,2.599,4.4558,6.9457,0.9315,3.6946,3.6475,3.6475,0
2114,npp,849,875,6.23074674606323,31.2419586181641,34.2485046386719,3670176,852,657,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-23 22:50:53.668600,95.66214964181852,52.12285398450672,44.343756380656615,6.597719779262164e-22,5.0,-52.13,1.847645286154319,-52.3,3.1657,5.5268,7.97,0.7509,4.5313,4.679,4.679,0
109357,npp,2731,3973,6.85540628433228,31.2415580749512,34.2519836425781,3670176,2730,3154,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-24 00:31:05.817740,-70.76945327015568,68.56815919341769,55.5251291027018,9.686568759345664e-23,21.0,68.53,3.3985290935932855,68.38,4.7018,7.512,12.1947,0.5525,3.9571,3.7876,3.7876,0
2168,npp,47,288,6.65910196304321,31.2423763275146,34.2495651245117,3670176,53,152,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-24 22:31:54.452967,92.82914269314877,65.4890255483122,53.678130998558416,1.8150134267340304e-19,2.0,-65.47,3.0,-65.58,3.8465,6.6727,13.2725,0.622,4.1458,4.1419,4.1419,0
109705,npp,1397,2837,3.23152470588684,31.2377700805664,34.2512435913086,3670176,1397,2286,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-25 23:53:39.382773,-76.21194825036659,40.47023196889578,35.083590215194825,9.991617971924254e-22,15.0,40.43,1.4276677814245327,40.17,3.0324,4.8262,7.5454,0.86,3.0334,2.779,2.779,0
110398,npp,1512,482,10.06017589569092,31.2431011199951,34.2506294250488,3670176,1512,288,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-29 22:38:09.187898,93.93281080483298,61.70697666657868,51.23323188617987,9.2212034002518e-05,3.0,-61.7,2.5331140255951103,-61.8,4.6833,7.2305,14.1166,0.574,5.2674,5.7746,5.7746,0
2384,npp,417,3599,5.99770164489746,31.2414112091064,34.2529258728027,3670176,420,2920,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-30 00:18:33.792354,-72.87239287626416,61.827017475411296,51.32032751363015,1.5151502761187628e-14,19.0,61.8,2.5331140255951103,61.65,3.9055,5.9977,10.3912,0.692,4.1503,4.1503,4.1503,0
110583,npp,2824,3028,3.32048177719116,31.2394313812256,34.2474136352539,3670176,2824,2436,196611,3866787,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-30 23:59:48.806208,-75.05827672766502,47.11407704560792,40.454420470878866,5.698999117724805e-09,16.0,47.09,1.646109783506203,46.96,3.1423,5.7208,8.8166,0.7255,2.6921,2.4089,2.4089,0
110756,npp,2115,2445,5.42295169830322,31.2421436309814,34.2511215209961,3670144,2115,1980,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-05-31 23:41:02.044198,-78.43951957978811,23.131124023399856,20.356676452922596,0.0009152988163190743,13.0,23.09,1.0837787002826917,22.88,2.3257,4.2436,7.4449,0.978,5.2386,5.3038,5.3038,0
112090,npp,1397,1860,3.58360743522644,31.2378311157227,34.2521095275879,3670144,1397,1434,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-01 23:22:11.723581,98.24075719362646,10.06923733237518,8.906270308635147,0.014298819535001296,10.0,-10.09,1.0,-10.27,1.9889,3.5956,7.4143,1.1543,4.1383,4.1364,3.653616967100397,0
2537,npp,652,1270,20.163724899292,31.244457244873,34.2533340454102,3670144,652,948,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-02 23:03:17.846278,96.26216237305522,39.03392316489418,33.89385754277182,0.046740016942603935,7.0,-39.04,1.4276677814245327,-39.15,2.7942,4.9828,8.9195,0.8329,14.7837,16.795,15.216877618492017,0
112594,npp,2160,89,11.9447202682495,31.2398834228516,34.2476234436035,3670144,2165,40,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-04 22:25:22.976727,91.84375935607152,68.88143296560864,55.688803847094384,0.12442371819944366,1.0,-68.85,3.3985290935932855,-68.9,4.5294,7.6052,14.7308,0.5457,5.4272,6.5186,2.3175776785467015,0
112607,npp,1157,3219,25.22607421875,31.2443790435791,34.252555847168,3670144,1159,2559,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-05 00:05:58.257206,-74.61271292190773,52.77529363300105,44.83954787641748,0.09618602933196525,17.0,52.73,1.9513309067639726,52.65,3.4309,5.6339,9.3689,0.7367,14.1907,18.5833,15.335690443855468,0
2645,npp,473,2637,11.2013540267944,31.2423343658447,34.2510108947754,3670144,473,2127,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-05 23:47:11.501268,-76.48416285412358,32.28738376892553,28.229707577535848,0.0780707944948734,14.0,32.25,1.2365102219381485,32.2,2.575,4.2905,7.9216,0.9673,9.7394,10.8355,8.199530306498083,0
113110,npp,2083,1466,4.42644023895264,31.2383098602295,34.249641418457,3670144,2083,1099,196611,3866755,4135,pse_gaza_7_44,31.24166667,34.25,7,44,pse_gaza,2012-06-07 23:09:30.870049,97.49161076707173,30.718677767422644,26.892376605182136,0.040145658855781384,8.0,-30.73,1.184412938166907,-30.73,2.599,4.4558,6.9457,0.9315,4.1256,4.123,2.7675284596603467,0
