lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.287,0.472,0.298
2,0.129,0.338,0.14
3,0.101,0.233,0.108
4,0.081,0.151,0.085
5,0.089,0.09,0.089
6,0.054,0.047,0.051
7,0.057,0.018,0.052
8,0.063,0.001,0.056
9,0.063,-0.007,0.055
10,0.029,-0.007,0.022
11,0.064,-0.002,0.06
12,0.086,0.007,0.082
13,0.058,0.018,0.054
14,0.052,0.031,0.047
15,0.034,0.044,0.03
16,0.054,0.057,0.05
17,0.064,0.068,0.06
18,0.052,0.078,0.048
19,0.038,0.086,0.033
20,0.057,0.091,0.05
21,0.082,0.095,0.074
22,0.066,0.096,0.058
23,0.072,0.095,0.066
24,0.057,0.093,0.055
25,0.061,0.088,0.063
26,0.044,0.068,0.05
27,0.053,0.064,0.063
28,0.03,0.065,0.042
29,0.06,0.066,0.074
30,0.064,0.067,0.078
31,0.062,0.066,0.074
32,0.069,0.066,0.078
33,0.066,0.066,0.072
34,0.077,0.065,0.079
35,0.08,0.064,0.079
36,0.072,0.063,0.067
37,0.094,0.062,0.086
38,0.092,0.06,0.084
39,0.058,0.059,0.05
40,0.046,0.059,0.04
41,0.041,0.057,0.037
42,0.043,0.056,0.039
43,0.051,0.053,0.048
44,0.037,0.051,0.032
45,0.026,0.05,0.022
46,0.05,0.048,0.047
47,0.057,0.046,0.053
48,0.045,0.043,0.041
49,0.053,0.041,0.046
50,0.032,0.039,0.026
51,0.014,0.037,0.009
52,0.028,0.036,0.023
53,0.052,0.036,0.048
54,0.048,0.037,0.048
55,0.048,0.037,0.052
56,0.045,0.038,0.052
57,0.053,0.039,0.064
58,0.048,0.042,0.062
59,0.043,0.045,0.058
60,0.038,0.047,0.051
61,0.01,0.05,0.021
62,0.039,0.052,0.046
63,0.037,0.053,0.041
64,0.051,0.052,0.051
65,0.08,0.053,0.076
66,0.057,0.053,0.052
67,0.067,0.054,0.06
68,0.053,0.053,0.046
69,0.064,0.053,0.057
70,0.047,0.053,0.041
71,0.058,0.054,0.053
72,0.064,0.054,0.059
73,0.057,0.052,0.052
74,0.064,0.05,0.059
75,0.037,0.05,0.032
76,0.051,0.05,0.047
77,0.057,0.05,0.052
78,0.053,0.05,0.046
79,0.056,0.049,0.047
80,0.027,0.048,0.019
81,0.03,0.048,0.024
82,0.019,0.048,0.014
83,0.039,0.048,0.037
84,0.054,0.047,0.056
85,0.034,0.046,0.04
86,0.063,0.045,0.071
87,0.05,0.046,0.061
88,0.058,0.047,0.071
89,0.051,0.048,0.065
90,0.051,0.049,0.062
91,0.057,0.049,0.065
92,0.062,0.049,0.067
93,0.04,0.048,0.041
94,0.053,0.049,0.051
95,0.041,0.047,0.036
96,0.067,0.048,0.059
97,0.061,0.048,0.052
98,0.043,0.048,0.034
99,0.007,0.049,0.001
100,0.049,0.048,0.043
101,0.069,0.048,0.063
102,0.048,0.047,0.042
103,0.049,0.046,0.044
104,0.025,0.046,0.02
105,0.023,0.045,0.018
106,0.048,0.045,0.043
107,0.04,0.046,0.034
108,0.067,0.047,0.059
109,0.052,0.048,0.044
110,0.048,0.048,0.041
111,0.041,0.049,0.036
112,0.041,0.049,0.038
113,0.048,0.049,0.048
114,0.053,0.048,0.056
115,0.065,0.048,0.072
116,0.054,0.048,0.065
117,0.058,0.047,0.072
118,0.041,0.046,0.055
119,0.059,0.046,0.071
120,0.02,0.044,0.03
121,0.058,0.043,0.064
122,0.021,0.042,0.024
123,0.057,0.042,0.057
124,0.069,0.042,0.066
125,0.04,0.043,0.035
126,0.038,0.044,0.032
127,0.033,0.045,0.026
128,0.025,0.046,0.017
129,0.041,0.047,0.033
130,0.026,0.048,0.021
131,0.047,0.05,0.04
132,0.05,0.052,0.043
133,0.046,0.053,0.038
134,0.06,0.053,0.052
135,0.055,0.054,0.048
136,0.06,0.055,0.054
137,0.075,0.056,0.067
138,0.068,0.056,0.06
139,0.064,0.057,0.056
140,0.062,0.057,0.056
141,0.07,0.057,0.065
142,0.056,0.056,0.054
143,0.077,0.055,0.078
144,0.07,0.054,0.076
145,0.042,0.053,0.051
146,0.02,0.054,0.033
147,0.039,0.052,0.054
148,0.051,0.05,0.066
149,0.052,0.048,0.064
150,0.007,0.045,0.016
151,0.028,0.041,0.034
152,0.057,0.038,0.058
153,0.044,0.036,0.043
154,0.042,0.035,0.038
155,0.031,0.033,0.025
156,0.037,0.034,0.029
157,0.056,0.034,0.047
158,0.021,0.034,0.012
159,0.041,0.034,0.034
160,0.038,0.035,0.031
161,0.041,0.036,0.036
162,0.05,0.036,0.045
163,0.018,0.037,0.013
164,0.033,0.038,0.027
165,0.039,0.04,0.034
166,0.029,0.042,0.022
167,0.013,0.042,0.005
168,0.036,0.042,0.028
169,0.025,0.042,0.02
170,0.056,0.04,0.052
171,0.077,0.04,0.073
172,0.06,0.04,0.059
173,0.047,0.042,0.049
174,0.055,0.041,0.061
175,0.053,0.041,0.063
176,0.039,0.043,0.052
177,0.028,0.045,0.043
178,0.035,0.045,0.05
179,0.029,0.045,0.041
180,0.034,0.044,0.041
181,0.053,0.046,0.058
182,0.041,0.046,0.042
183,0.045,0.045,0.044
184,0.04,0.045,0.036
185,0.045,0.043,0.038
186,0.035,0.04,0.027
187,0.02,0.037,0.012
188,0.038,0.034,0.029
189,0.032,0.032,0.025
190,0.057,0.031,0.05
191,0.069,0.03,0.062
192,0.051,0.028,0.044
193,0.032,0.028,0.025
194,0.038,0.027,0.032
195,0.012,0.029,0.007
196,0.009,0.03,0.003
197,0.013,0.029,0.007
198,0.032,0.029,0.026
199,0.011,0.03,0.006
200,0.005,0.03,0.003
201,0.032,0.031,0.031
202,0.019,0.032,0.021
203,0.034,0.034,0.038
204,0.018,0.037,0.027
205,0.013,0.039,0.026
206,0.056,0.04,0.07
207,0.054,0.04,0.07
208,0.072,0.041,0.086
209,0.074,0.042,0.084
210,0.057,0.042,0.064
211,0.053,0.042,0.056
212,0.02,0.042,0.02
213,0.036,0.043,0.033
214,0.04,0.043,0.035
215,0.063,0.043,0.057
216,0.052,0.042,0.045
217,0.041,0.04,0.032
218,0.016,0.037,0.008
219,0.024,0.034,0.018
220,0.04,0.031,0.033
221,0.043,0.029,0.036
222,0.018,0.028,0.012
223,0.008,0.026,0.002
224,0.014,0.024,0.008
225,0.007,0.024,0.001
226,0.014,0.024,0.008
227,0.006,0.024,0.0
228,0.027,0.024,0.022
229,0.06,0.024,0.054
230,0.038,0.025,0.034
231,0.017,0.028,0.017
232,0.024,0.031,0.027
233,0.037,0.032,0.043
234,0.036,0.033,0.046
235,0.035,0.032,0.048
236,0.029,0.031,0.044
237,0.027,0.032,0.042
238,0.04,0.033,0.052
239,0.041,0.034,0.05
240,0.042,0.034,0.048
241,0.043,0.034,0.045
242,0.051,0.032,0.05
243,0.039,0.031,0.036
244,0.003,0.03,-0.002
245,0.018,0.029,0.011
246,0.024,0.028,0.016
247,0.035,0.027,0.027
248,0.021,0.026,0.016
249,0.006,0.025,0.002
250,0.037,0.025,0.031
251,0.015,0.024,0.008
252,0.029,0.024,0.022
253,0.028,0.026,0.022
254,0.003,0.026,-0.001
255,0.001,0.025,-0.004
256,0.022,0.023,0.017
257,0.056,0.023,0.05
258,0.037,0.024,0.033
259,0.052,0.024,0.048
260,0.016,0.024,0.013
261,-0.001,0.024,-0.001
262,0.026,0.025,0.03
263,0.024,0.025,0.032
264,0.039,0.024,0.05
265,0.034,0.023,0.048
266,0.036,0.022,0.051
267,0.011,0.022,0.025
268,0.029,0.02,0.04
269,0.004,0.019,0.011
270,0.006,0.02,0.01
271,0.009,0.019,0.009
272,0.024,0.019,0.02
273,0.017,0.019,0.011
274,0.022,0.019,0.015
275,0.017,0.02,0.008
276,0.011,0.019,0.002
277,0.012,0.02,0.005
278,0.035,0.019,0.029
279,0.035,0.019,0.03
280,0.016,0.02,0.011
281,0.006,0.022,0.002
282,0.007,0.024,0.004
283,0.032,0.024,0.028
284,0.026,0.024,0.023
285,0.024,0.022,0.019
286,0.034,0.022,0.028
287,0.04,0.022,0.035
288,0.06,0.023,0.055
289,0.009,0.024,0.005
290,0.001,0.024,-0.0
291,0.02,0.024,0.022
292,0.019,0.023,0.025
293,0.021,0.022,0.031
294,0.026,0.02,0.039
295,0.016,0.02,0.031
296,0.008,0.021,0.022
297,0.014,0.021,0.025
298,0.02,0.023,0.029
299,0.042,0.022,0.048
300,0.021,0.023,0.024
301,0.001,0.022,0.001
302,0.032,0.021,0.028
303,0.009,0.021,0.004
304,0.022,0.021,0.015
305,0.024,0.021,0.017
306,0.033,0.022,0.025
307,0.047,0.023,0.041
308,0.037,0.025,0.033
309,0.029,0.026,0.024
310,0.015,0.029,0.011
311,0.014,0.03,0.01
312,0.011,0.031,0.008
313,0.023,0.031,0.02
314,0.044,0.031,0.041
315,0.05,0.032,0.046
316,0.046,0.034,0.041
317,0.03,0.034,0.025
318,0.019,0.034,0.014
319,0.001,0.034,-0.001
320,0.02,0.035,0.02
321,0.037,0.035,0.041
322,0.039,0.036,0.046
323,0.074,0.036,0.084
324,0.044,0.036,0.056
325,0.069,0.034,0.082
326,0.034,0.033,0.047
327,0.022,0.033,0.033
328,0.012,0.033,0.019
329,0.023,0.032,0.026
330,0.032,0.031,0.033
331,0.023,0.029,0.019
332,0.027,0.028,0.022
333,0.011,0.025,0.005
334,0.028,0.023,0.022
335,0.04,0.021,0.033
336,0.019,0.019,0.014
337,0.03,0.018,0.027
338,-0.005,0.017,-0.008
339,0.021,0.016,0.017
340,0.023,0.014,0.019
341,0.027,0.013,0.024
342,0.001,0.013,-0.001
343,0.001,0.011,-0.003
344,-0.011,0.011,-0.015
345,0.02,0.012,0.014
346,0.026,0.014,0.021
347,0.015,0.015,0.009
348,0.008,0.018,0.005
349,0.01,0.018,0.01
350,0.019,0.018,0.021
351,-0.001,0.016,0.005
352,0.021,0.015,0.03
353,0.035,0.015,0.047
354,0.018,0.016,0.033
355,0.02,0.015,0.033
356,0.014,0.015,0.026
357,0.022,0.015,0.032
358,0.02,0.015,0.026
359,0.01,0.015,0.013
360,0.031,0.014,0.031
361,0.003,0.012,0.0
362,0.028,0.011,0.022
363,0.013,0.01,0.006
364,0.007,0.01,0.001
365,-0.022,0.01,-0.027
366,0.013,0.009,0.01
367,0.033,0.008,0.03
368,-0.018,0.007,-0.02
369,-0.004,0.008,-0.007
370,-0.007,0.01,-0.01
371,-0.002,0.01,-0.004
372,0.005,0.01,0.004
373,0.035,0.011,0.032
374,0.028,0.013,0.023
375,0.029,0.015,0.023
376,0.011,0.017,0.006
377,-0.001,0.019,-0.005
378,0.017,0.021,0.015
379,0.021,0.023,0.022
380,0.013,0.024,0.017
381,0.025,0.025,0.032
382,0.032,0.026,0.042
383,0.05,0.026,0.063
384,0.021,0.026,0.034
385,0.013,0.025,0.025
386,0.022,0.024,0.033
387,0.023,0.022,0.03
388,0.005,0.021,0.009
389,0.033,0.019,0.033
390,0.018,0.017,0.015
391,0.037,0.015,0.032
392,0.009,0.014,0.004
393,-0.01,0.013,-0.016
394,0.024,0.013,0.017
395,0.024,0.014,0.02
396,0.026,0.016,0.023
397,-0.002,0.02,-0.004
398,0.005,0.027,0.003
399,0.05,0.036,0.047
400,0.057,0.049,0.054
