lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.463,0.51,0.846
2,0.118,0.354,0.647
3,-0.001,0.226,0.454
4,0.031,0.123,0.276
5,0.066,0.043,0.09
6,0.031,-0.019,-0.073
7,-0.022,-0.063,-0.179
8,-0.035,-0.093,-0.245
9,-0.038,-0.111,-0.29
10,-0.037,-0.119,-0.321
11,-0.043,-0.118,-0.339
12,-0.054,-0.111,-0.347
13,-0.056,-0.098,-0.351
14,-0.053,-0.082,-0.355
15,-0.04,-0.063,-0.354
16,-0.038,-0.043,-0.353
17,-0.043,-0.022,-0.35
18,-0.044,-0.001,-0.341
19,-0.051,0.019,-0.329
20,-0.053,0.037,-0.311
21,-0.038,0.054,-0.275
22,-0.022,0.068,-0.208
23,-0.007,0.08,-0.114
24,0.022,0.089,-0.0
25,0.097,0.095,0.151
26,0.22,0.084,0.36
27,0.255,0.079,0.591
28,0.106,0.082,0.754
29,-0.007,0.086,0.829
30,-0.011,0.084,0.832
31,0.158,0.079,0.754
32,0.286,0.076,0.576
33,0.164,0.076,0.339
34,0.041,0.07,0.144
35,-0.016,0.052,-0.002
36,-0.016,0.028,-0.114
37,-0.015,0.007,-0.208
38,-0.037,-0.008,-0.273
39,-0.057,-0.02,-0.308
40,-0.058,-0.031,-0.328
41,-0.058,-0.042,-0.34
42,-0.06,-0.05,-0.349
43,-0.052,-0.055,-0.352
44,-0.052,-0.058,-0.354
45,-0.062,-0.057,-0.354
46,-0.065,-0.053,-0.352
47,-0.063,-0.045,-0.348
48,-0.05,-0.034,-0.339
49,-0.042,-0.02,-0.319
50,-0.04,-0.005,-0.289
51,-0.034,0.01,-0.244
52,-0.026,0.021,-0.176
53,0.02,0.027,-0.064
54,0.028,0.037,0.097
55,-0.018,0.051,0.266
56,0.01,0.066,0.44
57,0.139,0.073,0.63
58,0.362,0.072,0.813
59,0.373,0.071,0.871
60,0.138,0.071,0.766
61,-0.05,0.067,0.602
62,-0.063,0.054,0.434
63,-0.001,0.039,0.259
64,0.057,0.028,0.078
65,0.006,0.023,-0.076
66,-0.023,0.016,-0.174
67,-0.034,0.004,-0.239
68,-0.029,-0.011,-0.284
69,-0.044,-0.025,-0.317
70,-0.055,-0.037,-0.335
71,-0.062,-0.046,-0.342
72,-0.061,-0.053,-0.346
73,-0.06,-0.058,-0.351
74,-0.056,-0.06,-0.351
75,-0.06,-0.059,-0.351
76,-0.065,-0.055,-0.347
77,-0.065,-0.048,-0.339
78,-0.055,-0.038,-0.326
79,-0.051,-0.028,-0.307
80,-0.03,-0.015,-0.269
81,-0.022,0.002,-0.202
82,-0.011,0.02,-0.113
83,0.015,0.036,-0.005
84,0.093,0.04,0.149
85,0.183,0.036,0.355
86,0.155,0.037,0.566
87,-0.014,0.042,0.701
88,-0.104,0.046,0.771
89,-0.023,0.046,0.78
90,0.149,0.041,0.714
91,0.199,0.04,0.533
92,0.097,0.04,0.317
93,-0.003,0.032,0.141
94,-0.023,0.014,0.006
95,-0.008,-0.005,-0.105
96,-0.011,-0.019,-0.203
97,-0.048,-0.027,-0.268
98,-0.066,-0.033,-0.303
99,-0.059,-0.041,-0.322
100,-0.054,-0.047,-0.334
101,-0.064,-0.051,-0.343
102,-0.061,-0.053,-0.346
103,-0.061,-0.053,-0.35
104,-0.065,-0.051,-0.35
105,-0.07,-0.047,-0.348
106,-0.061,-0.04,-0.343
107,-0.051,-0.031,-0.334
108,-0.043,-0.021,-0.315
109,-0.043,-0.009,-0.286
110,-0.043,0.001,-0.244
111,-0.014,0.006,-0.175
112,0.038,0.009,-0.061
113,0.029,0.018,0.088
114,-0.014,0.031,0.24
115,0.021,0.043,0.403
116,0.16,0.046,0.589
117,0.331,0.045,0.76
118,0.219,0.044,0.801
119,0.0,0.045,0.711
120,-0.125,0.039,0.573
121,-0.084,0.026,0.427
122,0.013,0.013,0.26
123,0.04,0.007,0.079
124,-0.006,0.005,-0.066
125,-0.031,0.0,-0.162
126,-0.022,-0.011,-0.227
127,-0.028,-0.024,-0.276
128,-0.036,-0.036,-0.31
129,-0.054,-0.044,-0.326
130,-0.059,-0.051,-0.334
131,-0.059,-0.056,-0.339
132,-0.062,-0.059,-0.344
133,-0.06,-0.059,-0.345
134,-0.065,-0.057,-0.345
135,-0.064,-0.052,-0.341
136,-0.055,-0.044,-0.333
137,-0.051,-0.035,-0.322
138,-0.044,-0.026,-0.304
139,-0.027,-0.015,-0.265
140,-0.015,0.0,-0.202
141,-0.014,0.016,-0.123
142,0.018,0.026,-0.019
143,0.104,0.025,0.129
144,0.181,0.023,0.328
145,0.053,0.026,0.508
146,-0.099,0.033,0.632
147,-0.119,0.037,0.714
148,0.004,0.036,0.74
149,0.198,0.034,0.685
150,0.187,0.034,0.513
151,0.066,0.034,0.318
152,-0.019,0.024,0.157
153,-0.019,0.007,0.026
154,0.004,-0.009,-0.093
155,-0.008,-0.019,-0.193
156,-0.045,-0.024,-0.256
157,-0.048,-0.029,-0.29
158,-0.045,-0.036,-0.31
159,-0.051,-0.043,-0.325
160,-0.052,-0.048,-0.333
161,-0.062,-0.05,-0.338
162,-0.073,-0.051,-0.341
163,-0.074,-0.05,-0.342
164,-0.066,-0.046,-0.339
165,-0.06,-0.041,-0.335
166,-0.053,-0.034,-0.327
167,-0.05,-0.025,-0.309
168,-0.048,-0.015,-0.284
169,-0.043,-0.009,-0.245
170,-0.004,-0.007,-0.179
171,0.026,-0.002,-0.07
172,0.001,0.009,0.062
173,-0.01,0.024,0.202
174,0.036,0.036,0.362
175,0.179,0.038,0.543
176,0.293,0.036,0.707
177,0.125,0.036,0.744
178,-0.09,0.036,0.675
179,-0.13,0.03,0.572
180,-0.037,0.02,0.445
181,0.073,0.013,0.277
182,0.068,0.013,0.095
183,0.011,0.014,-0.046
184,-0.021,0.007,-0.142
185,-0.027,-0.006,-0.211
186,-0.019,-0.02,-0.263
187,-0.037,-0.031,-0.299
188,-0.06,-0.039,-0.316
189,-0.059,-0.047,-0.325
190,-0.061,-0.053,-0.332
191,-0.06,-0.057,-0.336
192,-0.049,-0.059,-0.335
193,-0.058,-0.059,-0.336
194,-0.062,-0.056,-0.332
195,-0.065,-0.05,-0.326
196,-0.063,-0.043,-0.317
197,-0.046,-0.035,-0.299
198,-0.021,-0.024,-0.261
199,-0.011,-0.012,-0.204
200,-0.007,0.001,-0.133
201,0.012,0.008,-0.036
202,0.072,0.005,0.105
203,0.065,0.004,0.286
204,-0.051,0.011,0.451
205,-0.156,0.02,0.573
206,-0.111,0.025,0.672
207,0.102,0.024,0.731
208,0.271,0.023,0.684
209,0.152,0.023,0.52
210,0.026,0.021,0.343
211,-0.034,0.012,0.186
212,-0.008,-0.002,0.052
213,0.013,-0.013,-0.077
214,-0.007,-0.016,-0.18
215,-0.044,-0.017,-0.243
216,-0.05,-0.022,-0.279
217,-0.051,-0.029,-0.302
218,-0.06,-0.037,-0.319
219,-0.064,-0.043,-0.327
220,-0.068,-0.047,-0.332
221,-0.073,-0.05,-0.335
222,-0.068,-0.05,-0.333
223,-0.06,-0.048,-0.331
224,-0.054,-0.045,-0.327
225,-0.042,-0.041,-0.318
226,-0.043,-0.035,-0.303
227,-0.054,-0.029,-0.283
228,-0.045,-0.025,-0.247
229,-0.004,-0.022,-0.182
230,0.014,-0.014,-0.078
231,-0.014,-0.0,0.04
232,-0.013,0.016,0.17
233,0.047,0.025,0.326
234,0.154,0.024,0.509
235,0.17,0.023,0.672
236,0.006,0.025,0.72
237,-0.143,0.024,0.682
238,-0.121,0.018,0.601
239,0.035,0.011,0.481
240,0.153,0.008,0.304
241,0.085,0.011,0.116
242,0.018,0.011,-0.025
243,-0.018,0.002,-0.124
244,-0.023,-0.011,-0.199
245,-0.028,-0.024,-0.257
246,-0.051,-0.033,-0.293
247,-0.063,-0.041,-0.309
248,-0.064,-0.048,-0.318
249,-0.066,-0.054,-0.325
250,-0.066,-0.057,-0.329
251,-0.06,-0.058,-0.329
252,-0.058,-0.057,-0.328
253,-0.057,-0.053,-0.325
254,-0.061,-0.047,-0.32
255,-0.057,-0.04,-0.313
256,-0.039,-0.032,-0.297
257,-0.016,-0.023,-0.26
258,-0.016,-0.012,-0.21
259,-0.021,-0.002,-0.145
260,0.017,0.003,-0.049
261,0.062,0.003,0.093
262,0.015,0.008,0.267
263,-0.11,0.019,0.42
264,-0.138,0.031,0.559
265,-0.016,0.036,0.683
266,0.225,0.035,0.761
267,0.279,0.035,0.709
268,0.133,0.036,0.548
269,0.007,0.033,0.369
270,-0.012,0.022,0.216
271,0.01,0.009,0.071
272,0.014,0.001,-0.069
273,-0.026,-0.002,-0.172
274,-0.045,-0.007,-0.232
275,-0.044,-0.017,-0.27
276,-0.044,-0.028,-0.295
277,-0.054,-0.039,-0.311
278,-0.058,-0.047,-0.318
279,-0.062,-0.053,-0.322
280,-0.058,-0.056,-0.324
281,-0.058,-0.057,-0.324
282,-0.062,-0.055,-0.323
283,-0.063,-0.052,-0.321
284,-0.06,-0.047,-0.313
285,-0.062,-0.04,-0.3
286,-0.057,-0.032,-0.28
287,-0.044,-0.027,-0.245
288,-0.013,-0.019,-0.18
289,-0.013,-0.005,-0.086
290,-0.041,0.014,0.02
291,-0.026,0.031,0.148
292,0.064,0.038,0.314
293,0.197,0.038,0.515
294,0.161,0.04,0.68
295,-0.031,0.044,0.732
296,-0.074,0.044,0.717
297,-0.004,0.039,0.649
298,0.163,0.035,0.52
299,0.197,0.035,0.318
300,0.096,0.039,0.127
301,0.005,0.035,-0.015
302,-0.016,0.021,-0.116
303,-0.027,0.002,-0.195
304,-0.031,-0.013,-0.254
305,-0.052,-0.025,-0.286
306,-0.059,-0.036,-0.302
307,-0.067,-0.045,-0.313
308,-0.068,-0.053,-0.32
309,-0.063,-0.057,-0.323
310,-0.054,-0.058,-0.323
311,-0.06,-0.056,-0.322
312,-0.064,-0.052,-0.319
313,-0.061,-0.046,-0.315
314,-0.053,-0.038,-0.308
315,-0.033,-0.028,-0.29
316,-0.026,-0.015,-0.257
317,-0.031,-0.0,-0.211
318,-0.025,0.013,-0.147
319,0.009,0.019,-0.053
320,0.053,0.024,0.09
321,0.002,0.035,0.259
322,-0.091,0.049,0.415
323,-0.047,0.06,0.569
324,0.133,0.064,0.713
325,0.365,0.062,0.801
326,0.33,0.063,0.736
327,0.134,0.064,0.566
328,-0.011,0.058,0.387
329,-0.013,0.044,0.229
330,0.02,0.029,0.074
331,0.013,0.021,-0.071
332,-0.027,0.016,-0.169
333,-0.047,0.006,-0.228
334,-0.047,-0.007,-0.266
335,-0.051,-0.022,-0.292
336,-0.048,-0.034,-0.306
337,-0.054,-0.043,-0.313
338,-0.059,-0.05,-0.318
339,-0.06,-0.054,-0.321
340,-0.054,-0.055,-0.32
341,-0.052,-0.054,-0.318
342,-0.048,-0.049,-0.315
343,-0.05,-0.042,-0.307
344,-0.047,-0.032,-0.294
345,-0.05,-0.022,-0.276
346,-0.036,-0.011,-0.242
347,-0.011,0.002,-0.176
348,-0.024,0.022,-0.088
349,-0.015,0.044,0.016
350,0.022,0.061,0.148
351,0.141,0.065,0.327
352,0.254,0.064,0.54
353,0.16,0.065,0.692
354,-0.024,0.069,0.746
355,-0.063,0.068,0.739
356,0.101,0.063,0.673
357,0.23,0.059,0.519
358,0.193,0.06,0.306
359,0.069,0.061,0.121
360,0.004,0.05,-0.013
361,-0.009,0.03,-0.113
362,-0.015,0.009,-0.192
363,-0.033,-0.007,-0.251
364,-0.052,-0.02,-0.282
365,-0.062,-0.032,-0.298
366,-0.066,-0.042,-0.309
367,-0.059,-0.05,-0.315
368,-0.051,-0.054,-0.317
369,-0.051,-0.055,-0.318
370,-0.057,-0.053,-0.318
371,-0.059,-0.048,-0.314
372,-0.051,-0.04,-0.31
373,-0.042,-0.03,-0.303
374,-0.032,-0.016,-0.284
375,-0.026,-0.0,-0.253
376,-0.03,0.017,-0.21
377,-0.012,0.035,-0.148
378,0.027,0.052,-0.049
379,0.044,0.067,0.096
380,-0.003,0.081,0.26
381,-0.049,0.093,0.414
382,0.045,0.101,0.579
383,0.276,0.107,0.74
384,0.429,0.108,0.819
385,0.295,0.107,0.722
386,0.071,0.101,0.55
387,-0.012,0.092,0.382
388,0.009,0.08,0.223
389,0.047,0.064,0.062
390,0.022,0.045,-0.08
391,-0.02,0.025,-0.169
392,-0.039,0.003,-0.225
393,-0.036,-0.018,-0.263
394,-0.04,-0.038,-0.29
395,-0.048,-0.055,-0.304
396,-0.055,-0.068,-0.31
397,-0.054,-0.074,-0.314
398,-0.051,-0.071,-0.316
399,-0.045,-0.056,-0.316
400,-0.044,-0.026,-0.315
