lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.433,0.487,0.824
2,0.069,0.339,0.618
3,-0.029,0.218,0.44
4,0.011,0.12,0.275
5,0.089,0.043,0.1
6,0.066,-0.015,-0.061
7,-0.016,-0.057,-0.171
8,-0.037,-0.085,-0.238
9,-0.037,-0.102,-0.282
10,-0.024,-0.11,-0.31
11,-0.028,-0.109,-0.327
12,-0.041,-0.103,-0.336
13,-0.049,-0.091,-0.341
14,-0.049,-0.076,-0.343
15,-0.04,-0.059,-0.342
16,-0.03,-0.04,-0.34
17,-0.038,-0.02,-0.339
18,-0.051,-0.001,-0.334
19,-0.052,0.018,-0.322
20,-0.04,0.035,-0.303
21,-0.01,0.05,-0.265
22,-0.019,0.063,-0.2
23,-0.037,0.074,-0.112
24,-0.022,0.083,-0.0
25,0.043,0.089,0.147
26,0.231,0.076,0.361
27,0.318,0.072,0.599
28,0.076,0.077,0.733
29,-0.091,0.082,0.78
30,-0.036,0.081,0.793
31,0.194,0.075,0.743
32,0.35,0.072,0.579
33,0.206,0.076,0.339
34,0.016,0.075,0.14
35,-0.037,0.059,-0.003
36,-0.026,0.035,-0.11
37,0.005,0.013,-0.199
38,-0.02,-0.0,-0.265
39,-0.05,-0.009,-0.3
40,-0.055,-0.021,-0.32
41,-0.054,-0.033,-0.331
42,-0.044,-0.042,-0.337
43,-0.042,-0.048,-0.34
44,-0.05,-0.05,-0.342
45,-0.061,-0.05,-0.343
46,-0.061,-0.048,-0.341
47,-0.046,-0.043,-0.335
48,-0.035,-0.035,-0.327
49,-0.035,-0.022,-0.31
50,-0.047,-0.007,-0.283
51,-0.043,0.009,-0.239
52,-0.02,0.018,-0.171
53,0.056,0.02,-0.056
54,0.025,0.029,0.101
55,-0.059,0.046,0.261
56,-0.08,0.062,0.416
57,0.08,0.069,0.606
58,0.371,0.065,0.796
59,0.448,0.064,0.867
60,0.169,0.067,0.748
61,-0.089,0.064,0.573
62,-0.11,0.052,0.418
63,0.013,0.034,0.262
64,0.108,0.025,0.088
65,0.017,0.024,-0.071
66,-0.036,0.021,-0.17
67,-0.043,0.007,-0.234
68,-0.036,-0.009,-0.277
69,-0.031,-0.023,-0.308
70,-0.044,-0.033,-0.325
71,-0.06,-0.04,-0.334
72,-0.062,-0.046,-0.339
73,-0.055,-0.05,-0.34
74,-0.045,-0.052,-0.339
75,-0.047,-0.051,-0.338
76,-0.051,-0.046,-0.337
77,-0.059,-0.039,-0.332
78,-0.059,-0.031,-0.32
79,-0.044,-0.023,-0.301
80,-0.009,-0.012,-0.261
81,-0.024,0.004,-0.197
82,-0.037,0.025,-0.113
83,-0.009,0.043,-0.004
84,0.111,0.047,0.152
85,0.246,0.042,0.359
86,0.19,0.041,0.563
87,-0.041,0.047,0.676
88,-0.182,0.053,0.726
89,-0.043,0.051,0.753
90,0.254,0.044,0.716
91,0.282,0.042,0.537
92,0.082,0.046,0.31
93,-0.04,0.041,0.135
94,-0.047,0.023,0.003
95,-0.022,0.003,-0.103
96,0.002,-0.011,-0.196
97,-0.035,-0.017,-0.261
98,-0.054,-0.023,-0.295
99,-0.055,-0.031,-0.315
100,-0.05,-0.039,-0.326
101,-0.045,-0.045,-0.333
102,-0.048,-0.048,-0.336
103,-0.057,-0.049,-0.339
104,-0.064,-0.047,-0.34
105,-0.058,-0.044,-0.337
106,-0.044,-0.04,-0.332
107,-0.039,-0.032,-0.324
108,-0.047,-0.021,-0.309
109,-0.052,-0.008,-0.282
110,-0.035,0.001,-0.239
111,0.004,0.003,-0.17
112,0.06,0.004,-0.053
113,0.028,0.013,0.092
114,-0.059,0.03,0.233
115,-0.059,0.044,0.383
116,0.11,0.045,0.565
117,0.377,0.04,0.745
118,0.271,0.04,0.781
119,-0.027,0.043,0.674
120,-0.162,0.038,0.54
121,-0.088,0.025,0.412
122,0.048,0.012,0.261
123,0.094,0.007,0.084
124,0.002,0.009,-0.065
125,-0.039,0.006,-0.159
126,-0.033,-0.006,-0.223
127,-0.024,-0.02,-0.268
128,-0.024,-0.03,-0.301
129,-0.044,-0.037,-0.318
130,-0.056,-0.042,-0.327
131,-0.057,-0.046,-0.332
132,-0.052,-0.049,-0.334
133,-0.042,-0.049,-0.333
134,-0.048,-0.047,-0.333
135,-0.056,-0.041,-0.332
136,-0.06,-0.034,-0.327
137,-0.054,-0.026,-0.316
138,-0.032,-0.019,-0.297
139,-0.013,-0.009,-0.258
140,-0.013,0.005,-0.197
141,-0.017,0.023,-0.12
142,0.012,0.034,-0.017
143,0.116,0.032,0.131
144,0.236,0.028,0.336
145,0.066,0.032,0.502
146,-0.13,0.041,0.605
147,-0.145,0.046,0.676
148,0.012,0.044,0.717
149,0.271,0.04,0.684
150,0.254,0.041,0.511
151,0.029,0.044,0.305
152,-0.041,0.035,0.148
153,-0.029,0.017,0.024
154,0.011,0.002,-0.088
155,0.015,-0.006,-0.186
156,-0.027,-0.009,-0.249
157,-0.042,-0.013,-0.284
158,-0.045,-0.021,-0.305
159,-0.039,-0.03,-0.318
160,-0.035,-0.035,-0.325
161,-0.046,-0.039,-0.329
162,-0.055,-0.04,-0.332
163,-0.055,-0.039,-0.332
164,-0.047,-0.037,-0.329
165,-0.039,-0.033,-0.325
166,-0.037,-0.026,-0.318
167,-0.042,-0.017,-0.303
168,-0.045,-0.008,-0.278
169,-0.037,-0.002,-0.24
170,0.019,-0.003,-0.172
171,0.048,0.001,-0.062
172,-0.003,0.013,0.064
173,-0.05,0.028,0.192
174,-0.007,0.04,0.344
175,0.177,0.04,0.53
176,0.328,0.035,0.704
177,0.146,0.037,0.732
178,-0.142,0.039,0.642
179,-0.157,0.033,0.546
180,-0.03,0.022,0.437
181,0.136,0.013,0.285
182,0.102,0.014,0.098
183,0.01,0.018,-0.045
184,-0.024,0.013,-0.138
185,-0.023,0.0,-0.206
186,-0.014,-0.012,-0.257
187,-0.026,-0.021,-0.292
188,-0.045,-0.027,-0.309
189,-0.056,-0.033,-0.319
190,-0.053,-0.039,-0.324
191,-0.045,-0.043,-0.325
192,-0.038,-0.045,-0.325
193,-0.045,-0.045,-0.325
194,-0.058,-0.041,-0.324
195,-0.056,-0.036,-0.319
196,-0.042,-0.031,-0.309
197,-0.022,-0.027,-0.291
198,-0.014,-0.018,-0.254
199,-0.019,-0.006,-0.2
200,-0.013,0.007,-0.131
201,0.019,0.012,-0.033
202,0.103,0.007,0.11
203,0.119,0.005,0.293
204,-0.043,0.013,0.442
205,-0.177,0.023,0.546
206,-0.161,0.028,0.637
207,0.082,0.024,0.717
208,0.312,0.022,0.685
209,0.158,0.025,0.51
210,-0.016,0.025,0.326
211,-0.046,0.015,0.179
212,-0.009,-0.0,0.052
213,0.033,-0.01,-0.07
214,0.008,-0.012,-0.175
215,-0.036,-0.01,-0.239
216,-0.05,-0.014,-0.276
217,-0.048,-0.022,-0.299
218,-0.043,-0.03,-0.312
219,-0.042,-0.035,-0.318
220,-0.05,-0.038,-0.322
221,-0.059,-0.04,-0.325
222,-0.057,-0.04,-0.325
223,-0.046,-0.04,-0.321
224,-0.038,-0.037,-0.318
225,-0.04,-0.033,-0.311
226,-0.049,-0.027,-0.298
227,-0.047,-0.022,-0.277
228,-0.029,-0.02,-0.241
229,0.015,-0.021,-0.175
230,0.018,-0.015,-0.075
231,-0.032,-0.003,0.036
232,-0.059,0.013,0.156
233,0.005,0.021,0.31
234,0.189,0.018,0.504
235,0.235,0.016,0.67
236,-0.011,0.019,0.694
237,-0.202,0.02,0.647
238,-0.157,0.014,0.579
239,0.035,0.005,0.477
240,0.185,0.001,0.311
241,0.098,0.006,0.117
242,-0.008,0.008,-0.026
243,-0.032,-0.0,-0.125
244,-0.026,-0.013,-0.197
245,-0.022,-0.025,-0.252
246,-0.04,-0.031,-0.288
247,-0.058,-0.036,-0.305
248,-0.065,-0.042,-0.315
249,-0.06,-0.047,-0.319
250,-0.05,-0.051,-0.32
251,-0.05,-0.052,-0.32
252,-0.056,-0.051,-0.321
253,-0.062,-0.048,-0.319
254,-0.058,-0.043,-0.314
255,-0.05,-0.039,-0.306
256,-0.029,-0.033,-0.289
257,-0.027,-0.025,-0.255
258,-0.033,-0.013,-0.208
259,-0.025,-0.003,-0.144
260,0.019,-0.0,-0.049
261,0.091,-0.004,0.094
262,0.038,-0.001,0.263
263,-0.115,0.011,0.403
264,-0.183,0.023,0.528
265,-0.051,0.027,0.654
266,0.22,0.024,0.746
267,0.295,0.024,0.706
268,0.091,0.028,0.533
269,-0.049,0.026,0.358
270,-0.057,0.014,0.212
271,0.021,-0.001,0.078
272,0.051,-0.01,-0.059
273,-0.0,-0.01,-0.168
274,-0.05,-0.011,-0.232
275,-0.057,-0.019,-0.269
276,-0.051,-0.03,-0.293
277,-0.044,-0.039,-0.306
278,-0.052,-0.045,-0.313
279,-0.061,-0.049,-0.317
280,-0.065,-0.051,-0.319
281,-0.059,-0.051,-0.318
282,-0.051,-0.049,-0.316
283,-0.048,-0.045,-0.313
284,-0.054,-0.039,-0.307
285,-0.059,-0.031,-0.295
286,-0.056,-0.024,-0.275
287,-0.034,-0.02,-0.24
288,-0.001,-0.015,-0.176
289,-0.014,-0.003,-0.084
290,-0.046,0.016,0.018
291,-0.042,0.032,0.141
292,0.081,0.038,0.308
293,0.251,0.036,0.513
294,0.214,0.038,0.675
295,-0.037,0.043,0.708
296,-0.17,0.045,0.674
297,-0.059,0.039,0.626
298,0.17,0.033,0.521
299,0.23,0.033,0.328
300,0.096,0.038,0.13
301,-0.009,0.036,-0.014
302,-0.025,0.02,-0.114
303,-0.02,0.002,-0.19
304,-0.019,-0.012,-0.249
305,-0.047,-0.022,-0.282
306,-0.06,-0.03,-0.298
307,-0.061,-0.04,-0.308
308,-0.058,-0.049,-0.312
309,-0.047,-0.055,-0.313
310,-0.05,-0.058,-0.314
311,-0.06,-0.057,-0.315
312,-0.066,-0.055,-0.314
313,-0.061,-0.05,-0.309
314,-0.049,-0.044,-0.301
315,-0.036,-0.036,-0.283
316,-0.037,-0.024,-0.252
317,-0.045,-0.009,-0.21
318,-0.032,0.003,-0.148
319,0.016,0.007,-0.053
320,0.054,0.008,0.091
321,-0.012,0.017,0.258
322,-0.128,0.032,0.401
323,-0.113,0.045,0.541
324,0.093,0.049,0.693
325,0.372,0.047,0.8
326,0.332,0.049,0.732
327,0.057,0.054,0.55
328,-0.054,0.05,0.379
329,-0.022,0.036,0.232
330,0.058,0.023,0.087
331,0.06,0.018,-0.061
332,-0.005,0.017,-0.165
333,-0.041,0.011,-0.226
334,-0.048,-0.003,-0.262
335,-0.043,-0.017,-0.287
336,-0.04,-0.029,-0.3
337,-0.048,-0.038,-0.306
338,-0.059,-0.044,-0.311
339,-0.058,-0.048,-0.312
340,-0.05,-0.051,-0.311
341,-0.045,-0.051,-0.31
342,-0.044,-0.048,-0.307
343,-0.054,-0.043,-0.301
344,-0.054,-0.036,-0.29
345,-0.049,-0.029,-0.27
346,-0.035,-0.023,-0.237
347,-0.025,-0.013,-0.174
348,-0.041,0.005,-0.089
349,-0.054,0.025,0.011
350,-0.021,0.041,0.138
351,0.126,0.043,0.32
352,0.263,0.04,0.538
353,0.136,0.044,0.679
354,-0.093,0.051,0.713
355,-0.107,0.053,0.704
356,0.079,0.048,0.66
357,0.267,0.044,0.529
358,0.209,0.047,0.314
359,0.04,0.052,0.12
360,-0.027,0.042,-0.014
361,-0.031,0.023,-0.112
362,-0.013,0.003,-0.189
363,-0.017,-0.011,-0.246
364,-0.046,-0.02,-0.278
365,-0.058,-0.029,-0.294
366,-0.057,-0.038,-0.302
367,-0.046,-0.045,-0.306
368,-0.041,-0.049,-0.307
369,-0.046,-0.05,-0.309
370,-0.056,-0.049,-0.309
371,-0.056,-0.045,-0.307
372,-0.047,-0.039,-0.301
373,-0.038,-0.031,-0.294
374,-0.035,-0.019,-0.278
375,-0.039,-0.005,-0.249
376,-0.044,0.011,-0.208
377,-0.027,0.026,-0.146
378,0.03,0.041,-0.047
379,0.056,0.055,0.101
380,-0.018,0.067,0.256
381,-0.085,0.078,0.396
382,0.001,0.085,0.552
383,0.269,0.09,0.724
384,0.483,0.092,0.819
385,0.281,0.091,0.709
386,0.012,0.086,0.529
387,-0.067,0.079,0.37
388,-0.009,0.068,0.225
389,0.061,0.054,0.072
390,0.037,0.038,-0.071
391,-0.022,0.02,-0.165
392,-0.043,0.001,-0.222
393,-0.04,-0.018,-0.258
394,-0.036,-0.036,-0.283
395,-0.041,-0.052,-0.296
396,-0.051,-0.064,-0.303
397,-0.054,-0.07,-0.307
398,-0.054,-0.068,-0.308
399,-0.047,-0.056,-0.307
400,-0.043,-0.031,-0.305
