gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2787,3812,0.906961381435394,30.8862438201904,34.2385711669922,3670176,2790,3065,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-01 00:25:33.046796,-72.14426728319161,65.87991646390613,53.92264585011558,3.3918092374477363e-09,20.0,65.84,3.0,65.59,0.1783,0.3525,0.4903,0.7285,0.4416,0.6607,0
101003,npp,2123,3247,0.253658190369606,30.8850059509277,34.2391929626465,3670176,2122,2589,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-02 00:06:49.819082,-74.09935496291307,53.513317288377834,45.39395615792031,0.0004791366012584049,17.0,53.49,1.9513309067639726,53.11,0.2074,0.3332,0.4498,0.7707,0.216,0.1955,0
102741,npp,2202,1290,0.1036471351981163,30.885612487793,34.2431335449219,3670176,2202,967,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-15 23:04:03.024582,97.09361552034645,38.21590872680732,33.216426978197624,6.679140290981949e-12,7.0,-38.24,1.357151599901897,-38.83,0.183,0.2752,0.3567,0.933,0.1304,0.0967,0
102861,npp,1440,692,0.15895289182662958,30.8819599151611,34.2419090270996,3670176,1444,474,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-16 22:45:07.337336,94.40640647280009,56.93452271701016,47.910680943866446,4.565539495185044e-17,4.0,-56.94,2.1127631471468895,-57.29,0.1991,0.3289,0.4099,0.7809,0.1764,0.1241,0
647,npp,294,3814,0.295774281024933,30.8823719024658,34.2444114685059,3670176,295,3066,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-17 00:25:26.601761,-71.87445020525375,65.90655383546655,53.94403416068121,1.8248819807789375e-07,20.0,65.88,3.0,65.59,0.1783,0.3525,0.4903,0.7285,0.2379,0.2155,0
665,npp,652,104,0.380417048931122,30.885368347168,34.2386779785156,3670176,650,47,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-17 22:26:09.872641,92.103898552685,68.62122204886785,55.545478848401764,2.148824821960033e-21,1.0,-68.6,3.3166247903554,-68.83,0.2799,0.4501,0.658,0.5706,0.2358,0.2171,0
103109,npp,2039,2664,0.385871320962906,30.881721496582,34.2435836791992,3670176,2039,2146,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-18 23:47:58.362136,-76.796257352875,33.499886303123795,29.259524849871628,1.01508670391083e-17,14.0,33.46,1.2365102219381485,32.83,0.2229,0.2926,0.3653,0.8778,0.3323,0.3387,0
103227,npp,1335,2079,0.301904708147049,30.8833656311035,34.2419700622559,3670176,1335,1644,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-19 23:29:09.789914,-69.35840816954995,2.7221629927067257,2.410366139470308,6.995638985044285e-22,11.0,2.62,1.0,1.82,0.2016,0.2568,0.3153,1.0,0.3019,0.3019,0
103465,npp,2908,889,0.12500000003248027,30.8805027008057,34.2430267333984,3670176,2907,665,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-21 22:51:23.755813,95.17061980813541,51.717094523262375,44.035627505043514,4.796227312227709e-26,5.0,-51.73,1.847645286154319,-52.1,0.187,0.3061,0.3948,0.839,0.1588,0.1049,0
103474,npp,1715,4001,0.19615328311920172,30.8804912567139,34.2431983947754,3670176,1718,3168,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-22 00:31:37.682553,-71.06763743020687,68.98914238066953,55.7652147500028,3.8770278908147906e-22,21.0,68.97,3.5496478698597698,68.69,0.1947,0.4602,0.7004,0.5581,0.1824,0.1095,0
103583,npp,2128,299,0.20711161941289902,30.8809089660645,34.2387847900391,3670176,2133,159,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-22 22:32:26.295951,92.91549483096833,65.27133237236882,53.54481832317661,2.3190198404529036e-24,2.0,-65.27,2.898275349237888,-65.49,0.1804,0.3194,0.5218,0.8039,0.2181,0.1665,0
103592,npp,1074,3437,0.443682193756104,30.8856525421143,34.238582611084,3670176,1077,2784,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-23 00:12:56.236513,-73.89105884094587,58.28976526941065,48.88523737557711,5.014765563423916e-23,18.0,58.26,2.253202848596432,57.91,0.1724,0.3382,0.4556,0.7593,0.3036,0.3369,0
926,npp,405,2859,0.231107629835606,30.8826179504395,34.2387390136719,3670176,406,2305,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-23 23:54:11.234299,-76.2661446941508,41.29729107541686,35.764165766109016,5.110327053373596e-23,15.0,41.26,1.4867838833500562,40.72,0.2278,0.3237,0.414,0.7934,0.1946,0.1834,0
103827,npp,2781,2274,0.394166260957718,30.8804168701172,34.2409934997559,3670176,2781,1829,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-24 23:35:22.676521,-75.60034051109628,13.883865483906764,12.268534666456986,7.652397974407384e-22,12.0,13.83,1.015504800579495,13.01,0.2183,0.2742,0.3368,0.9364,0.3749,0.3691,0
103946,npp,2059,1685,0.243305958807468,30.8831977844238,34.2439575195312,3670176,2059,1274,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-25 23:16:32.338260,97.64040418183438,19.820599727404378,17.473701235598973,2.09418212276244e-19,9.0,-19.84,1.0837787002826917,-20.58,0.1954,0.2518,0.3257,1.0201,0.249,0.2482,0
104062,npp,1296,1088,0.263484448194504,30.8820934295654,34.2439956665039,3670176,1299,800,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-26 22:57:38.441558,95.7539530872634,45.576610909705536,39.22988545905469,9.304783870241179e-16,6.0,-45.59,1.5732132722552272,-46.015,0.1855,0.2804,0.3643,0.9158,0.246,0.2413,0
1070,npp,524,495,0.020871087908745006,30.8824462890625,34.2416725158691,3670176,522,298,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-27 22:38:42.763025,93.70918176917058,61.4259021471047,51.04692294839131,4.494080972531817e-11,3.0,-61.43,2.5331140255951103,-61.69,0.2368,0.3517,0.4618,0.7303,0.1262,0.0152,0
104186,npp,2496,3625,0.47971984744072,30.8805675506592,34.242301940918,3670176,2492,2939,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-28 00:19:05.586953,-72.37232194695702,62.34645426238871,51.66879554386112,2.35750607585183e-18,19.0,62.33,2.6065528283652384,62.01,0.2183,0.3755,0.502,0.6839,0.2968,0.3281,0
104304,npp,1835,3053,0.426785439252853,30.8839168548584,34.2444190979004,3670176,1834,2454,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-29 00:00:22.367268,-75.05595953633586,47.9175159027293,41.09096451971317,1.4898638080927856e-14,16.0,47.9,1.646109783506203,47.44,0.2566,0.2997,0.399,0.8569,0.334,0.3657,0
104422,npp,1147,2468,0.37321577966213204,30.8828258514404,34.245246887207,3670176,1147,1998,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-29 23:41:35.588292,-76.66666011596902,24.26532959911533,21.341898126759144,1.0510736089933397e-09,13.0,24.23,1.1367971201176101,23.54,0.2108,0.2846,0.3428,0.9024,0.3348,0.3368,0
1196,npp,433,1880,0.355168238282204,30.8837261199951,34.2418022155762,3670176,433,1454,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-30 23:22:47.030159,101.90625208801852,8.880475289300891,7.857251000981597,0.00024684566816008253,10.0,-8.93,1.0,-9.66,0.1971,0.2702,0.3162,0.9504,0.3418,0.3375,0
1700,npp,1061,492,0.27740840613842,30.8821601867676,34.2395133972168,3670176,1062,296,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-13 22:38:31.308400,94.1051517560874,61.49229258614909,51.0923883679212,1.1645564990521949e-05,3.0,-61.49,2.5331140255951103,-61.69,0.2368,0.3517,0.4618,0.7303,0.2275,0.2026,0
107945,npp,1680,2463,0.225253887474537,30.8851947784424,34.2398452758789,3670176,1679,1995,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-15 23:41:22.373923,-76.29122681433172,24.03527988429118,21.142380323027997,3.912439108525423e-06,13.0,23.99,1.1367971201176101,23.54,0.2108,0.2846,0.3428,0.9024,0.2046,0.2033,0
1835,npp,964,1876,0.21845689415931702,30.8847026824951,34.2419853210449,3670176,964,1450,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-16 23:22:33.828598,97.89783006081755,9.144213926510586,8.090047394186074,2.2822394778375422e-11,10.0,-9.16,1.0,-9.66,0.1971,0.2702,0.3162,0.9504,0.205,0.2076,0
1880,npp,207,1284,0.2181840240955353,30.880672454834,34.2448310852051,3670176,206,961,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-17 23:03:39.947797,96.06091740154574,38.48444218309103,33.44022935380595,3.982866417261401e-16,7.0,-38.49,1.357151599901897,-38.83,0.183,0.2752,0.3567,0.933,0.2148,0.2036,0
108468,npp,2512,686,0.1608477346599102,30.8827724456787,34.2427253723145,3670176,2516,468,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-18 22:44:44.285981,94.41659816066074,57.08240475874381,48.017290475472095,3.7361085079990314e-20,4.0,-57.09,2.1127631471468895,-57.29,0.1991,0.3289,0.4099,0.7809,0.1773,0.1256,0
108481,npp,1367,3808,0.459465354681015,30.8837833404541,34.2431335449219,3670176,1368,3063,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-19 00:25:03.552911,-71.89288567352432,65.79946202766493,53.879478690212274,1.3554159173886037e-12,20.0,65.77,3.0,65.59,0.1783,0.3525,0.4903,0.7285,0.2925,0.3347,0
108645,npp,1720,98,0.805871725082397,30.8856945037842,34.2421455383301,3670176,1720,44,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-19 22:25:46.844258,92.24243120757596,68.7144541605633,55.59874157447932,2.454059681136092e-23,1.0,-68.7,3.3166247903554,-68.83,0.2799,0.4501,0.658,0.5706,0.3641,0.4598,0
1961,npp,713,3242,0.18578008189797401,30.8832035064697,34.2430305480957,3670176,713,2583,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-20 00:06:20.344763,-74.40028718776892,53.38423172052451,45.301332666636995,7.401057022666464e-18,17.0,53.35,1.9513309067639726,53.11,0.2074,0.3332,0.4498,0.7707,0.1813,0.1432,0
2006,npp,31,2657,0.1665660701692104,30.8823776245117,34.2440414428711,3670176,30,2141,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-20 23:47:33.575063,-75.90188806256717,33.187128760271115,28.99488626176593,2.3720365228120863e-25,14.0,33.15,1.2365102219381485,32.83,0.2229,0.2926,0.3653,0.8778,0.1549,0.1462,0
108996,npp,2395,2072,0.12500000025057093,30.8820209503174,34.2442054748535,3670176,2395,1637,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-21 23:28:45.028188,-72.73292679747439,2.2945896604931133,2.0318376197771597,2.1013351406725053e-23,11.0,2.22,1.0,1.82,0.2016,0.2568,0.3153,1.0,0.125,0.125,0
109170,npp,1661,1480,0.350781828165054,30.8859233856201,34.2384147644043,3670176,1661,1110,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-22 23:09:52.919139,96.66538558860576,30.063333783986607,26.334399203657938,2.9762441672419325e-23,8.0,-30.07,1.184412938166907,-30.3,0.1984,0.2741,0.3453,0.937,0.3216,0.3287,0
2114,npp,903,882,0.424917012453079,30.8833885192871,34.2429847717285,3670176,904,661,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-23 22:50:59.006391,95.70384827787545,51.9125894614417,44.18326718473027,4.90797152635523e-22,5.0,-51.93,1.847645286154319,-52.1,0.187,0.3061,0.3948,0.839,0.3211,0.3565,0
109357,npp,2783,3992,1.16714119911194,30.8832836151123,34.2432441711426,3670176,2789,3164,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-24 00:31:11.155531,-70.89726268810632,68.86597600011628,55.69390630489426,7.15164392074693e-23,21.0,68.83,3.5496478698597698,68.69,0.1947,0.4602,0.7004,0.5581,0.456,0.6513,0
109705,npp,1449,2851,0.329085350036621,30.8822059631348,34.2406806945801,3670176,1449,2298,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-25 23:53:44.720564,-75.74107114736495,40.9888511611033,35.509713710804135,7.7217191444895e-22,15.0,40.96,1.4276677814245327,40.72,0.2278,0.3237,0.414,0.7934,0.2606,0.2611,0
110398,npp,1567,487,0.27670459449291196,30.8816814422607,34.240909576416,3670176,1572,292,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-29 22:38:14.525695,93.62660331561575,61.60673885693906,51.16546163562765,9.375955135315306e-05,3.0,-61.59,2.5331140255951103,-61.69,0.2368,0.3517,0.4618,0.7303,0.2272,0.2021,0
2384,npp,469,3616,0.036589108407497406,30.8831157684326,34.2438163757324,3670176,471,2933,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-30 00:18:39.130189,-72.99103961280785,62.179683276825585,51.55488230996882,1.421883800046097e-14,19.0,62.15,2.6065528283652384,62.01,0.2183,0.3755,0.502,0.6839,0.1268,0.025,0
110583,npp,2876,3043,0.1445040311664343,30.8831577301025,34.2398834228516,3670176,2875,2447,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-30 23:59:54.144000,-75.20201800510249,47.6041469839459,40.841446680115396,5.830644492950871e-09,16.0,47.57,1.646109783506203,47.44,0.2566,0.2997,0.399,0.8569,0.1625,0.1238,0
114141,npp,2822,1073,0.1250000001778811,30.8863868713379,34.238151550293,3670176,2823,788,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-13 22:56:53.580083,96.17771104216112,46.09558164736976,39.63933108210816,3.59944251293678e-05,6.0,-46.1,1.5732132722552272,-46.015,0.1855,0.2804,0.3643,0.9158,0.158,0.1145,0
114275,npp,2028,481,0.337902620434761,30.8808403015137,34.2434921264648,3670176,2026,287,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-14 22:37:56.149327,93.85066747191173,61.726117422543524,51.24048106529343,2.270076721333474e-10,3.0,-61.72,2.5331140255951103,-61.69,0.2368,0.3517,0.4618,0.7303,0.2514,0.2468,0
3023,npp,280,3036,0.280583679676056,30.8834095001221,34.244945526123,3670176,280,2442,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-15 23:59:35.781294,-75.12025406498022,47.37605782362785,40.657796316294075,1.5949504581807647e-06,16.0,47.35,1.646109783506203,47.44,0.2566,0.2997,0.399,0.8569,0.2452,0.2404,0
114511,npp,2642,2450,0.28322108089923903,30.8816947937012,34.2400131225586,3670176,2642,1984,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-16 23:40:49.027699,-78.58060240324393,23.395899386519073,20.584894819130174,3.278388946600635e-12,13.0,23.35,1.1367971201176101,23.54,0.2108,0.2846,0.3428,0.9024,0.2556,0.2556,0
114625,npp,1922,1863,0.12500000006833506,30.8809566497803,34.2423095703125,3670176,1922,1437,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-17 23:21:58.711980,98.96341069012163,9.88037453113251,8.738944086525683,1.927693937866503e-17,10.0,-9.92,1.0,-9.66,0.1971,0.2702,0.3162,0.9504,0.1116,0.1188,0
3131,npp,1176,1271,0.1200990085490048,30.8845252990723,34.2427215576172,3670176,1176,949,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-18 23:03:04.840583,96.55561613729722,38.986625715214174,33.85202708151118,3.6619898728274305e-22,7.0,-39.0,1.4276677814245327,-38.83,0.183,0.2752,0.3567,0.933,0.1481,0.1121,0
3176,npp,406,674,0.12075458047911525,30.8809700012207,34.240104675293,3670176,407,455,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-19 22:44:09.192054,94.82071084116569,57.38216547077291,48.224943232248464,3.400797289503845e-25,4.0,-57.38,2.2013981571160284,-57.29,0.1991,0.3289,0.4099,0.7809,0.1623,0.0943,0
114966,npp,2681,87,0.12500000015737445,30.8847732543945,34.2429161071777,3670176,2681,38,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-20 22:25:09.980711,92.11159312169829,68.91823532154919,55.704603802414084,1.8040013042140845e-24,1.0,-68.88,3.3985290935932855,-68.83,0.2799,0.4501,0.658,0.5706,0.1612,0.0713,0
114974,npp,1677,3226,0.41135773062706,30.8829307556152,34.2388191223145,3670176,1675,2565,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-21 00:05:43.481451,-74.20469396555622,52.95729070541146,44.9732527398718,1.920182832761929e-23,17.0,52.92,1.9513309067639726,53.11,0.2074,0.3332,0.4498,0.7707,0.2969,0.317,0
3257,npp,268,2057,0.1581631787121296,30.8809833526611,34.2417449951172,3670176,268,1623,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-22 23:28:07.627467,-53.72179560849955,1.5793780125720305,1.398389151506811,9.56073269248765e-25,11.0,1.36,1.0,1.82,0.2016,0.2568,0.3153,1.0,0.1582,0.1582,0
115217,npp,2603,1467,0.1835799552500248,30.8798580169678,34.2435722351074,3670176,2602,1100,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-23 23:09:15.493990,97.21015642889182,30.67174286174165,26.85081930169781,2.7339873976332915e-23,8.0,-30.68,1.184412938166907,-30.3,0.1984,0.2741,0.3453,0.937,0.1804,0.172,0
115329,npp,1840,868,0.1704948768019676,30.8805446624756,34.2431831359863,3670176,1837,652,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-24 22:50:19.835082,94.81405013331512,52.34152317902707,44.50333467341961,2.3678459996708938e-20,5.0,-52.33,1.847645286154319,-52.1,0.187,0.3061,0.3948,0.839,0.1834,0.143,0
115445,npp,1052,280,0.1032988633960485,30.8810367584229,34.2447509765625,3670176,1050,146,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-25 22:31:22.401554,92.95515910675927,65.63931363510284,53.7620393627568,4.640817801491916e-16,2.0,-65.61,3.0,-65.49,0.1804,0.3194,0.5218,0.8039,0.1848,0.083,0
115581,npp,2400,2835,0.314183741807938,30.8833141326904,34.2415084838867,3670176,2398,2284,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-26 23:53:05.583507,-75.60328602532887,40.394725794459994,35.01665943961743,7.368432974213423e-20,15.0,40.36,1.4276677814245327,40.72,0.2278,0.3237,0.414,0.7934,0.2502,0.2493,0
115709,npp,1711,2251,0.12173117161728442,30.8835926055908,34.2405319213867,3670176,1711,1808,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-27 23:34:18.822917,-79.31662336067119,12.5568428487281,11.09863176994233,1.1302146603366333e-14,12.0,12.53,1.015504800579495,13.01,0.2183,0.2742,0.3368,0.9364,0.1066,0.114,0
3491,npp,981,1663,0.081767812371254,30.882604598999,34.2409362792969,3670176,981,1256,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-28 23:15:30.282778,99.92302711165046,20.962537415085713,18.467172746866833,1.4595014066305129e-08,9.0,-21.0,1.0837787002826917,-20.58,0.1954,0.2518,0.3257,1.0201,0.1,0.0834,0
121235,npp,2377,2256,0.275472834706306,30.8823642730713,34.241870880127,3670176,2377,1812,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-13 23:34:22.514940,-77.06825159212902,12.826743512577416,11.336394895075367,0.00046636419603909596,12.0,12.81,1.015504800579495,13.01,0.2183,0.2742,0.3368,0.9364,0.258,0.258,0
121406,npp,1661,1667,0.30300024151802096,30.8853454589844,34.242317199707,3670176,1661,1259,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-14 23:15:32.186082,97.5073144494232,20.78440535573281,18.312046641084656,8.389173902919543e-07,9.0,-20.79,1.0837787002826917,-20.58,0.1954,0.2518,0.3257,1.0201,0.3041,0.3091,0
4184,npp,921,1072,0.25979588925838504,30.8812866210938,34.2430458068848,3670176,921,787,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-15 22:56:40.078027,96.27920693603475,46.13256303737309,39.66778960337669,1.0965992345221203e-12,6.0,-46.14,1.5732132722552272,-46.015,0.1855,0.2804,0.3643,0.9158,0.2437,0.2379,0
4229,npp,155,480,0.286742746829987,30.8802604675293,34.2404556274414,3670176,154,286,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-16 22:37:44.413887,93.76782781283035,61.76355992298414,51.265063479111426,4.4262893068861515e-18,3.0,-61.74,2.5331140255951103,-61.69,0.2368,0.3517,0.4618,0.7303,0.2312,0.2094,0
121757,npp,2131,3606,0.1544477920979261,30.8858528137207,34.2393188476562,3670176,2134,2926,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-17 00:18:09.017788,-73.13144352488273,61.98444028951632,51.41916947757387,8.037321038146236e-11,19.0,61.95,2.5331140255951103,62.01,0.2183,0.3755,0.502,0.6839,0.1695,0.1056,0
121927,npp,1476,3035,0.275447621941566,30.8871421813965,34.2391242980957,3670176,1478,2442,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-17 23:59:25.806862,-75.33629345065052,47.33095136633486,40.622209015751196,2.07522019702945e-17,16.0,47.31,1.646109783506203,47.44,0.2566,0.2997,0.399,0.8569,0.2421,0.236,0
4319,npp,795,2450,0.17428100481629372,30.8804187774658,34.2399673461914,3670176,794,1984,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-18 23:40:39.041018,-77.33233511093893,23.375140339974557,20.567061588851043,8.846624420215514e-24,13.0,23.35,1.1367971201176101,23.54,0.2108,0.2846,0.3428,0.9024,0.1598,0.1573,0
4364,npp,71,1864,0.275119572877884,30.8827514648438,34.2434883117676,3670176,71,1438,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-19 23:21:50.499680,97.926162176046,9.851380494733016,8.713424122707892,3.536032034708659e-26,10.0,-9.86,1.0,-9.66,0.1971,0.2702,0.3162,0.9504,0.2617,0.2615,0
122448,npp,2410,1273,0.23695120215416,30.8838119506836,34.2427444458008,3670176,2410,951,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-20 23:02:58.399722,96.75736078038967,38.928733012749205,33.804504663027394,4.20703915084834e-27,7.0,-38.93,1.357151599901897,-38.83,0.183,0.2752,0.3567,0.933,0.2286,0.2211,0
122630,npp,1652,677,0.25093612074852,30.8862018585205,34.2445182800293,3670176,1654,458,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-21 22:44:04.520508,94.80374897766193,57.321786611305505,48.18229481355471,1.0722559235640552e-26,4.0,-57.31,2.2013981571160284,-57.29,0.1991,0.3289,0.4099,0.7809,0.2214,0.196,0
4454,npp,510,3795,0.73809802532196,30.881420135498,34.241771697998,3670176,507,3055,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-22 00:24:22.007531,-71.86833811857554,65.57665114913758,53.732999212909995,1.085702462405227e-27,20.0,65.54,3.0,65.59,0.1783,0.3525,0.4903,0.7285,0.3853,0.5377,0
4472,npp,869,90,0.367216274142265,30.8832473754883,34.2432098388672,3670176,871,40,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-22 22:25:07.079773,92.50336953640165,68.86108584719551,55.67366242540918,1.0203351059649798e-24,1.0,-68.83,3.3985290935932855,-68.83,0.2799,0.4501,0.658,0.5706,0.2324,0.2095,0
122822,npp,2937,3230,0.385966181755066,30.8809204101562,34.2387847900391,3670176,2937,2570,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-23 00:05:40.580407,-74.34114277243106,53.050403538781886,45.04415785429781,2.757719018287641e-28,17.0,53.03,1.9513309067639726,53.11,0.2074,0.3332,0.4498,0.7707,0.2838,0.2975,0
122995,npp,2263,2647,0.2206982895731926,30.8846111297607,34.244556427002,3670176,2263,2134,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-23 23:46:55.592757,-76.65135795361108,32.71316611588978,28.589917068007093,4.191307172136075e-27,14.0,32.7,1.2365102219381485,32.83,0.2229,0.2926,0.3653,0.8778,0.1987,0.1937,0
123178,npp,1564,2062,0.1820582076907158,30.8811912536621,34.2416229248047,3670176,1564,1628,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-24 23:28:07.045104,-66.26060825951585,1.7336472955070987,1.5350179206684238,3.438796145857034e-24,11.0,1.64,1.0,1.82,0.2016,0.2568,0.3153,1.0,0.1821,0.1821,0
4607,npp,839,1472,0.13059579022228718,30.8844356536865,34.239860534668,3670176,839,1104,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-25 23:09:16.719416,97.39085388976478,30.44792137613496,26.66053616559235,1.4829635233167097e-19,8.0,-30.44,1.184412938166907,-30.3,0.1984,0.2741,0.3453,0.937,0.1357,0.1224,0
4652,npp,73,874,0.056976191699504894,30.8844604492188,34.2426147460938,3670176,73,656,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-07-26 22:50:22.836282,95.2250230343649,52.16582126244473,44.371114657654246,1.3898318380352543e-13,5.0,-52.16,1.847645286154319,-52.1,0.187,0.3061,0.3948,0.839,0.122,0.0478,0
