lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.442,0.513,0.826
2,0.103,0.364,0.624
3,0.028,0.24,0.451
4,0.083,0.138,0.279
5,0.101,0.056,0.095
6,0.048,-0.007,-0.068
7,-0.029,-0.055,-0.176
8,-0.048,-0.089,-0.242
9,-0.049,-0.112,-0.285
10,-0.047,-0.123,-0.316
11,-0.054,-0.127,-0.333
12,-0.067,-0.123,-0.34
13,-0.071,-0.113,-0.346
14,-0.067,-0.099,-0.349
15,-0.055,-0.082,-0.349
16,-0.05,-0.062,-0.347
17,-0.061,-0.041,-0.346
18,-0.07,-0.019,-0.338
19,-0.074,0.003,-0.327
20,-0.06,0.024,-0.307
21,-0.026,0.044,-0.27
22,-0.019,0.061,-0.203
23,-0.021,0.077,-0.111
24,-0.023,0.09,0.001
25,0.039,0.101,0.149
26,0.215,0.092,0.355
27,0.362,0.092,0.599
28,0.146,0.099,0.741
29,-0.028,0.105,0.803
30,0.039,0.103,0.807
31,0.255,0.095,0.746
32,0.334,0.09,0.572
33,0.192,0.09,0.337
34,0.014,0.085,0.14
35,-0.026,0.066,0.001
36,-0.013,0.039,-0.11
37,0.003,0.016,-0.202
38,-0.037,-0.001,-0.27
39,-0.063,-0.014,-0.304
40,-0.068,-0.03,-0.322
41,-0.067,-0.045,-0.334
42,-0.069,-0.057,-0.343
43,-0.064,-0.064,-0.346
44,-0.071,-0.067,-0.349
45,-0.077,-0.067,-0.349
46,-0.077,-0.063,-0.346
47,-0.066,-0.055,-0.34
48,-0.055,-0.044,-0.331
49,-0.05,-0.029,-0.313
50,-0.058,-0.01,-0.285
51,-0.044,0.01,-0.241
52,-0.022,0.026,-0.174
53,0.059,0.033,-0.06
54,0.068,0.045,0.101
55,0.01,0.065,0.265
56,-0.045,0.082,0.423
57,0.11,0.088,0.613
58,0.365,0.086,0.796
59,0.44,0.084,0.869
60,0.201,0.087,0.758
61,-0.061,0.085,0.582
62,-0.054,0.072,0.427
63,0.056,0.052,0.263
64,0.121,0.039,0.087
65,0.01,0.033,-0.072
66,-0.043,0.024,-0.172
67,-0.049,0.007,-0.236
68,-0.037,-0.011,-0.279
69,-0.044,-0.027,-0.312
70,-0.06,-0.039,-0.329
71,-0.071,-0.048,-0.336
72,-0.072,-0.056,-0.342
73,-0.069,-0.061,-0.346
74,-0.066,-0.063,-0.346
75,-0.064,-0.062,-0.345
76,-0.072,-0.057,-0.344
77,-0.076,-0.049,-0.337
78,-0.066,-0.038,-0.323
79,-0.05,-0.027,-0.304
80,-0.011,-0.015,-0.265
81,-0.017,0.002,-0.199
82,-0.03,0.024,-0.113
83,-0.004,0.044,-0.003
84,0.096,0.051,0.148
85,0.232,0.048,0.355
86,0.234,0.048,0.568
87,0.034,0.057,0.691
88,-0.139,0.063,0.744
89,-0.028,0.06,0.761
90,0.238,0.052,0.713
91,0.231,0.048,0.529
92,0.057,0.05,0.308
93,-0.047,0.041,0.137
94,-0.035,0.021,0.007
95,-0.007,-0.001,-0.103
96,0.008,-0.016,-0.199
97,-0.042,-0.025,-0.264
98,-0.063,-0.033,-0.297
99,-0.06,-0.043,-0.316
100,-0.057,-0.052,-0.328
101,-0.059,-0.058,-0.338
102,-0.064,-0.061,-0.341
103,-0.075,-0.061,-0.345
104,-0.082,-0.058,-0.346
105,-0.076,-0.054,-0.344
106,-0.067,-0.047,-0.338
107,-0.057,-0.038,-0.329
108,-0.051,-0.025,-0.311
109,-0.058,-0.01,-0.285
110,-0.051,0.002,-0.244
111,-0.006,0.009,-0.174
112,0.067,0.012,-0.056
113,0.057,0.021,0.092
114,-0.015,0.038,0.241
115,-0.022,0.052,0.395
116,0.133,0.053,0.574
117,0.392,0.049,0.758
118,0.259,0.05,0.792
119,-0.024,0.055,0.685
120,-0.148,0.05,0.553
121,-0.049,0.036,0.42
122,0.049,0.022,0.261
123,0.075,0.014,0.081
124,-0.008,0.011,-0.067
125,-0.038,0.003,-0.16
126,-0.035,-0.012,-0.223
127,-0.026,-0.027,-0.271
128,-0.035,-0.039,-0.305
129,-0.047,-0.047,-0.321
130,-0.064,-0.053,-0.329
131,-0.069,-0.059,-0.336
132,-0.067,-0.062,-0.34
133,-0.061,-0.063,-0.341
134,-0.071,-0.06,-0.341
135,-0.075,-0.054,-0.339
136,-0.078,-0.045,-0.332
137,-0.067,-0.035,-0.32
138,-0.045,-0.026,-0.301
139,-0.02,-0.015,-0.262
140,-0.011,0.0,-0.198
141,-0.029,0.018,-0.122
142,-0.01,0.031,-0.02
143,0.088,0.03,0.13
144,0.249,0.027,0.339
145,0.111,0.032,0.511
146,-0.086,0.042,0.619
147,-0.109,0.047,0.695
148,0.05,0.044,0.73
149,0.223,0.039,0.68
150,0.191,0.038,0.508
151,-0.001,0.039,0.31
152,-0.051,0.031,0.154
153,-0.013,0.012,0.029
154,0.024,-0.005,-0.087
155,0.001,-0.014,-0.189
156,-0.041,-0.019,-0.252
157,-0.057,-0.027,-0.287
158,-0.056,-0.037,-0.308
159,-0.051,-0.047,-0.322
160,-0.05,-0.053,-0.329
161,-0.063,-0.056,-0.335
162,-0.075,-0.058,-0.339
163,-0.077,-0.056,-0.34
164,-0.065,-0.053,-0.336
165,-0.058,-0.048,-0.331
166,-0.061,-0.041,-0.323
167,-0.056,-0.03,-0.306
168,-0.056,-0.017,-0.281
169,-0.052,-0.008,-0.243
170,-0.003,-0.005,-0.177
171,0.056,-0.0,-0.063
172,0.035,0.012,0.072
173,-0.033,0.028,0.203
174,-0.014,0.038,0.352
175,0.135,0.039,0.532
176,0.311,0.037,0.705
177,0.153,0.04,0.741
178,-0.108,0.044,0.658
179,-0.132,0.039,0.559
180,0.02,0.028,0.449
181,0.14,0.019,0.287
182,0.079,0.018,0.098
183,-0.009,0.019,-0.045
184,-0.032,0.011,-0.14
185,-0.018,-0.004,-0.207
186,-0.02,-0.017,-0.26
187,-0.037,-0.027,-0.296
188,-0.049,-0.035,-0.312
189,-0.055,-0.043,-0.32
190,-0.067,-0.051,-0.329
191,-0.059,-0.055,-0.332
192,-0.054,-0.057,-0.332
193,-0.062,-0.056,-0.333
194,-0.069,-0.052,-0.33
195,-0.057,-0.046,-0.321
196,-0.056,-0.038,-0.313
197,-0.039,-0.031,-0.295
198,-0.02,-0.023,-0.258
199,-0.023,-0.009,-0.202
200,-0.035,0.005,-0.133
201,-0.005,0.014,-0.034
202,0.081,0.012,0.11
203,0.138,0.012,0.296
204,0.007,0.021,0.453
205,-0.146,0.032,0.56
206,-0.116,0.036,0.657
207,0.112,0.032,0.728
208,0.302,0.028,0.692
209,0.137,0.029,0.518
210,-0.02,0.03,0.336
211,-0.025,0.02,0.19
212,0.018,0.005,0.059
213,0.044,-0.006,-0.072
214,-0.01,-0.01,-0.179
215,-0.052,-0.012,-0.242
216,-0.059,-0.02,-0.278
217,-0.056,-0.031,-0.301
218,-0.065,-0.041,-0.318
219,-0.061,-0.048,-0.324
220,-0.07,-0.053,-0.33
221,-0.076,-0.057,-0.333
222,-0.075,-0.059,-0.333
223,-0.064,-0.059,-0.329
224,-0.055,-0.057,-0.323
225,-0.055,-0.052,-0.316
226,-0.061,-0.044,-0.301
227,-0.057,-0.036,-0.28
228,-0.044,-0.03,-0.244
229,0.005,-0.028,-0.178
230,0.023,-0.021,-0.075
231,-0.017,-0.006,0.041
232,-0.066,0.011,0.163
233,-0.027,0.02,0.314
234,0.137,0.019,0.503
235,0.209,0.019,0.67
236,0.019,0.024,0.707
237,-0.168,0.026,0.665
238,-0.108,0.02,0.594
239,0.074,0.009,0.485
240,0.196,0.004,0.313
241,0.083,0.007,0.117
242,-0.014,0.008,-0.025
243,-0.032,-0.001,-0.122
244,-0.016,-0.015,-0.196
245,-0.025,-0.027,-0.256
246,-0.047,-0.034,-0.292
247,-0.069,-0.041,-0.309
248,-0.078,-0.049,-0.319
249,-0.079,-0.056,-0.326
250,-0.073,-0.06,-0.328
251,-0.068,-0.062,-0.328
252,-0.071,-0.062,-0.328
253,-0.074,-0.059,-0.324
254,-0.073,-0.054,-0.32
255,-0.061,-0.049,-0.311
256,-0.039,-0.043,-0.293
257,-0.033,-0.034,-0.258
258,-0.04,-0.022,-0.209
259,-0.027,-0.009,-0.143
260,0.011,-0.003,-0.048
261,0.08,-0.003,0.095
262,0.063,0.002,0.269
263,-0.072,0.016,0.413
264,-0.172,0.029,0.538
265,-0.063,0.032,0.662
266,0.196,0.028,0.754
267,0.276,0.027,0.708
268,0.102,0.03,0.54
269,-0.046,0.028,0.364
270,-0.025,0.016,0.219
271,0.053,0.001,0.079
272,0.06,-0.008,-0.062
273,-0.016,-0.01,-0.171
274,-0.057,-0.015,-0.235
275,-0.059,-0.026,-0.271
276,-0.057,-0.039,-0.295
277,-0.067,-0.05,-0.311
278,-0.073,-0.057,-0.319
279,-0.078,-0.062,-0.323
280,-0.084,-0.065,-0.326
281,-0.082,-0.065,-0.326
282,-0.074,-0.064,-0.323
283,-0.068,-0.059,-0.32
284,-0.065,-0.052,-0.311
285,-0.064,-0.043,-0.298
286,-0.067,-0.034,-0.279
287,-0.045,-0.027,-0.245
288,0.005,-0.02,-0.179
289,0.003,-0.008,-0.084
290,-0.046,0.012,0.02
291,-0.044,0.03,0.148
292,0.051,0.038,0.31
293,0.211,0.039,0.512
294,0.186,0.042,0.677
295,-0.009,0.049,0.725
296,-0.133,0.052,0.696
297,0.008,0.046,0.643
298,0.204,0.038,0.527
299,0.224,0.037,0.327
300,0.086,0.04,0.13
301,-0.013,0.034,-0.012
302,-0.036,0.016,-0.114
303,-0.019,-0.004,-0.192
304,-0.028,-0.02,-0.253
305,-0.061,-0.032,-0.286
306,-0.07,-0.043,-0.301
307,-0.078,-0.053,-0.313
308,-0.073,-0.062,-0.319
309,-0.068,-0.067,-0.321
310,-0.064,-0.068,-0.321
311,-0.074,-0.067,-0.322
312,-0.081,-0.063,-0.319
313,-0.077,-0.056,-0.313
314,-0.064,-0.048,-0.306
315,-0.049,-0.038,-0.289
316,-0.038,-0.024,-0.255
317,-0.055,-0.007,-0.214
318,-0.042,0.008,-0.15
319,0.007,0.016,-0.055
320,0.079,0.022,0.093
321,0.026,0.034,0.259
322,-0.073,0.052,0.409
323,-0.068,0.065,0.552
324,0.137,0.068,0.705
325,0.399,0.065,0.807
326,0.335,0.066,0.732
327,0.075,0.071,0.556
328,-0.035,0.066,0.388
329,0.01,0.051,0.237
330,0.062,0.035,0.083
331,0.039,0.027,-0.067
332,-0.025,0.02,-0.169
333,-0.046,0.007,-0.229
334,-0.049,-0.011,-0.264
335,-0.048,-0.029,-0.29
336,-0.053,-0.044,-0.305
337,-0.065,-0.054,-0.312
338,-0.07,-0.061,-0.317
339,-0.069,-0.066,-0.318
340,-0.061,-0.067,-0.318
341,-0.064,-0.065,-0.317
342,-0.071,-0.06,-0.315
343,-0.068,-0.051,-0.306
344,-0.072,-0.039,-0.295
345,-0.067,-0.026,-0.277
346,-0.039,-0.015,-0.242
347,-0.014,-0.0,-0.179
348,-0.026,0.02,-0.089
349,-0.044,0.044,0.015
350,-0.019,0.062,0.142
351,0.117,0.066,0.319
352,0.301,0.066,0.539
353,0.203,0.071,0.688
354,-0.005,0.079,0.734
355,-0.02,0.081,0.729
356,0.161,0.075,0.671
357,0.301,0.069,0.531
358,0.203,0.07,0.311
359,0.033,0.071,0.122
360,-0.03,0.058,-0.012
361,-0.022,0.035,-0.111
362,-0.019,0.012,-0.191
363,-0.033,-0.006,-0.25
364,-0.06,-0.021,-0.281
365,-0.07,-0.036,-0.297
366,-0.074,-0.05,-0.307
367,-0.063,-0.061,-0.311
368,-0.055,-0.067,-0.314
369,-0.061,-0.069,-0.317
370,-0.066,-0.067,-0.316
371,-0.063,-0.062,-0.312
372,-0.066,-0.053,-0.308
373,-0.058,-0.042,-0.301
374,-0.049,-0.028,-0.284
375,-0.048,-0.009,-0.255
376,-0.053,0.013,-0.213
377,-0.042,0.034,-0.151
378,0.019,0.055,-0.053
379,0.076,0.074,0.096
380,0.031,0.092,0.259
381,-0.051,0.106,0.406
382,0.025,0.117,0.563
383,0.29,0.124,0.733
384,0.488,0.126,0.822
385,0.314,0.125,0.713
386,0.066,0.118,0.54
387,0.0,0.107,0.382
388,0.046,0.092,0.23
389,0.083,0.073,0.07
390,0.028,0.05,-0.075
391,-0.034,0.025,-0.169
392,-0.068,-0.001,-0.227
393,-0.052,-0.028,-0.261
394,-0.057,-0.052,-0.288
395,-0.063,-0.073,-0.301
396,-0.067,-0.088,-0.306
397,-0.066,-0.095,-0.311
398,-0.067,-0.09,-0.314
399,-0.059,-0.071,-0.314
400,-0.057,-0.033,-0.312
