gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2770,3890,0.485671937465668,30.8255672454834,34.8706550598145,3670176,2773,3110,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-01 00:25:31.267517,-71.76719410738542,67.21242678675664,54.72815802830793,1.9506761721282003e-09,20.0,67.18,3.1865100272627664,66.93,0.4643,0.7196,0.9622,0.4202,0.229,0.2041,0
101003,npp,2110,3326,0.489840060472488,30.8233184814453,34.8689918518066,3670176,2108,2674,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-02 00:06:48.039802,-73.97442524429917,55.57268654592633,46.921201100246044,0.0003831900738991305,17.0,55.54,2.0682789409984763,55.2,0.3221,0.4301,0.5593,0.7031,0.3313,0.3444,0
102861,npp,1442,771,0.11648910399526358,30.8262825012207,34.8642768859863,3670176,1444,555,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-16 22:45:09.116565,95.44644174968788,54.92616895907935,46.444858671041985,7.630115145815381e-17,4.0,-54.94,2.0682789409984763,-55.32,0.2326,0.3676,0.4473,0.8228,0.181,0.0958,0
647,npp,277,3891,0.716626584529877,30.8242511749268,34.8682098388672,3670176,279,3111,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-17 00:25:24.822480,-71.51352521778296,67.2196027096767,54.7375971594512,3.325500224067921e-07,20.0,67.2,3.1865100272627664,66.93,0.4643,0.7196,0.9622,0.4202,0.3015,0.3012,0
665,npp,658,183,0.81322717666626,30.8263816833496,34.8686180114746,3670176,661,89,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-17 22:26:11.651921,92.80828314029479,67.30861670033393,54.781885999558234,3.2508560110544678e-21,1.0,-67.31,3.1865100272627664,-67.56,0.2963,0.4598,0.7372,0.6578,0.4133,0.5349,0
102989,npp,2703,3326,0.559309273958206,30.8249320983887,34.8639907836914,3670176,2701,2674,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-18 00:06:41.592007,-73.6932716880779,55.56798540397485,46.921542988449524,1.5079931034463839e-12,17.0,55.54,2.0682789409984763,55.2,0.3221,0.4301,0.5593,0.7031,0.3649,0.3932,0
103109,npp,2029,2743,0.303654924035072,30.8255214691162,34.865104675293,3670176,2028,2201,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-18 23:47:56.582856,-75.86880832013863,36.80959218482818,32.04501598888448,1.6259460998630135e-17,14.0,36.78,1.357151599901897,36.22,0.239,0.3306,0.4179,0.9146,0.2825,0.2777,0
103227,npp,1329,2159,0.28996117413044,30.823579788208,34.8649864196777,3670176,1329,1721,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-19 23:29:09.789914,-78.26373166414484,7.286610323917401,6.44875291548859,9.977161859984519e-22,11.0,7.25,1.0,6.44,0.2351,0.2964,0.3493,1.0204,0.296,0.2959,0
103465,npp,2908,969,0.1250000002834801,30.8259429931641,34.8683738708496,3670176,2907,715,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-21 22:51:23.755813,95.45820739080597,49.369390122420974,42.22535799224175,5.141214891710295e-26,5.0,-49.39,1.7549928774784245,-49.78,0.2294,0.3152,0.4056,0.9595,0.1941,0.1199,0
103583,npp,2132,378,0.19189783185720438,30.8267097473145,34.8695869445801,3670176,2134,211,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-22 22:32:28.075180,93.72750119798391,63.76910118665026,52.59221387094703,2.1313975453280443e-24,2.0,-63.77,2.7445598364131496,-64.04,0.2313,0.362,0.509,0.8354,0.2404,0.1603,0
103592,npp,1060,3514,0.521843433380127,30.8237037658691,34.8623161315918,3670176,1062,2852,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-23 00:12:54.457284,-73.39857312146303,60.02803593459627,50.100387599297235,5.762790162684012e-23,18.0,60.01,2.4157378735459294,59.67,0.3388,0.5194,0.6602,0.5822,0.3034,0.3038,0
926,npp,394,2939,0.249345809221268,30.8239402770996,34.8662261962891,3670176,394,2370,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-23 23:54:09.455025,-75.49993785745045,44.13668102515736,38.075000331729605,5.0613260450906585e-23,15.0,44.11,1.5732132722552272,43.625,0.2845,0.3789,0.4775,0.7982,0.2201,0.199,0
103827,npp,2773,2353,0.399410486221313,30.8272533416748,34.8647270202637,3670176,2773,1901,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-24 23:35:22.676521,-77.50128678038386,18.216617465043033,16.071378063150558,6.530403854750661e-22,12.0,18.19,1.0442604737599883,17.42,0.258,0.3078,0.3744,0.9824,0.3901,0.3924,0
103946,npp,2055,1763,0.356860920786858,30.8254528045654,34.863353729248,3670176,2055,1345,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-25 23:16:32.338260,98.43554170730474,15.531566843149706,13.716760884978262,1.542504895503425e-19,9.0,-15.56,1.0442604737599883,-16.28,0.2363,0.3045,0.3741,0.9931,0.3525,0.3544,0
104062,npp,1295,1168,0.34012866020202603,30.8272342681885,34.8668899536133,3670176,1294,862,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-26 22:57:38.441558,96.08121547139908,42.80399798800346,36.9924967214977,6.043793689841658e-16,6.0,-42.83,1.4867838833500562,-43.3,0.2367,0.2994,0.3874,1.0099,0.3298,0.3435,0
1070,npp,527,573,0.19827400892972952,30.8223781585693,34.8662643432617,3670176,532,363,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-27 22:38:42.763025,93.89507538160802,59.72904002616773,49.88728656350114,2.647198390570644e-11,3.0,-59.74,2.3545700244418297,-60.01,0.2759,0.3918,0.5353,0.7718,0.2202,0.153,0
104186,npp,2480,3703,0.1746506243944168,30.8244037628174,34.867748260498,3670176,2485,2995,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-28 00:19:03.807674,-71.9968164845488,63.851252871383345,52.65187413875676,1.6152851135407925e-18,19.0,63.84,2.7445598364131496,63.53,0.3922,0.5652,0.7466,0.535,0.1601,0.0934,0
104304,npp,1823,3132,0.37468418478965804,30.8256397247314,34.8627471923828,3670176,1827,2507,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-29 00:00:20.588032,-74.44458664577397,50.286222116605785,42.93955809911838,9.131131178600748e-15,16.0,50.27,1.7549928774784245,49.865,0.2952,0.3859,0.5086,0.7836,0.296,0.2936,0
104422,npp,1139,2548,0.362410500645638,30.8211498260498,34.8688774108887,3670176,1139,2061,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-04-29 23:41:35.588292,-77.42349850950632,28.16004392600256,24.70384077987161,5.958644086812106e-10,13.0,28.14,1.184412938166907,27.48,0.2515,0.3087,0.3862,0.9798,0.3478,0.3551,0
1700,npp,1064,570,0.234857223927975,30.822301864624,34.8643531799316,3670176,1064,360,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-13 22:38:31.308400,94.31405811801837,59.798276755742066,49.93596341212037,2.270163866468458e-05,3.0,-59.8,2.3545700244418297,-60.01,0.2759,0.3918,0.5353,0.7718,0.2357,0.1813,0
107945,npp,1672,2543,0.0784651078283787,30.8235397338867,34.8632621765137,3670176,1672,2058,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-15 23:41:22.373923,-77.11589790862116,27.93774907251635,24.512662608263845,7.503807842862898e-06,13.0,27.91,1.184412938166907,27.48,0.2515,0.3087,0.3862,0.9798,0.1081,0.0769,0
1835,npp,959,1955,0.2122438922524452,30.8250923156738,34.8687858581543,3670176,959,1525,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-16 23:22:32.049362,93.56045983183012,4.5731090059058115,4.048725451503342,3.888448448659558e-11,10.0,-4.59,1.0,-5.05,0.2214,0.3024,0.3411,1.0,0.2122,0.2122,0
1880,npp,205,1364,0.2200172245502472,30.8248672485352,34.8701591491699,3670176,204,1028,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-17 23:03:39.947797,96.41913624345675,35.20386293014573,30.696908218249693,6.222308377575662e-16,7.0,-35.21,1.2937979144666532,-35.55,0.2195,0.2991,0.3708,1.0111,0.2413,0.2225,0
108468,npp,2514,765,0.2242975383996964,30.8274269104004,34.8674392700195,3670176,2517,548,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-18 22:44:46.065211,95.4584907094524,55.07669299813048,46.55602019516435,5.165346247437973e-20,4.0,-55.09,2.0682789409984763,-55.32,0.2326,0.3676,0.4473,0.8228,0.2332,0.1845,0
108481,npp,1350,3885,1.26035273075104,30.8260669708252,34.8665885925293,3670176,1351,3108,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-19 00:25:01.773631,-71.53256960372211,67.1170878130892,54.677992042270766,2.1966996735322313e-12,20.0,67.1,3.1865100272627664,66.93,0.4643,0.7196,0.9622,0.4202,0.4721,0.5297,0
1961,npp,700,3320,0.353205516934395,30.8237895965576,34.8644104003906,3670176,699,2668,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-20 00:06:18.565482,-73.86591642458714,55.4141399582916,46.80943898118728,1.080898364208514e-17,17.0,55.39,2.0682789409984763,55.2,0.3221,0.4301,0.5593,0.7031,0.2652,0.2483,0
2006,npp,21,2737,0.240015938878059,30.8272457122803,34.8696899414062,3670176,22,2195,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-20 23:47:33.575063,-76.53502745654905,36.5642560584196,31.83986748028992,3.0518088041444983e-25,14.0,36.54,1.357151599901897,36.22,0.239,0.3306,0.4179,0.9146,0.2356,0.2195,0
108996,npp,2389,2152,0.1250000002457642,30.822639465332,34.8667106628418,3670176,2389,1714,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-21 23:28:45.028188,-79.93492482999955,6.8887861053965604,6.097121695348554,2.3183642676880764e-23,11.0,6.84,1.0,6.44,0.2351,0.2964,0.3493,1.0204,0.1311,0.1276,0
109170,npp,1659,1560,0.357458144426346,30.8220329284668,34.8653411865234,3670176,1658,1171,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-22 23:09:52.919139,97.00200454681557,26.229654107773793,23.040090661237663,2.8014469427393066e-23,8.0,-26.24,1.1367971201176101,-26.54,0.2037,0.2654,0.3709,1.1393,0.3834,0.4073,0
2114,npp,904,962,0.439858376979828,30.8219661712646,34.8688926696777,3670176,904,711,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-23 22:50:59.006391,95.9783791583684,49.57374588977313,42.383032459393085,3.971737299982361e-22,5.0,-49.6,1.7549928774784245,-49.78,0.2294,0.3152,0.4056,0.9595,0.3735,0.4221,0
2168,npp,107,370,0.319453254342079,30.8231391906738,34.8668632507324,3670176,106,206,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-24 22:32:01.570039,93.33487436669402,63.92960820412601,52.69290440359863,8.700404391095734e-20,2.0,-63.93,2.7445598364131496,-64.04,0.2313,0.362,0.509,0.8354,0.2869,0.2669,0
109705,npp,1438,2930,0.47745805978775,30.8255233764648,34.8635292053223,3670176,1437,2363,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-25 23:53:42.941282,-75.02783834040561,43.827227295329784,37.82346889240061,5.835069522929109e-22,15.0,43.81,1.5732132722552272,43.625,0.2845,0.3789,0.4775,0.7982,0.3651,0.3811,0
110398,npp,1570,566,0.0955862328410149,30.8275413513184,34.8685493469238,3670176,1573,356,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-29 22:38:16.304976,94.53646585863584,59.889379924897874,49.9950647106945,5.300129824632457e-05,3.0,-59.89,2.3545700244418297,-60.01,0.2759,0.3918,0.5353,0.7718,0.1766,0.0738,0
2384,npp,453,3694,0.32327438890934,30.8271350860596,34.8681106567383,3670176,455,2988,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-30 00:18:37.350915,-72.58676991539254,63.69031993645036,52.54484821519812,8.195071799746307e-15,19.0,63.67,2.7445598364131496,63.53,0.3922,0.5652,0.7466,0.535,0.2143,0.173,0
110583,npp,2864,3123,0.34654901921749104,30.8231506347656,34.8651657104492,3670176,2867,2501,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-05-30 23:59:52.364726,-74.57375424910121,50.01974336130697,42.73074203171695,3.266431015422751e-09,16.0,50.0,1.7549928774784245,49.865,0.2952,0.3859,0.5086,0.7836,0.28,0.2716,0
114141,npp,2822,1154,0.12500000001161937,30.8239192962646,34.8694648742676,3670176,2822,850,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-13 22:56:53.580083,96.4829451376411,43.319843263357924,37.40676973471583,4.8213147327524665e-05,6.0,-43.34,1.4867838833500562,-43.3,0.2367,0.2994,0.3874,1.0099,0.1851,0.1262,0
114275,npp,2030,559,0.484287530183792,30.8281536102295,34.8679275512695,3670176,2036,351,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-14 22:37:56.149327,94.08700699411933,60.05063201624934,50.1016965411185,3.755589955499379e-10,3.0,-60.05,2.3545700244418297,-60.01,0.2759,0.3918,0.5353,0.7718,0.3417,0.3738,0
3023,npp,268,3115,0.327944085001945,30.825382232666,34.8637924194336,3670176,267,2495,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-15 23:59:34.002014,-74.97478315813846,49.791494828379044,42.54996914269298,2.8351737495152746e-06,16.0,49.76,1.7549928774784245,49.865,0.2952,0.3859,0.5086,0.7836,0.2694,0.257,0
114511,npp,2633,2529,0.318899869918823,30.8266487121582,34.8641738891602,3670176,2633,2047,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-16 23:40:47.248417,-77.13952111158109,27.287900075780264,23.950322883678957,5.150441922587032e-12,13.0,27.25,1.184412938166907,27.48,0.2515,0.3087,0.3862,0.9798,0.3111,0.3124,0
114625,npp,1916,1941,0.1250000001309804,30.828540802002,34.8641891479492,3670176,1916,1512,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-17 23:21:56.932700,91.40558925793957,5.445115017423108,4.8197184196138485,2.7226409306693443e-17,10.0,-5.4,1.0,-5.05,0.2214,0.3024,0.3411,1.0,0.125,0.125,0
3131,npp,1175,1351,0.1082108486443758,30.822093963623,34.8681259155273,3670176,1175,1019,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-18 23:03:04.840583,96.8898856682452,35.73853238851459,31.14196871708907,4.494776098971157e-22,7.0,-35.76,1.2937979144666532,-35.55,0.2195,0.2991,0.3708,1.0111,0.1549,0.1094,0
3176,npp,407,752,0.28517811000347104,30.8275318145752,34.8687171936035,3670176,408,535,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-19 22:44:09.192054,95.10303075390705,55.41434930138846,46.79743120006483,3.6147857395674508e-25,4.0,-55.42,2.0682789409984763,-55.32,0.2326,0.3676,0.4473,0.8228,0.2626,0.2346,0
114966,npp,2686,164,0.12499999989884993,30.8267974853516,34.8645477294922,3670176,2683,79,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-20 22:25:09.980711,92.26907804224035,67.65846339483336,54.97902095316406,1.6337698823190429e-24,1.0,-67.63,3.1865100272627664,-67.56,0.2963,0.4598,0.7372,0.6578,0.1974,0.0822,0
114974,npp,1664,3305,0.297364845871925,30.822395324707,34.8678359985352,3670176,1668,2653,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-21 00:05:41.702170,-73.68126888177842,55.03821686230397,46.52558144797365,2.1859944659914326e-23,17.0,55.01,2.0682789409984763,55.2,0.3221,0.4301,0.5593,0.7031,0.2382,0.2091,0
3257,npp,262,2137,0.1810685694217682,30.8225841522217,34.8638763427734,3670176,262,1700,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-22 23:28:07.627467,-76.51127148222034,6.008189604371148,5.317713437136212,8.044753184805785e-25,11.0,5.97,1.0,6.44,0.2351,0.2964,0.3493,1.0204,0.1871,0.1848,0
115217,npp,2600,1546,0.2185504958033562,30.8240756988525,34.8654747009277,3670176,2600,1160,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-23 23:09:15.493990,97.76163816479277,26.9154958079934,23.628699475776255,1.996854335664982e-23,8.0,-26.93,1.1367971201176101,-26.54,0.2037,0.2654,0.3709,1.1393,0.2612,0.249,0
115329,npp,1841,948,0.0861086659133434,30.8250198364258,34.8661041259766,3670176,1843,702,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-24 22:50:21.614363,96.00100314532943,50.012646001434526,42.71783317753954,1.5244882841229565e-20,5.0,-50.02,1.7549928774784245,-49.78,0.2294,0.3152,0.4056,0.9595,0.1719,0.0826,0
115445,npp,1056,357,0.0746956095099449,30.8219413757324,34.8684425354004,3670176,1061,197,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-25 22:31:22.401554,93.12813585788419,64.19702781083438,52.8560516713549,2.715700825049872e-16,2.0,-64.18,2.7445598364131496,-64.04,0.2313,0.362,0.509,0.8354,0.1977,0.0624,0
115581,npp,2390,2915,0.229339905083179,30.8213977813721,34.8668670654297,3670176,2390,2351,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-26 23:53:05.583507,-76.00738865085005,43.31452766980376,37.40318989149677,4.546405655092119e-20,15.0,43.29,1.4867838833500562,43.625,0.2845,0.3789,0.4775,0.7982,0.2018,0.1831,0
115709,npp,1704,2331,0.1538088843226433,30.8232707977295,34.8700485229492,3670176,1704,1880,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-06-27 23:34:18.822917,-80.21501953190254,17.00769644269317,15.009958452016482,6.485082492758845e-15,12.0,16.98,1.0442604737599883,17.42,0.258,0.3078,0.3744,0.9824,0.1549,0.1511,0
121406,npp,1657,1746,0.254090815782547,30.8273181915283,34.8698539733887,3670176,1657,1329,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-14 23:15:32.186082,98.26064464320787,16.48313559899944,14.549825088956956,1.4664740464137414e-06,9.0,-16.5,1.0442604737599883,-16.28,0.2363,0.3045,0.3741,0.9931,0.2541,0.2523,0
4184,npp,920,1152,0.30293710529804196,30.8266448974609,34.8672752380371,3670176,920,848,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-15 22:56:40.078027,96.6574992114518,43.39602274228905,37.46758842644331,1.6788912647030666e-12,6.0,-43.41,1.4867838833500562,-43.3,0.2367,0.2994,0.3874,1.0099,0.3048,0.3059,0
4229,npp,157,558,0.273950383067131,30.8276062011719,34.8650741577148,3670176,155,350,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-16 22:37:44.413887,94.00020381542654,60.090014567553474,50.12835458925163,6.065089204491504e-18,3.0,-60.07,2.3545700244418297,-60.01,0.2759,0.3918,0.5353,0.7718,0.2523,0.2114,0
121757,npp,2116,3685,0.407978296279907,30.8216667175293,34.8683929443359,3670176,2118,2982,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-17 00:18:07.238506,-72.68448085463085,63.523215891676614,52.43087900730744,1.2760463182525092e-10,19.0,63.5,2.7445598364131496,63.53,0.3922,0.5652,0.7466,0.535,0.2451,0.2183,0
121927,npp,1464,3115,0.364072844386101,30.8280506134033,34.8661499023438,3670176,1464,2495,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-17 23:59:24.027581,-75.17731725554346,49.78099354916724,42.54188981641239,3.017530494241143e-17,16.0,49.76,1.7549928774784245,49.865,0.2952,0.3859,0.5086,0.7836,0.29,0.2853,0
4319,npp,786,2530,0.20293628424406052,30.8256340026855,34.8652610778809,3670176,787,2048,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-18 23:40:39.041018,-78.13876592402463,27.316721867138302,23.975287647070115,1.133574922139269e-23,13.0,27.29,1.184412938166907,27.48,0.2515,0.3087,0.3862,0.9798,0.2131,0.1988,0
4364,npp,66,1943,0.33579388260841403,30.8240947723389,34.8652114868164,3670176,66,1514,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-19 23:21:50.499680,99.86899925740276,5.257971603273505,4.65419524645372,3.8929058932890894e-26,10.0,-5.28,1.0,-5.05,0.2214,0.3024,0.3411,1.0,0.3358,0.3358,0
122448,npp,2409,1353,0.258365139365196,30.8212490081787,34.8687896728516,3670176,2409,1021,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-20 23:02:58.399722,97.1148086722693,35.67288075265558,31.08724905134734,3.962851663834488e-27,7.0,-35.68,1.2937979144666532,-35.55,0.2195,0.2991,0.3708,1.0111,0.2709,0.2612,0
122630,npp,1654,754,0.358468800783157,30.826473236084,34.8644561767578,3670176,1655,537,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-21 22:44:04.520508,95.03518141123527,55.37586737835673,46.76976653928666,8.738290981780487e-27,4.0,-55.37,2.0682789409984763,-55.32,0.2326,0.3676,0.4473,0.8228,0.298,0.2949,0
4454,npp,493,3872,0.648847758769989,30.8239154815674,34.8685188293457,3670176,491,3100,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-22 00:24:20.228295,-71.51238216902749,66.91149597637386,54.54602000704067,1.1186117501974726e-27,20.0,66.88,3.1865100272627664,66.93,0.4643,0.7196,0.9622,0.4202,0.2802,0.2727,0
4472,npp,874,167,0.591685682535172,30.8256034851074,34.8641967773438,3670176,873,80,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-22 22:25:07.079773,92.6777420562107,67.59903779118625,54.94549226824291,7.246638012343986e-25,1.0,-67.58,3.1865100272627664,-67.56,0.2963,0.4598,0.7372,0.6578,0.3438,0.3892,0
122822,npp,2923,3309,0.628001868724823,30.8260917663574,34.8696022033691,3670176,2922,2656,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-23 00:05:38.801126,-73.84797694138088,55.124792666287625,46.59015169240758,2.4423200758743227e-28,17.0,55.11,2.0682789409984763,55.2,0.3221,0.4301,0.5593,0.7031,0.3981,0.4415,0
122995,npp,2253,2725,0.239030003547668,30.8287372589111,34.8645629882812,3670176,2253,2187,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-23 23:46:53.813476,-75.72588551588291,36.06170117469488,31.415343610683724,3.2193490789110755e-27,14.0,36.05,1.2937979144666532,36.22,0.239,0.3306,0.4179,0.9146,0.2316,0.2186,0
123178,npp,1558,2142,0.256054863333702,30.8224315643311,34.8638648986816,3670176,1558,1705,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-24 23:28:07.045104,-78.99133125866605,6.282321707513448,5.560303859901841,2.323885837136763e-24,11.0,6.26,1.0,6.44,0.2351,0.2964,0.3493,1.0204,0.2621,0.2613,0
4607,npp,836,1552,0.057527102530002594,30.8273143768311,34.8689460754395,3670176,837,1164,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-25 23:09:16.719416,97.96986175005168,26.63271338305717,23.38564422480174,9.026959016189744e-20,8.0,-26.64,1.1367971201176101,-26.54,0.2037,0.2654,0.3709,1.1393,0.1195,0.0655,0
4652,npp,74,954,0.1665907464921474,30.8232688903809,34.8703079223633,3670176,73,705,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-26 22:50:22.836282,95.4685317036053,49.83975715418028,42.585080958982196,8.042831274582408e-14,5.0,-49.84,1.7549928774784245,-49.78,0.2294,0.3152,0.4056,0.9595,0.2178,0.1599,0
123537,npp,1954,4060,0.494155913591385,30.8244590759277,34.8690567016602,3670176,1957,3196,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-27 00:30:34.985009,-70.7639372118082,69.89756993113213,56.260895338783996,2.789577100964256e-22,21.0,69.87,3.5496478698597698,69.83,0.4809,0.8083,1.1137,0.3741,0.2139,0.1849,0
123699,npp,2374,364,0.1954332292079926,30.8266506195068,34.8699607849121,3670176,2375,201,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-27 22:31:27.173560,93.59136823021537,64.05810638511262,52.76941720344971,3.844842259599761e-07,2.0,-64.04,2.7445598364131496,-64.04,0.2313,0.362,0.509,0.8354,0.2417,0.1633,0
123713,npp,1305,3498,0.435726523399353,30.8269824981689,34.867992401123,3670176,1305,2838,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-28 00:11:53.556549,-73.22011081362096,59.66600519817818,49.84217364426172,2.448607826017006e-16,18.0,59.65,2.3545700244418297,59.67,0.3388,0.5194,0.6602,0.5822,0.2669,0.2537,0
4742,npp,644,2923,0.423211306333542,30.8265705108643,34.8700981140137,3670176,645,2357,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-07-28 23:53:10.347917,-76.00221424578078,43.58725202356224,37.625632768266975,2.034692107629132e-09,15.0,43.57,1.5732132722552272,43.625,0.2845,0.3789,0.4775,0.7982,0.3306,0.3378,0
131871,npp,3014,364,0.12500000012078544,30.8229446411133,34.8678665161133,3670176,3015,202,196611,3866787,9009,pse_gaza_81_94,30.825,34.86666667,81,94,pse_gaza,2012-08-12 22:31:26.455017,93.50468334892551,64.04552060182921,52.766101416340504,1.2635721335521603e-07,2.0,-64.04,2.7445598364131496,-64.04,0.2313,0.362,0.509,0.8354,0.2161,0.1044,0
