gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2700,3836,1.60522317886353,31.3636264801025,34.669189453125,3670176,2698,3079,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-01 00:25:22.371174,-71.43027225817868,66.3055486673395,54.18395340726901,3.0149569973461837e-09,20.0,66.27,3.0,66.0,2.0773,2.9748,4.6813,0.4391,0.8497,0.7049,0.7049,0
101003,npp,2038,3275,2.78519415855408,31.3702125549316,34.666374206543,3670176,2039,2620,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-02 00:06:40.922732,-74.02720713539283,54.26988652400252,45.95969905043947,0.00043811247140456447,17.0,54.24,1.9513309067639726,53.86,1.6209,2.2231,3.7286,0.5876,1.5943,1.6365,1.6365,0
101128,npp,1365,2696,1.41324102878571,31.3642330169678,34.6653594970703,3670144,1365,2167,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-02 23:47:55.912151,-76.39123740085745,34.83790168166334,30.387971090181814,0.008472165721178718,14.0,34.82,1.2937979144666532,34.2,1.3501,1.8777,3.4928,0.6957,0.9473,0.9832,0.7783328016178845,0
116,npp,664,2115,2.0063930749893197,31.3685150146484,34.6683578491211,3670144,664,1678,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-03 23:29:07.343045,-75.94824454281743,4.757679762864541,4.211868650303914,0.029541365066527596,11.0,4.7,1.0,3.89,1.0476,1.3062,2.4525,1.0,2.0064,2.0064,1.292054117643866,0
101499,npp,2260,933,6.61564826965332,31.3636817932129,34.6675796508789,3670144,2261,692,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-05 22:51:23.090557,95.99947231097102,50.44987262603078,43.06081278399887,0.11846254666548614,5.0,-50.47,1.7549928774784245,-50.9,1.4684,2.0946,3.692,0.6236,3.8824,4.1257,1.2611325626680214,0
101508,npp,1057,4022,8.16161346435547,31.3681449890137,34.6634941101074,3670144,1061,3178,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-06 00:31:35.238087,-70.91333626509268,69.32945516245157,55.95245631693454,0.06785984822573629,21.0,69.29,3.5496478698597698,69.04,2.2306,3.1057,4.8258,0.4206,2.7306,3.4327,1.7917669202929658,0
101621,npp,1466,345,10.3750238418579,31.369270324707,34.6629943847656,3670144,1466,189,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-06 22:32:25.628729,93.11653262410681,64.42424455878377,53.00848188864059,0.17893203724376266,2.0,-64.42,2.7445598364131496,-64.67,1.8307,2.7139,4.3672,0.4813,4.0976,4.9936,0.6668072556963711,0
251,npp,421,3463,8.67952251434326,31.3650398254395,34.6641502380371,3670144,422,2807,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-07 00:12:53.789848,-73.29236780347752,58.901413012676386,49.31338553611289,0.12938080978545236,18.0,58.87,2.253202848596432,58.54,1.8031,2.4212,4.0426,0.5395,4.0838,4.6826,1.5540157752018935,0
101753,npp,2811,2891,5.60970544815063,31.3671913146973,34.6707382202148,3670144,2811,2331,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-07 23:54:08.785651,-75.3448613471756,42.454194645172535,36.708198432387455,0.09428312183862166,15.0,42.42,1.4867838833500562,41.91,1.3209,1.9707,3.4107,0.6628,3.7538,3.7183,1.4384202547876122,0
101875,npp,2119,2309,3.49672865867615,31.3673572540283,34.6654052734375,3670144,2119,1861,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-08 23:35:22.001874,-78.32077789525461,15.822695346944771,13.97201029079398,0.06463200442393077,12.0,15.77,1.0442604737599883,15.0,1.0379,1.5505,2.8115,0.8424,3.1699,2.9458,1.3829200814625955,0
404,npp,658,1132,2.62768602371216,31.366678237915,34.6705741882324,3670144,660,832,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-10 22:57:39.521461,96.69791847617557,44.08767567435377,38.03201096737663,0.018936331548867667,6.0,-44.1,1.5732132722552272,-44.61,1.3914,2.1507,3.8182,0.6074,1.6094,1.5959,1.1379966350606696,0
102258,npp,1853,3651,3.93986964225769,31.3640174865723,34.6683769226074,3670144,1851,2958,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-12 00:19:04.868099,-72.10746669397211,62.872664120019195,52.01486814383196,0.016126261623687313,19.0,62.85,2.7445598364131496,62.53,1.9311,2.8686,4.3831,0.4554,1.6966,1.794,1.4040475193771116,0
102378,npp,1196,3084,1.30931127071381,31.3698902130127,34.6668930053711,3670144,1195,2475,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-13 00:00:21.628832,-74.63588854270081,48.854644510517126,41.82594507394506,0.006534692720876513,16.0,48.83,1.7549928774784245,48.38,1.4572,2.2509,3.5003,0.5803,0.7697,0.7598,0.6017832385162885,0
521,npp,496,2502,1.061710834503174,31.3690032958984,34.6672439575195,3670144,498,2026,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-13 23:41:34.835649,-75.73797066819596,25.949285989409432,22.798690759610015,0.0011629839801623677,13.0,25.91,1.1367971201176101,25.22,1.1827,1.5877,3.1016,0.8227,0.8436,0.8735,0.8453776429049835,0
102741,npp,2123,1330,1.040718734264374,31.3671722412109,34.6648178100586,3670176,2123,1005,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-15 23:03:54.128232,97.08843034555882,36.61535581875201,31.88140804904296,7.82363957856706e-12,7.0,-36.64,1.357151599901897,-37.2,1.2573,1.6987,3.6498,0.7689,0.8214,0.8003,0.8003,0
102861,npp,1362,735,0.987605810165405,31.3690509796143,34.6676177978516,3670176,1365,517,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-16 22:45:00.220216,95.2031705019364,55.849791481705786,47.12403555196378,7.209551821421343e-17,4.0,-55.86,2.0682789409984763,-56.24,1.6618,2.3434,3.9612,0.5574,0.6507,0.5505,0.5505,0
647,npp,206,3837,1.003043532371521,31.368537902832,34.6697845458984,3670176,204,3080,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-17 00:25:15.926130,-71.19830874858052,66.31473996697271,54.19463351843173,2.706325071578404e-07,20.0,66.29,3.0,66.0,2.0773,2.9748,4.6813,0.4391,0.649,0.4404,0.4404,0
103109,npp,1956,2696,1.49570286273956,31.3668212890625,34.6642265319824,3670176,1957,2168,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-18 23:47:49.465786,-76.75267879172571,34.85371737727904,30.4032623194133,1.7211750438842557e-17,14.0,34.82,1.2937979144666532,34.2,1.3501,1.8777,3.4928,0.6957,1.011,1.0405,1.0405,0
103227,npp,1254,2115,0.803791105747223,31.3648777008057,34.6679267883301,3670176,1254,1678,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-19 23:29:00.893563,-73.66913028977356,4.7694750885029515,4.222517543056913,1.200245990289213e-21,11.0,4.7,1.0,3.89,1.0476,1.3062,2.4525,1.0,0.8038,0.8038,0.8038,0
103474,npp,1626,4023,1.75337100028992,31.3690032958984,34.6698722839355,3670176,1625,3179,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-22 00:31:27.006967,-70.70027762574307,69.3376596739592,55.96196146570966,6.872698550941386e-22,21.0,69.3,3.5496478698597698,69.04,2.2306,3.1057,4.8258,0.4206,0.9253,0.7374,0.7374,0
103583,npp,2051,345,1.58446538448334,31.3654613494873,34.6687088012695,3670176,2053,188,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-22 22:32:19.178830,93.50405321510624,64.41919632055402,53.009120343739475,3.3715350616763416e-24,2.0,-64.42,2.7445598364131496,-64.67,1.8307,2.7139,4.3672,0.4813,0.8947,0.7626,0.7626,0
103592,npp,988,3463,1.74437093734741,31.3675384521484,34.6669502258301,3670176,987,2807,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-23 00:12:45.560933,-73.06152938802089,58.89726987110309,49.314393977608944,8.411862153445465e-23,18.0,58.87,2.253202848596432,58.54,1.8031,2.4212,4.0426,0.5395,1.0058,0.9411,0.9411,0
103946,npp,1979,1721,1.0078403949737549,31.3655700683594,34.6626434326172,3670176,1979,1307,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-25 23:16:23.441954,97.50160791656376,17.84677000453202,15.747540476042788,2.5925900183475033e-19,9.0,-17.87,1.0442604737599883,-18.53,1.0075,1.4852,2.9111,0.8795,0.8491,0.8864,0.8864,0
1070,npp,446,539,1.047667324542999,31.364818572998,34.6692352294922,3670176,444,333,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-27 22:38:33.866673,93.69136584636775,60.49422547823742,50.415076996384045,4.182804445556289e-11,3.0,-60.49,2.4157378735459294,-60.77,1.6515,2.6678,4.4447,0.4896,0.6356,0.513,0.513,0
104186,npp,2410,3650,1.94828903675079,31.3657302856445,34.6635513305664,3670176,2409,2958,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-28 00:18:56.690603,-72.27088705941348,62.84554311541627,51.998884631072144,3.036393195539821e-18,19.0,62.83,2.7445598364131496,62.53,1.9311,2.8686,4.3831,0.4554,0.9709,0.8872,0.8872,0
104422,npp,1065,2501,1.07240504026413,31.3645343780518,34.6655540466309,3670176,1065,2025,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-04-29 23:41:26.691939,-76.65225963752073,25.889463812339642,22.747621111836594,8.726997661809562e-10,13.0,25.86,1.1367971201176101,25.22,1.1827,1.5877,3.1016,0.8227,0.853,0.8823,0.8823,0
105587,npp,2686,1328,2.17824625968933,31.3684978485107,34.667652130127,3670144,2685,1003,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-01 23:03:44.241045,96.72619603084017,36.695869414309804,31.94963138493408,0.005968968528465999,7.0,-36.72,1.357151599901897,-37.2,1.2573,1.6987,3.6498,0.7689,1.6596,1.6749,1.5305631326744498,0
105762,npp,1923,732,4.53160285949707,31.3686943054199,34.6636581420898,3670144,1925,514,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-02 22:44:50.352977,95.1028565203937,55.922334092982524,47.17861701207705,0.023083851039099438,4.0,-55.93,2.0682789409984763,-56.24,1.6618,2.3434,3.9612,0.5574,2.3642,2.5259,1.9677046051166678,0
105775,npp,768,3836,2.95479702949524,31.3624305725098,34.6693267822266,3670144,773,3080,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-03 00:25:06.060394,-71.38978541015004,66.2946708927619,54.18432703183201,0.0010732183943756688,20.0,66.27,3.0,66.0,2.0773,2.9748,4.6813,0.4391,1.2996,1.2975,1.271548283172947,0
105940,npp,1117,147,5.5111141204834,31.3694496154785,34.6653709411621,3670144,1115,70,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-03 22:25:51.131129,92.35833332701654,67.91255602438429,55.1391714133752,0.05069308243184083,1.0,-67.91,3.3166247903554,-68.1,1.9754,3.2091,5.6024,0.407,2.0003,2.2432,1.0173800482958482,0
1313,npp,118,3274,3.19343519210815,31.3689861297607,34.6661567687988,3670144,119,2619,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-04 00:06:24.631348,-74.13392777509672,54.23932579040632,45.942142546390194,0.015698900333797977,17.0,54.22,1.9513309067639726,53.86,1.6209,2.2231,3.7286,0.5876,1.8035,1.8764,1.4967816314610776,0
106132,npp,2496,2693,4.3283896446228,31.3678321838379,34.6641502380371,3670144,2498,2166,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-04 23:47:37.863610,-75.40970826773948,34.72677570746098,30.297119563741937,0.052622269485291515,14.0,34.69,1.2937979144666532,34.2,1.3501,1.8777,3.4928,0.6957,3.2005,3.0112,1.7387299755986747,0
1421,npp,1062,1524,5.5864577293396,31.3649368286133,34.6656646728516,3670144,1062,1143,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-06 23:09:58.993317,97.26717671379362,27.968982707768156,24.539089561385968,0.10345626030986058,8.0,-27.99,1.184412938166907,-28.51,1.2251,1.711,3.4516,0.7635,4.5783,4.265,1.7633026887931096,0
1466,npp,307,929,5.0632266998291,31.3640575408936,34.6649894714355,3670144,308,690,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-07 22:51:05.111142,96.04937653357483,50.56540659224955,43.152242508863395,0.06707287058797905,5.0,-50.59,1.7549928774784245,-50.9,1.4684,2.0946,3.692,0.6236,2.9978,3.1576,1.535696989951975,0
107239,npp,2504,1719,0.924885451793671,31.3635635375977,34.6697959899902,3670144,2504,1305,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-11 23:16:11.963194,97.3487413935164,17.983979030299327,15.867868460126989,0.007881956759291245,9.0,-17.98,1.0442604737599883,-18.53,1.0075,1.4852,2.9111,0.8795,0.7697,0.8134,0.6228047670705481,0
107413,npp,1756,1126,1.0929170846939091,31.3655986785889,34.6667785644531,3670144,1755,828,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-12 22:57:18.077415,96.2678075574137,44.28780841130285,38.195524401225114,0.0016326893672701595,6.0,-44.3,1.5732132722552272,-44.61,1.3914,2.1507,3.8182,0.6074,0.6339,0.6638,0.6243195994142604,0
1700,npp,983,536,1.63701021671295,31.365348815918,34.667724609375,3670176,984,331,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-13 22:38:22.412046,94.10415925897311,60.56052842548482,50.4612165881208,1.7669062264061945e-05,3.0,-60.55,2.4157378735459294,-60.77,1.6515,2.6678,4.4447,0.4896,0.8795,0.8015,0.8015,0
107598,npp,2947,3647,2.6855001449585,31.3695087432861,34.6668663024902,3670144,2950,2956,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-14 00:18:45.236627,-72.70377475643053,62.79905970096807,51.969444951158124,0.0034662953780079534,19.0,62.77,2.6065528283652384,62.53,1.9311,2.8686,4.3831,0.4554,1.236,1.2229,1.1390807917564476,0
107768,npp,2286,3079,0.889826536178589,31.36838722229,34.6657104492188,3670144,2285,2472,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-15 00:00:00.247106,-74.76505375712048,48.71276239609623,41.71667495392511,0.000639778782730652,16.0,48.68,1.7549928774784245,48.38,1.4572,2.2509,3.5003,0.5803,0.5307,0.5164,0.5164,0
107945,npp,1598,2497,0.5400606691837311,31.3653926849365,34.6667518615723,3670176,1597,2022,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-15 23:41:13.477569,-76.2997037634842,25.707652315446786,22.590459100683123,6.6100640720764495e-06,13.0,25.66,1.1367971201176101,25.22,1.1827,1.5877,3.1016,0.8227,0.3847,0.4443,0.4443,0
1835,npp,883,1912,0.652448952198029,31.3702735900879,34.6648864746094,3670176,884,1485,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-16 23:22:24.932290,97.59926921416056,7.05560133688557,6.244640972652244,3.904218350555603e-11,10.0,-7.08,1.0,-7.48,0.9755,1.4006,2.6593,0.9326,0.5581,0.6085,0.6085,0
1880,npp,127,1324,1.21792995929718,31.3693523406982,34.669189453125,3670176,130,1000,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-17 23:03:31.051443,96.80065304260485,36.8553484119688,32.082769104042676,7.11629049264704e-16,7.0,-36.88,1.357151599901897,-37.2,1.2573,1.6987,3.6498,0.7689,0.952,0.9365,0.9365,0
108468,npp,2435,729,1.043779671192169,31.3631420135498,34.6702041625977,3670176,2437,510,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-18 22:44:37.168902,95.16938600733674,55.99505917183087,47.23024374001048,6.62669475662839e-20,4.0,-56.01,2.0682789409984763,-56.24,1.6618,2.3434,3.9612,0.5574,0.6779,0.5818,0.5818,0
108481,npp,1280,3831,1.59309899806976,31.3640556335449,34.6642112731934,3670176,1285,3077,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-19 00:24:52.877277,-71.18603714987644,66.20633919276973,54.13005189719529,1.9997683358369993e-12,20.0,66.18,3.0,66.0,2.0773,2.9748,4.6813,0.4391,0.8457,0.6995,0.6995,0
108645,npp,1643,143,1.70119428634644,31.3652191162109,34.6638793945312,3670176,1642,68,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-19 22:25:37.947906,92.1981022836508,67.98821909981477,55.18212197887646,4.158216156402563e-23,1.0,-67.97,3.3166247903554,-68.1,1.9754,3.2091,5.6024,0.407,0.8516,0.6924,0.6924,0
1961,npp,628,3270,1.20474219322205,31.3690090179443,34.6687355041504,3670176,630,2614,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-20 00:06:11.448410,-74.32395815465385,54.1404003104909,45.86770620473202,1.3611149515281081e-17,17.0,54.11,1.9513309067639726,53.86,1.6209,2.2231,3.7286,0.5876,0.7844,0.7079,0.7079,0
108828,npp,3020,2689,0.728735983371735,31.3678417205811,34.6671409606934,3670176,3020,2163,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-20 23:47:24.678754,-75.91310087454468,34.56128693095601,30.15701682185222,4.227418488111158e-25,14.0,34.52,1.2937979144666532,34.2,1.3501,1.8777,3.4928,0.6957,0.4182,0.507,0.507,0
109170,npp,1582,1519,1.96134924888611,31.3643283843994,34.6654281616211,3670176,1581,1139,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-22 23:09:44.022833,97.51073412961091,28.189465189772978,24.728332735652184,4.477327178419218e-23,8.0,-28.23,1.184412938166907,-28.51,1.2251,1.711,3.4516,0.7635,1.5176,1.4974,1.4974,0
2114,npp,824,924,1.44354271888733,31.3697319030762,34.6644477844238,3670176,824,687,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-23 22:50:50.110039,95.73746208852496,50.71952011051376,43.2702274197463,6.593220928107043e-22,5.0,-50.73,1.847645286154319,-50.9,1.4684,2.0946,3.692,0.6236,0.9539,0.9002,0.9002,0
2168,npp,25,337,2.71917152404785,31.3672409057617,34.6658668518066,3670176,25,183,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-24 22:31:52.673688,93.14551048698766,64.57611801839523,53.10616184170327,1.624210547248244e-19,2.0,-64.56,2.8345692104261015,-64.67,1.8307,2.7139,4.3672,0.4813,1.3081,1.3088,1.3088,0
109705,npp,1365,2882,1.5939234495163,31.3701496124268,34.6636199951172,3670176,1366,2324,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-25 23:53:35.824210,-75.72264072768672,42.11495664178961,36.43236106946291,9.410942644327408e-22,15.0,42.09,1.4867838833500562,41.91,1.3209,1.9707,3.4107,0.6628,1.0528,1.0565,1.0565,0
110583,npp,2792,3073,1.331010222435,31.3662109375,34.6633949279785,3670176,2792,2468,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-30 23:59:45.247646,-75.116907025963,48.53100981716025,41.57113632123928,3.856086889657353e-09,16.0,48.5,1.7549928774784245,48.38,1.4572,2.2509,3.5003,0.5803,0.7821,0.7724,0.7724,0
110756,npp,2085,2491,0.920538067817688,31.3701133728027,34.6633491516113,3670144,2086,2017,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-05-31 23:40:58.485686,-77.42719494269168,25.402684834537126,22.325547556519826,0.0008641889298912999,13.0,25.37,1.1367971201176101,25.22,1.1827,1.5877,3.1016,0.8227,0.7194,0.7574,0.7574,0
2537,npp,627,1319,2.88332056999207,31.3670501708984,34.6698684692383,3670144,628,994,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-02 23:03:16.066996,97.67120865090511,37.04501386765801,32.238829464855556,0.045878471808149725,7.0,-37.08,1.357151599901897,-37.2,1.2573,1.6987,3.6498,0.7689,2.1791,2.2171,1.107703147446361,0
2645,npp,443,2682,4.57934713363647,31.3660926818848,34.6629676818848,3670144,442,2158,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-05 23:47:07.942749,-75.7865855471324,34.25683783343076,29.89801299262494,0.07763433201547885,14.0,34.22,1.2937979144666532,34.2,1.3501,1.8777,3.4928,0.6957,3.3944,3.1857,1.3084080982942194,0
113110,npp,2056,1513,2.80782246589661,31.3675098419189,34.6654891967773,3670144,2056,1135,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-07 23:09:27.311537,97.62732305265934,28.48078425682764,24.97660899956155,0.04026660282252103,8.0,-28.51,1.184412938166907,-28.51,1.2251,1.711,3.4516,0.7635,2.2323,2.1436,1.1699049165818782,0
113284,npp,1297,919,2.53220224380493,31.3642902374268,34.6689186096191,3670144,1299,683,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-08 22:50:33.439194,95.94296971834594,50.87377322681816,43.3852925659903,0.023542105580636456,5.0,-50.87,1.847645286154319,-50.9,1.4684,2.0946,3.692,0.6236,1.5431,1.5792,1.009923456900234,0
2789,npp,511,331,1.99347186088562,31.3642063140869,34.664493560791,3670144,508,180,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-09 22:31:34.231699,93.00691867142075,64.69667735419378,53.17790905576554,0.010763244095903384,2.0,-64.67,2.8345692104261015,-64.67,1.8307,2.7139,4.3672,0.4813,1.0521,0.9595,0.699231759741382,0
2915,npp,423,1707,0.711918354034424,31.3686180114746,34.668514251709,3670144,423,1294,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-12 23:15:38.558060,98.1709562709886,18.618137619132828,16.42096646855296,0.0012448730702581704,9.0,-18.64,1.0442604737599883,-18.53,1.0075,1.4852,2.9111,0.8795,0.5657,0.6261,0.5959974658147207,0
114275,npp,1950,524,2.27102875709534,31.363977432251,34.6639137268066,3670176,1948,321,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-14 22:37:47.252972,93.83715510327777,60.8224788468461,50.631205558799465,4.0354748069306756e-10,3.0,-60.81,2.4157378735459294,-60.77,1.6515,2.6678,4.4447,0.4896,1.142,1.112,1.112,0
114511,npp,2559,2483,1.008003056049347,31.3690185546875,34.6657180786133,3670176,2559,2011,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-16 23:40:38.352116,-76.30518703279773,25.030184265639843,22.00171283302408,6.0843750644065834e-12,13.0,24.97,1.1367971201176101,25.22,1.1827,1.5877,3.1016,0.8227,0.7963,0.8293,0.8293,0
3257,npp,186,2093,0.6079779267311101,31.3697605133057,34.6683082580566,3670176,187,1657,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-22 23:27:58.731130,-69.77218652794396,3.518656806533912,3.1151378865520885,1.314706210606497e-24,11.0,3.43,1.0,3.89,1.0476,1.3062,2.4525,1.0,0.608,0.608,0.608,0
115329,npp,1762,910,0.774998843669891,31.3646411895752,34.6626892089844,3670176,1764,678,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-24 22:50:12.718009,95.70152085437053,51.133940032318435,43.58276223963528,2.2433442868145806e-20,5.0,-51.13,1.847645286154319,-50.9,1.4684,2.0946,3.692,0.6236,0.5921,0.4833,0.4833,0
115445,npp,974,324,1.1516717672348,31.3650588989258,34.6689186096191,3670176,971,175,196611,3866787,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-25 22:31:13.505200,92.93942555963142,64.83165374130725,53.25930470488801,3.7051865928750818e-16,2.0,-64.8,2.8345692104261015,-64.67,1.8307,2.7139,4.3672,0.4813,0.7551,0.5543,0.5543,0
116103,npp,2471,520,2.58373045921326,31.366060256958,34.6659965515137,3670144,2472,318,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-06-30 22:37:33.631456,93.48806952566183,60.91008498695152,50.68836750760304,0.015811188791524232,3.0,-60.9,2.4157378735459294,-60.77,1.6515,2.6678,4.4447,0.4896,1.2714,1.2651,0.8827663609503129,0
119680,npp,1659,1309,5.20535230636597,31.3665561676025,34.6676902770996,3670144,1659,985,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-07-04 23:02:46.652743,96.58102222882033,37.47909465237683,32.597962511524244,0.10299665188225113,7.0,-37.48,1.357151599901897,-37.2,1.2573,1.6987,3.6498,0.7689,3.89,4.0026,1.5120165756097688,0
3761,npp,904,716,4.19689178466797,31.3644790649414,34.6704940795898,3670144,904,497,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-07-05 22:43:52.774812,94.65225266254654,56.36469953313034,47.49054357800193,0.07625780537674706,4.0,-56.34,2.0682789409984763,-56.24,1.6618,2.3434,3.9612,0.5574,2.2024,2.3394,0.4953941747540289,0
120201,npp,1513,2675,2.18530964851379,31.3690643310547,34.6691055297852,3670144,1513,2153,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-07-07 23:46:43.856303,-76.0436595334215,33.93594439254632,29.62452724410482,0.047081481203271436,14.0,33.93,1.2937979144666532,34.2,1.3501,1.8777,3.4928,0.6957,1.544,1.5203,0.3818129274817239,0
3896,npp,817,2095,1.83339786529541,31.3659572601318,34.6669960021973,3670144,817,1659,196611,3866755,2745,pse_gaza_57_29,31.36666667,34.66666667,57,29,pse_gaza,2012-07-08 23:27:57.091426,-84.13473690138784,3.545793092983341,3.1391375345004917,0.030992620234076396,11.0,3.54,1.0,3.89,1.0476,1.3062,2.4525,1.0,1.8334,1.8334,1.0839610151128256,0
