lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.446,0.514,0.826
2,0.117,0.365,0.627
3,0.041,0.241,0.45
4,0.053,0.141,0.276
5,0.089,0.061,0.098
6,0.059,-0.001,-0.064
7,-0.012,-0.048,-0.172
8,-0.039,-0.081,-0.239
9,-0.044,-0.102,-0.284
10,-0.028,-0.113,-0.312
11,-0.035,-0.116,-0.33
12,-0.052,-0.112,-0.339
13,-0.062,-0.103,-0.345
14,-0.061,-0.089,-0.347
15,-0.051,-0.073,-0.346
16,-0.043,-0.054,-0.344
17,-0.052,-0.034,-0.342
18,-0.065,-0.014,-0.337
19,-0.07,0.006,-0.325
20,-0.056,0.025,-0.304
21,-0.024,0.042,-0.265
22,-0.02,0.058,-0.199
23,-0.038,0.072,-0.111
24,-0.016,0.083,0.002
25,0.062,0.092,0.151
26,0.219,0.082,0.359
27,0.317,0.081,0.598
28,0.109,0.088,0.741
29,-0.052,0.093,0.797
30,-0.001,0.091,0.806
31,0.223,0.086,0.75
32,0.319,0.082,0.574
33,0.207,0.084,0.343
34,0.034,0.081,0.146
35,-0.019,0.065,0.002
36,-0.023,0.039,-0.109
37,0.005,0.017,-0.198
38,-0.026,0.0,-0.265
39,-0.056,-0.012,-0.301
40,-0.064,-0.026,-0.322
41,-0.061,-0.039,-0.334
42,-0.053,-0.05,-0.34
43,-0.054,-0.057,-0.343
44,-0.063,-0.06,-0.345
45,-0.069,-0.06,-0.346
46,-0.065,-0.056,-0.344
47,-0.054,-0.05,-0.339
48,-0.041,-0.039,-0.33
49,-0.047,-0.025,-0.312
50,-0.057,-0.007,-0.285
51,-0.047,0.011,-0.241
52,-0.021,0.023,-0.172
53,0.054,0.029,-0.058
54,0.042,0.041,0.1
55,-0.026,0.059,0.26
56,-0.05,0.077,0.423
57,0.104,0.084,0.615
58,0.365,0.082,0.798
59,0.44,0.081,0.867
60,0.21,0.083,0.759
61,-0.042,0.081,0.585
62,-0.053,0.068,0.427
63,0.026,0.051,0.262
64,0.115,0.04,0.09
65,0.026,0.037,-0.068
66,-0.034,0.029,-0.169
67,-0.04,0.013,-0.233
68,-0.039,-0.006,-0.277
69,-0.039,-0.022,-0.308
70,-0.052,-0.035,-0.327
71,-0.065,-0.045,-0.337
72,-0.074,-0.053,-0.343
73,-0.066,-0.059,-0.344
74,-0.058,-0.063,-0.343
75,-0.055,-0.062,-0.342
76,-0.066,-0.058,-0.341
77,-0.075,-0.051,-0.335
78,-0.066,-0.041,-0.322
79,-0.049,-0.032,-0.302
80,-0.016,-0.02,-0.261
81,-0.032,-0.002,-0.199
82,-0.036,0.02,-0.114
83,-0.009,0.039,-0.005
84,0.087,0.046,0.147
85,0.212,0.044,0.353
86,0.184,0.044,0.56
87,-0.015,0.052,0.683
88,-0.136,0.058,0.74
89,-0.005,0.057,0.758
90,0.265,0.051,0.715
91,0.263,0.049,0.533
92,0.083,0.052,0.312
93,-0.023,0.044,0.139
94,-0.042,0.026,0.005
95,-0.021,0.005,-0.103
96,0.002,-0.009,-0.195
97,-0.035,-0.019,-0.259
98,-0.059,-0.026,-0.296
99,-0.063,-0.036,-0.316
100,-0.057,-0.045,-0.329
101,-0.052,-0.051,-0.336
102,-0.056,-0.055,-0.339
103,-0.069,-0.056,-0.343
104,-0.075,-0.055,-0.344
105,-0.07,-0.052,-0.342
106,-0.056,-0.047,-0.336
107,-0.046,-0.039,-0.327
108,-0.055,-0.028,-0.311
109,-0.06,-0.015,-0.284
110,-0.049,-0.004,-0.241
111,-0.008,0.001,-0.172
112,0.046,0.005,-0.058
113,0.034,0.016,0.088
114,-0.038,0.033,0.233
115,-0.024,0.047,0.388
116,0.12,0.049,0.57
117,0.375,0.045,0.751
118,0.265,0.045,0.785
119,-0.009,0.048,0.683
120,-0.133,0.043,0.549
121,-0.059,0.031,0.415
122,0.033,0.018,0.257
123,0.067,0.012,0.081
124,-0.002,0.011,-0.064
125,-0.034,0.005,-0.158
126,-0.035,-0.009,-0.222
127,-0.024,-0.024,-0.268
128,-0.026,-0.035,-0.302
129,-0.049,-0.043,-0.321
130,-0.065,-0.049,-0.33
131,-0.067,-0.054,-0.336
132,-0.06,-0.057,-0.338
133,-0.052,-0.058,-0.337
134,-0.059,-0.055,-0.337
135,-0.066,-0.049,-0.336
136,-0.073,-0.04,-0.331
137,-0.06,-0.031,-0.319
138,-0.04,-0.022,-0.298
139,-0.017,-0.011,-0.258
140,-0.02,0.004,-0.199
141,-0.02,0.022,-0.123
142,0.012,0.034,-0.019
143,0.101,0.034,0.129
144,0.226,0.03,0.332
145,0.088,0.035,0.498
146,-0.094,0.044,0.608
147,-0.111,0.048,0.686
148,0.05,0.046,0.722
149,0.247,0.042,0.679
150,0.219,0.042,0.509
151,0.025,0.043,0.31
152,-0.038,0.035,0.153
153,-0.027,0.017,0.025
154,0.009,0.001,-0.087
155,0.006,-0.008,-0.185
156,-0.034,-0.012,-0.249
157,-0.053,-0.019,-0.285
158,-0.055,-0.028,-0.307
159,-0.047,-0.037,-0.321
160,-0.038,-0.044,-0.327
161,-0.052,-0.048,-0.332
162,-0.063,-0.049,-0.335
163,-0.064,-0.048,-0.335
164,-0.056,-0.046,-0.333
165,-0.047,-0.042,-0.329
166,-0.042,-0.034,-0.32
167,-0.049,-0.024,-0.306
168,-0.051,-0.013,-0.281
169,-0.043,-0.005,-0.242
170,0.007,-0.003,-0.175
171,0.045,0.002,-0.065
172,0.007,0.015,0.062
173,-0.029,0.03,0.195
174,0.007,0.041,0.349
175,0.15,0.041,0.528
176,0.293,0.039,0.695
177,0.148,0.04,0.73
178,-0.101,0.042,0.65
179,-0.142,0.036,0.546
180,-0.006,0.026,0.436
181,0.138,0.017,0.283
182,0.092,0.017,0.098
183,0.008,0.02,-0.044
184,-0.024,0.012,-0.138
185,-0.022,-0.002,-0.205
186,-0.017,-0.014,-0.257
187,-0.028,-0.024,-0.293
188,-0.048,-0.031,-0.311
189,-0.061,-0.038,-0.322
190,-0.061,-0.044,-0.327
191,-0.052,-0.049,-0.329
192,-0.046,-0.051,-0.329
193,-0.049,-0.049,-0.328
194,-0.062,-0.045,-0.327
195,-0.063,-0.039,-0.322
196,-0.054,-0.032,-0.312
197,-0.024,-0.026,-0.292
198,-0.014,-0.016,-0.255
199,-0.017,-0.003,-0.201
200,-0.015,0.01,-0.133
201,0.022,0.018,-0.034
202,0.097,0.016,0.108
203,0.115,0.016,0.287
204,-0.022,0.024,0.441
205,-0.143,0.035,0.55
206,-0.107,0.04,0.649
207,0.117,0.037,0.718
208,0.313,0.034,0.682
209,0.152,0.036,0.511
210,-0.013,0.036,0.33
211,-0.022,0.026,0.185
212,0.007,0.01,0.054
213,0.036,-0.002,-0.071
214,0.005,-0.007,-0.175
215,-0.038,-0.009,-0.239
216,-0.056,-0.015,-0.277
217,-0.054,-0.026,-0.3
218,-0.047,-0.035,-0.314
219,-0.047,-0.042,-0.321
220,-0.059,-0.047,-0.326
221,-0.069,-0.05,-0.329
222,-0.067,-0.05,-0.328
223,-0.056,-0.05,-0.325
224,-0.043,-0.047,-0.321
225,-0.048,-0.042,-0.314
226,-0.057,-0.034,-0.301
227,-0.058,-0.027,-0.279
228,-0.043,-0.023,-0.242
229,0.003,-0.02,-0.176
230,0.012,-0.012,-0.076
231,-0.029,0.003,0.035
232,-0.048,0.02,0.16
233,0.013,0.028,0.314
234,0.169,0.026,0.501
235,0.243,0.026,0.666
236,0.021,0.03,0.696
237,-0.147,0.032,0.658
238,-0.105,0.026,0.583
239,0.055,0.017,0.475
240,0.183,0.012,0.307
241,0.097,0.015,0.116
242,-0.001,0.015,-0.025
243,-0.028,0.006,-0.122
244,-0.028,-0.009,-0.196
245,-0.023,-0.022,-0.251
246,-0.039,-0.031,-0.288
247,-0.063,-0.037,-0.307
248,-0.074,-0.044,-0.318
249,-0.069,-0.051,-0.322
250,-0.057,-0.056,-0.323
251,-0.057,-0.058,-0.324
252,-0.062,-0.056,-0.324
253,-0.069,-0.052,-0.322
254,-0.066,-0.047,-0.317
255,-0.055,-0.041,-0.308
256,-0.031,-0.033,-0.289
257,-0.023,-0.023,-0.255
258,-0.032,-0.009,-0.208
259,-0.026,0.004,-0.144
260,0.015,0.01,-0.049
261,0.088,0.009,0.095
262,0.061,0.014,0.265
263,-0.064,0.027,0.41
264,-0.153,0.038,0.534
265,-0.021,0.043,0.661
266,0.235,0.04,0.748
267,0.299,0.039,0.703
268,0.122,0.042,0.533
269,-0.033,0.04,0.359
270,-0.027,0.028,0.214
271,0.028,0.012,0.075
272,0.055,0.003,-0.059
273,-0.001,-0.0,-0.165
274,-0.051,-0.005,-0.23
275,-0.059,-0.016,-0.268
276,-0.057,-0.029,-0.293
277,-0.051,-0.041,-0.307
278,-0.055,-0.05,-0.315
279,-0.066,-0.056,-0.319
280,-0.076,-0.059,-0.322
281,-0.07,-0.061,-0.321
282,-0.06,-0.06,-0.319
283,-0.054,-0.056,-0.315
284,-0.059,-0.05,-0.308
285,-0.063,-0.041,-0.295
286,-0.066,-0.033,-0.275
287,-0.042,-0.027,-0.24
288,-0.008,-0.02,-0.177
289,-0.023,-0.007,-0.086
290,-0.046,0.013,0.016
291,-0.037,0.031,0.143
292,0.056,0.038,0.306
293,0.219,0.038,0.508
294,0.186,0.04,0.67
295,-0.019,0.046,0.715
296,-0.129,0.049,0.686
297,0.005,0.044,0.637
298,0.182,0.038,0.519
299,0.227,0.036,0.325
300,0.089,0.041,0.129
301,0.001,0.037,-0.011
302,-0.03,0.022,-0.113
303,-0.02,0.003,-0.189
304,-0.021,-0.013,-0.247
305,-0.05,-0.024,-0.281
306,-0.067,-0.034,-0.3
307,-0.071,-0.044,-0.31
308,-0.066,-0.052,-0.315
309,-0.054,-0.058,-0.315
310,-0.054,-0.061,-0.316
311,-0.066,-0.061,-0.317
312,-0.072,-0.057,-0.316
313,-0.069,-0.052,-0.311
314,-0.054,-0.046,-0.302
315,-0.041,-0.037,-0.283
316,-0.04,-0.024,-0.252
317,-0.051,-0.009,-0.211
318,-0.037,0.005,-0.147
319,0.009,0.011,-0.052
320,0.058,0.015,0.09
321,0.01,0.026,0.255
322,-0.083,0.042,0.405
323,-0.078,0.055,0.546
324,0.092,0.058,0.692
325,0.378,0.056,0.802
326,0.334,0.057,0.73
327,0.088,0.061,0.555
328,-0.042,0.056,0.381
329,-0.016,0.042,0.231
330,0.05,0.028,0.085
331,0.046,0.021,-0.061
332,-0.017,0.018,-0.163
333,-0.048,0.009,-0.224
334,-0.053,-0.005,-0.262
335,-0.046,-0.021,-0.286
336,-0.041,-0.035,-0.3
337,-0.051,-0.045,-0.308
338,-0.062,-0.052,-0.313
339,-0.067,-0.057,-0.315
340,-0.061,-0.06,-0.314
341,-0.056,-0.06,-0.312
342,-0.055,-0.057,-0.309
343,-0.06,-0.05,-0.303
344,-0.067,-0.042,-0.292
345,-0.057,-0.032,-0.271
346,-0.036,-0.024,-0.236
347,-0.02,-0.012,-0.173
348,-0.036,0.006,-0.088
349,-0.049,0.028,0.013
350,-0.015,0.044,0.143
351,0.106,0.048,0.318
352,0.257,0.046,0.534
353,0.142,0.05,0.676
354,-0.06,0.056,0.72
355,-0.08,0.058,0.716
356,0.096,0.053,0.662
357,0.258,0.049,0.526
358,0.212,0.051,0.313
359,0.055,0.054,0.124
360,-0.015,0.045,-0.01
361,-0.028,0.025,-0.11
362,-0.019,0.005,-0.187
363,-0.028,-0.01,-0.244
364,-0.053,-0.022,-0.276
365,-0.066,-0.033,-0.294
366,-0.067,-0.043,-0.303
367,-0.056,-0.052,-0.308
368,-0.048,-0.058,-0.309
369,-0.056,-0.06,-0.311
370,-0.065,-0.059,-0.312
371,-0.064,-0.055,-0.309
372,-0.058,-0.049,-0.304
373,-0.047,-0.041,-0.295
374,-0.039,-0.03,-0.277
375,-0.048,-0.014,-0.249
376,-0.053,0.003,-0.208
377,-0.037,0.02,-0.145
378,0.014,0.036,-0.047
379,0.053,0.051,0.099
380,-0.014,0.065,0.253
381,-0.078,0.077,0.396
382,0.007,0.086,0.553
383,0.254,0.092,0.72
384,0.44,0.095,0.806
385,0.287,0.095,0.706
386,0.028,0.091,0.534
387,-0.041,0.083,0.377
388,0.01,0.073,0.227
389,0.077,0.058,0.072
390,0.04,0.042,-0.072
391,-0.021,0.023,-0.164
392,-0.047,0.002,-0.221
393,-0.043,-0.018,-0.257
394,-0.039,-0.038,-0.282
395,-0.046,-0.055,-0.296
396,-0.057,-0.069,-0.304
397,-0.066,-0.077,-0.308
398,-0.065,-0.077,-0.31
399,-0.057,-0.066,-0.309
400,-0.049,-0.042,-0.307
