lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.44,0.478,0.843
2,0.057,0.329,0.641
3,-0.071,0.207,0.445
4,-0.02,0.11,0.264
5,0.048,0.034,0.086
6,0.089,-0.022,-0.07
7,0.026,-0.063,-0.179
8,-0.033,-0.09,-0.249
9,-0.042,-0.105,-0.288
10,-0.03,-0.111,-0.312
11,-0.03,-0.109,-0.326
12,-0.042,-0.1,-0.333
13,-0.046,-0.088,-0.335
14,-0.047,-0.071,-0.336
15,-0.038,-0.053,-0.336
16,-0.027,-0.033,-0.334
17,-0.036,-0.014,-0.334
18,-0.048,0.006,-0.331
19,-0.047,0.024,-0.323
20,-0.033,0.041,-0.305
21,-0.011,0.056,-0.27
22,-0.033,0.068,-0.21
23,-0.047,0.079,-0.125
24,-0.014,0.086,-0.01
25,0.121,0.091,0.15
26,0.28,0.078,0.363
27,0.313,0.073,0.598
28,0.047,0.077,0.746
29,-0.154,0.081,0.816
30,-0.096,0.08,0.822
31,0.189,0.076,0.751
32,0.366,0.075,0.579
33,0.28,0.078,0.348
34,0.063,0.075,0.14
35,-0.052,0.06,-0.015
36,-0.059,0.035,-0.126
37,-0.022,0.013,-0.21
38,-0.019,-0.001,-0.271
39,-0.043,-0.01,-0.305
40,-0.052,-0.02,-0.321
41,-0.048,-0.031,-0.329
42,-0.04,-0.041,-0.332
43,-0.036,-0.047,-0.334
44,-0.044,-0.048,-0.335
45,-0.053,-0.047,-0.336
46,-0.053,-0.043,-0.335
47,-0.041,-0.038,-0.332
48,-0.032,-0.027,-0.326
49,-0.041,-0.012,-0.312
50,-0.051,0.005,-0.29
51,-0.029,0.019,-0.248
52,0.02,0.025,-0.178
53,0.072,0.027,-0.065
54,-0.001,0.036,0.086
55,-0.08,0.054,0.252
56,-0.091,0.073,0.427
57,0.138,0.081,0.632
58,0.409,0.08,0.809
59,0.451,0.077,0.874
60,0.197,0.077,0.775
61,-0.062,0.072,0.595
62,-0.113,0.058,0.418
63,-0.01,0.042,0.246
64,0.11,0.032,0.076
65,0.055,0.032,-0.079
66,-0.016,0.03,-0.182
67,-0.047,0.018,-0.246
68,-0.046,0.0,-0.285
69,-0.035,-0.016,-0.31
70,-0.04,-0.029,-0.325
71,-0.052,-0.037,-0.331
72,-0.059,-0.043,-0.334
73,-0.051,-0.048,-0.334
74,-0.042,-0.051,-0.334
75,-0.041,-0.05,-0.333
76,-0.049,-0.046,-0.332
77,-0.059,-0.039,-0.33
78,-0.057,-0.032,-0.322
79,-0.036,-0.025,-0.303
80,-0.015,-0.014,-0.267
81,-0.046,0.004,-0.21
82,-0.045,0.026,-0.129
83,0.025,0.043,-0.014
84,0.161,0.046,0.148
85,0.255,0.042,0.351
86,0.139,0.041,0.552
87,-0.074,0.046,0.691
88,-0.216,0.05,0.761
89,-0.058,0.049,0.779
90,0.252,0.044,0.716
91,0.307,0.044,0.533
92,0.15,0.05,0.313
93,-0.02,0.043,0.126
94,-0.064,0.025,-0.014
95,-0.05,0.004,-0.121
96,-0.004,-0.01,-0.205
97,-0.022,-0.018,-0.266
98,-0.046,-0.021,-0.299
99,-0.057,-0.027,-0.316
100,-0.049,-0.036,-0.325
101,-0.043,-0.043,-0.329
102,-0.045,-0.047,-0.331
103,-0.053,-0.047,-0.332
104,-0.056,-0.045,-0.333
105,-0.053,-0.042,-0.332
106,-0.043,-0.037,-0.329
107,-0.038,-0.028,-0.322
108,-0.045,-0.016,-0.31
109,-0.049,-0.004,-0.287
110,-0.023,0.003,-0.248
111,0.027,0.004,-0.179
112,0.042,0.006,-0.068
113,-0.022,0.015,0.07
114,-0.094,0.033,0.219
115,-0.047,0.048,0.39
116,0.158,0.051,0.585
117,0.444,0.048,0.765
118,0.28,0.047,0.801
119,-0.003,0.049,0.71
120,-0.187,0.042,0.558
121,-0.106,0.029,0.406
122,0.011,0.018,0.242
123,0.116,0.014,0.072
124,0.061,0.015,-0.072
125,-0.016,0.014,-0.172
126,-0.049,0.002,-0.237
127,-0.041,-0.013,-0.277
128,-0.028,-0.025,-0.303
129,-0.038,-0.033,-0.317
130,-0.05,-0.038,-0.325
131,-0.053,-0.042,-0.328
132,-0.047,-0.045,-0.328
133,-0.038,-0.047,-0.328
134,-0.043,-0.046,-0.328
135,-0.052,-0.041,-0.327
136,-0.057,-0.036,-0.324
137,-0.048,-0.03,-0.315
138,-0.033,-0.025,-0.298
139,-0.03,-0.015,-0.264
140,-0.043,0.0,-0.211
141,-0.035,0.018,-0.138
142,0.035,0.028,-0.031
143,0.155,0.023,0.124
144,0.223,0.018,0.322
145,0.024,0.02,0.489
146,-0.17,0.027,0.613
147,-0.174,0.032,0.704
148,0.023,0.032,0.739
149,0.236,0.03,0.675
150,0.268,0.032,0.507
151,0.066,0.034,0.306
152,-0.073,0.026,0.135
153,-0.075,0.008,0.004
154,-0.028,-0.008,-0.106
155,0.011,-0.017,-0.196
156,-0.018,-0.019,-0.256
157,-0.044,-0.021,-0.289
158,-0.053,-0.027,-0.308
159,-0.042,-0.034,-0.317
160,-0.034,-0.04,-0.321
161,-0.041,-0.043,-0.323
162,-0.053,-0.043,-0.325
163,-0.054,-0.043,-0.325
164,-0.049,-0.04,-0.324
165,-0.038,-0.036,-0.322
166,-0.039,-0.028,-0.316
167,-0.052,-0.018,-0.305
168,-0.05,-0.01,-0.285
169,-0.022,-0.007,-0.247
170,0.023,-0.009,-0.181
171,0.0,-0.006,-0.08
172,-0.057,0.006,0.04
173,-0.088,0.021,0.178
174,0.012,0.031,0.345
175,0.222,0.032,0.535
176,0.354,0.028,0.702
177,0.15,0.028,0.744
178,-0.123,0.028,0.67
179,-0.195,0.022,0.555
180,-0.095,0.012,0.422
181,0.083,0.005,0.266
182,0.12,0.008,0.09
183,0.042,0.014,-0.054
184,-0.032,0.01,-0.154
185,-0.047,-0.003,-0.22
186,-0.034,-0.017,-0.264
187,-0.027,-0.028,-0.293
188,-0.044,-0.034,-0.309
189,-0.055,-0.038,-0.317
190,-0.052,-0.043,-0.32
191,-0.04,-0.047,-0.32
192,-0.031,-0.048,-0.319
193,-0.04,-0.047,-0.319
194,-0.051,-0.043,-0.319
195,-0.054,-0.039,-0.317
196,-0.044,-0.035,-0.309
197,-0.027,-0.028,-0.292
198,-0.034,-0.018,-0.261
199,-0.041,-0.003,-0.215
200,-0.022,0.01,-0.147
201,0.054,0.014,-0.044
202,0.128,0.008,0.101
203,0.084,0.005,0.277
204,-0.083,0.011,0.432
205,-0.21,0.019,0.56
206,-0.157,0.024,0.668
207,0.121,0.024,0.733
208,0.361,0.024,0.689
209,0.213,0.027,0.52
210,0.001,0.028,0.33
211,-0.071,0.018,0.17
212,-0.063,0.002,0.033
213,-0.002,-0.01,-0.085
214,0.016,-0.013,-0.182
215,-0.023,-0.01,-0.245
216,-0.052,-0.013,-0.28
217,-0.052,-0.02,-0.299
218,-0.043,-0.03,-0.309
219,-0.038,-0.037,-0.314
220,-0.048,-0.042,-0.317
221,-0.053,-0.044,-0.318
222,-0.054,-0.045,-0.319
223,-0.048,-0.045,-0.317
224,-0.035,-0.043,-0.314
225,-0.041,-0.037,-0.309
226,-0.055,-0.031,-0.301
227,-0.045,-0.027,-0.283
228,-0.022,-0.026,-0.248
229,0.006,-0.026,-0.186
230,-0.032,-0.019,-0.095
231,-0.09,-0.003,0.012
232,-0.087,0.014,0.145
233,0.043,0.023,0.315
234,0.239,0.02,0.509
235,0.253,0.017,0.675
236,0.018,0.019,0.722
237,-0.211,0.019,0.679
238,-0.187,0.014,0.591
239,-0.002,0.006,0.469
240,0.199,0.005,0.304
241,0.148,0.011,0.115
242,0.029,0.015,-0.034
243,-0.035,0.008,-0.135
244,-0.044,-0.006,-0.206
245,-0.031,-0.02,-0.256
246,-0.035,-0.029,-0.288
247,-0.054,-0.033,-0.304
248,-0.063,-0.038,-0.312
249,-0.057,-0.043,-0.315
250,-0.047,-0.048,-0.315
251,-0.045,-0.05,-0.315
252,-0.048,-0.049,-0.315
253,-0.055,-0.047,-0.315
254,-0.054,-0.044,-0.312
255,-0.046,-0.042,-0.305
256,-0.034,-0.036,-0.29
257,-0.045,-0.025,-0.263
258,-0.05,-0.012,-0.222
259,-0.019,-0.002,-0.157
260,0.052,-0.001,-0.057
261,0.097,-0.005,0.084
262,0.003,-0.003,0.249
263,-0.148,0.009,0.401
264,-0.21,0.021,0.546
265,-0.042,0.027,0.688
266,0.239,0.027,0.768
267,0.349,0.028,0.719
268,0.16,0.032,0.552
269,-0.05,0.029,0.363
270,-0.1,0.016,0.201
271,-0.033,0.0,0.061
272,0.04,-0.008,-0.068
273,0.023,-0.008,-0.171
274,-0.028,-0.005,-0.236
275,-0.052,-0.01,-0.272
276,-0.048,-0.02,-0.292
277,-0.038,-0.031,-0.303
278,-0.042,-0.039,-0.308
279,-0.054,-0.044,-0.312
280,-0.06,-0.047,-0.313
281,-0.057,-0.049,-0.313
282,-0.047,-0.049,-0.312
283,-0.045,-0.046,-0.31
284,-0.051,-0.04,-0.306
285,-0.058,-0.034,-0.297
286,-0.051,-0.03,-0.281
287,-0.03,-0.028,-0.247
288,-0.014,-0.024,-0.188
289,-0.06,-0.011,-0.105
290,-0.089,0.008,-0.002
291,-0.017,0.024,0.136
292,0.126,0.029,0.312
293,0.281,0.026,0.516
294,0.178,0.026,0.68
295,-0.065,0.029,0.742
296,-0.238,0.03,0.713
297,-0.127,0.028,0.642
298,0.125,0.024,0.516
299,0.254,0.025,0.326
300,0.15,0.033,0.132
301,0.019,0.032,-0.018
302,-0.042,0.016,-0.126
303,-0.042,-0.003,-0.2
304,-0.021,-0.018,-0.252
305,-0.039,-0.028,-0.283
306,-0.059,-0.033,-0.299
307,-0.06,-0.039,-0.307
308,-0.051,-0.045,-0.309
309,-0.041,-0.049,-0.309
310,-0.043,-0.051,-0.31
311,-0.053,-0.049,-0.311
312,-0.056,-0.046,-0.31
313,-0.052,-0.041,-0.307
314,-0.041,-0.035,-0.301
315,-0.034,-0.025,-0.286
316,-0.044,-0.011,-0.261
317,-0.051,0.004,-0.223
318,-0.015,0.013,-0.159
319,0.044,0.013,-0.06
320,0.052,0.013,0.083
321,-0.048,0.02,0.243
322,-0.128,0.036,0.404
323,-0.093,0.05,0.568
324,0.133,0.056,0.726
325,0.444,0.056,0.817
326,0.379,0.057,0.746
327,0.077,0.059,0.57
328,-0.092,0.053,0.387
329,-0.085,0.036,0.221
330,-0.001,0.02,0.07
331,0.055,0.014,-0.07
332,0.02,0.013,-0.17
333,-0.032,0.009,-0.233
334,-0.049,-0.002,-0.268
335,-0.042,-0.016,-0.288
336,-0.035,-0.029,-0.299
337,-0.044,-0.038,-0.304
338,-0.052,-0.043,-0.307
339,-0.054,-0.046,-0.308
340,-0.05,-0.048,-0.307
341,-0.041,-0.047,-0.307
342,-0.041,-0.043,-0.305
343,-0.052,-0.036,-0.302
344,-0.055,-0.028,-0.295
345,-0.046,-0.021,-0.278
346,-0.028,-0.014,-0.244
347,-0.032,-0.002,-0.186
348,-0.061,0.017,-0.106
349,-0.045,0.039,-0.0
350,0.047,0.054,0.141
351,0.199,0.054,0.327
352,0.329,0.049,0.544
353,0.153,0.05,0.692
354,-0.121,0.054,0.752
355,-0.169,0.055,0.742
356,0.027,0.052,0.673
357,0.237,0.049,0.529
358,0.247,0.052,0.317
359,0.108,0.056,0.123
360,-0.018,0.047,-0.022
361,-0.054,0.026,-0.125
362,-0.038,0.004,-0.199
363,-0.022,-0.013,-0.251
364,-0.043,-0.023,-0.28
365,-0.055,-0.031,-0.295
366,-0.057,-0.04,-0.301
367,-0.048,-0.048,-0.304
368,-0.04,-0.052,-0.304
369,-0.042,-0.053,-0.304
370,-0.049,-0.051,-0.305
371,-0.051,-0.046,-0.304
372,-0.047,-0.04,-0.302
373,-0.037,-0.03,-0.296
374,-0.038,-0.017,-0.282
375,-0.048,0.0,-0.259
376,-0.042,0.015,-0.221
377,-0.005,0.029,-0.156
378,0.047,0.043,-0.056
379,0.026,0.055,0.086
380,-0.065,0.066,0.244
381,-0.099,0.075,0.408
382,0.011,0.082,0.579
383,0.304,0.086,0.75
384,0.51,0.088,0.832
385,0.32,0.086,0.731
386,0.019,0.082,0.552
387,-0.091,0.075,0.377
388,-0.059,0.064,0.215
389,0.037,0.052,0.062
390,0.059,0.037,-0.078
391,-0.001,0.02,-0.173
392,-0.045,0.003,-0.231
393,-0.046,-0.015,-0.264
394,-0.038,-0.031,-0.284
395,-0.036,-0.046,-0.295
396,-0.045,-0.057,-0.3
397,-0.05,-0.064,-0.302
398,-0.051,-0.063,-0.303
399,-0.045,-0.055,-0.303
400,-0.04,-0.035,-0.302
