gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2737,3840,0.990637540817261,31.1338520050049,34.5946655273438,3670176,2741,3082,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-01 00:25:27.709007,-71.78560690706108,66.37596447277463,54.22623268434056,2.857919545392802e-09,20.0,66.34,3.0,66.07,0.7716,1.1683,3.1552,0.5204,0.5488,0.5155,0.5155,0
26,npp,19,145,3.50649213790894,31.1339435577393,34.5886421203613,3670144,22,69,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-01 22:26:12.762281,92.53923365369249,67.95834998164105,55.159009996575406,0.013341452273388265,1.0,-67.94,3.3166247903554,-68.2,0.7209,1.2607,4.0886,0.4823,1.2851,1.691,1.2180803542573213,0
101003,npp,2075,3277,0.874702334403992,31.1318702697754,34.5909271240234,3670176,2074,2622,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-02 00:06:44.481293,-74.03681889166883,54.3302866707438,46.00431169799197,0.0004378857632075656,17.0,54.3,1.9513309067639726,53.92,0.5356,0.8747,3.5164,0.6951,0.608,0.608,0.608,0
101128,npp,1401,2696,1.17169880867004,31.1326522827148,34.588134765625,3670144,1401,2168,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-02 23:47:59.470710,-76.43288543298696,34.847820238401866,30.396155204523136,0.00852745746557103,14.0,34.82,1.2937979144666532,34.22,0.4599,0.7061,2.6145,0.861,0.9678,1.0088,0.7065238998375232,0
116,npp,700,2114,2.76574063301086,31.135627746582,34.595272064209,3670144,700,1677,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-03 23:29:10.901599,-69.56930847531291,4.762883612574253,4.21645690936944,0.02970773098074477,11.0,4.64,1.0,3.77,0.42,0.608,1.9977,1.0,2.7657,2.7657,1.7126385098909798,0
101499,npp,2296,929,8.7686767578125,31.1304664611816,34.592830657959,3670144,2296,689,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-05 22:51:26.649073,95.52669748585015,50.58214778330244,43.162626002275495,0.11908992056834974,5.0,-50.59,1.7549928774784245,-51.02,0.5393,0.8046,2.7082,0.7556,5.1459,6.6257,2.4042732847804578,0
101508,npp,1094,4027,7.15010118484497,31.1318130493164,34.5904388427734,3670144,1095,3181,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-06 00:31:38.796603,-70.70654475973622,69.39437751602156,55.988344925769695,0.06840785422433858,21.0,69.36,3.5496478698597698,69.12,0.7433,1.2642,3.0199,0.4809,2.2661,3.4385,1.013620195098904,0
101621,npp,1502,340,12.2559089660645,31.1366481781006,34.5927238464355,3670144,1500,185,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-06 22:32:29.187238,93.1255125015165,64.51399065122223,53.065049088100785,0.17988105963982362,2.0,-64.51,2.8345692104261015,-64.78,0.7397,1.2546,3.92,0.4846,4.4891,5.939,-0.43731385680311874,0
251,npp,457,3466,10.9751853942871,31.1334285736084,34.5920600891113,3670144,457,2810,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-07 00:12:57.348365,-73.35218525211337,58.968210750630284,49.35988799856295,0.13028721370050278,18.0,58.93,2.3545700244418297,58.61,0.6408,0.9897,2.5777,0.6143,4.8489,6.7421,2.1237584817423105,0
101753,npp,2847,2892,7.2928581237793,31.1354827880859,34.5959587097168,3670144,2846,2332,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-07 23:54:12.344168,-75.39281941370163,42.492688290568914,36.73934684293679,0.09491119765913646,15.0,42.45,1.4867838833500562,41.91,0.5394,0.7215,2.9058,0.8427,5.0278,6.1456,2.781245876161212,0
101875,npp,2155,2308,5.22228050231934,31.1352882385254,34.5883712768555,3670144,2155,1860,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-08 23:35:25.560435,-76.49424364997908,15.768635621316712,13.924492221675894,0.06505478430816647,12.0,15.72,1.0442604737599883,15.0,0.4188,0.5989,1.892,1.0152,5.0354,5.3015,2.9954777680536533,0
404,npp,694,1128,1.97605037689209,31.1343460083008,34.5941696166992,3670144,695,830,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-10 22:57:43.079970,96.6860884097579,44.21582023179451,38.13521533787306,0.019076686790056502,6.0,-44.24,1.5732132722552272,-44.74,0.5186,0.7542,3.2636,0.8061,1.3846,1.593,0.9167812665497507,0
102378,npp,1233,3086,1.118060290813446,31.1340789794922,34.5884666442871,3670144,1235,2476,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-13 00:00:26.966665,-75.13566886280033,48.907206170523324,41.866704851556285,0.006580759575464475,16.0,48.89,1.7549928774784245,48.41,0.4966,0.7943,2.2809,0.7654,0.7925,0.8558,0.6225292568025641,0
521,npp,533,2503,0.596315205097198,31.1313533782959,34.5926780700684,3670144,533,2026,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-13 23:41:40.173439,-77.84311349330542,25.99111099262955,22.834627246368466,0.0011720624687683128,13.0,25.96,1.1367971201176101,25.22,0.4457,0.6598,2.4188,0.9215,0.5522,0.5495,0.5079534459847503,0
102741,npp,2159,1327,0.303998023271561,31.1341228485107,34.5929679870605,3670176,2158,1002,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-15 23:03:57.686793,96.35751734698391,36.749304006273,31.993358906038107,7.343240372646181e-12,7.0,-36.76,1.357151599901897,-37.32,0.4729,0.7634,3.4076,0.7964,0.2695,0.2421,0.2421,0
102861,npp,1398,730,0.381541162729263,31.1366939544678,34.5907249450684,3670176,1399,512,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-16 22:45:03.778775,94.80863296432219,55.980971503513615,47.2195532558688,6.44653166586862e-17,4.0,-55.98,2.0682789409984763,-56.34,0.6008,0.9631,3.3276,0.6313,0.3268,0.2409,0.2409,0
647,npp,244,3841,1.099342584609985,31.1316890716553,34.5887298583984,3670176,246,3083,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-17 00:25:21.263920,-71.80144534928434,66.38439707324164,54.23633809726193,2.5188481815751886e-07,20.0,66.36,3.1865100272627664,66.07,0.7716,1.1683,3.1552,0.5204,0.5863,0.5721,0.5721,0
665,npp,612,144,0.749707758426666,31.1347274780273,34.5908966064453,3670176,614,68,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-17 22:26:06.314131,92.61717409745981,67.95902683740108,55.16426323842042,3.024299594167552e-21,1.0,-67.96,3.3166247903554,-68.2,0.7209,1.2607,4.0886,0.4823,0.4539,0.3616,0.3616,0
102989,npp,2668,3278,1.17899942398071,31.1319408416748,34.592227935791,3670176,2667,2623,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-18 00:06:38.033447,-74.15235420512299,54.35725770403739,46.02795913241725,1.2518210765079693e-12,17.0,54.33,1.9513309067639726,53.92,0.5356,0.8747,3.5164,0.6951,0.7639,0.8195,0.8195,0
103109,npp,1992,2697,0.606280893087387,31.1337337493896,34.5945587158203,3670176,1992,2168,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-18 23:47:53.024341,-76.79090139771021,34.90563958058952,30.446829067133006,1.4830558408117902e-17,14.0,34.86,1.2937979144666532,34.22,0.4599,0.7061,2.6145,0.861,0.5308,0.522,0.522,0
103227,npp,1290,2114,0.315867319703102,31.1319980621338,34.5948638916016,3670176,1290,1677,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-19 23:29:04.452123,-73.60607023155838,4.726642432385302,4.1845933931901795,1.0038972712884194e-21,11.0,4.64,1.0,3.77,0.42,0.608,1.9977,1.0,0.3159,0.3159,0.3159,0
103474,npp,1663,4027,0.670795321464539,31.1347255706787,34.5895042419434,3670176,1669,3181,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-22 00:31:30.565483,-70.49708360600451,69.38826322560438,55.989859543952996,5.574057290505191e-22,21.0,69.36,3.5496478698597698,69.12,0.7433,1.2642,3.0199,0.4809,0.4408,0.3226,0.3226,0
103583,npp,2087,339,0.419859677553177,31.1331481933594,34.5934753417969,3670176,2088,184,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-22 22:32:22.737391,93.21023933658384,64.5305821891692,53.0795124677857,2.792442975262486e-24,2.0,-64.53,2.8345692104261015,-64.78,0.7397,1.2546,3.92,0.4846,0.3135,0.2035,0.2035,0
103592,npp,1025,3467,0.561279296875,31.1331348419189,34.5951232910156,3670176,1028,2810,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-23 00:12:50.898722,-73.46312026565383,58.97702781023144,49.36989234521841,6.811724919145621e-23,18.0,58.96,2.3545700244418297,58.61,0.6408,0.9897,2.5777,0.6143,0.426,0.3448,0.3448,0
926,npp,358,2892,0.462085872888565,31.130199432373,34.592357635498,3670176,358,2332,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-23 23:54:05.896465,-75.60524757033495,42.47345803368996,36.725995113430024,6.449766967887622e-23,15.0,42.45,1.4867838833500562,41.91,0.5394,0.7215,2.9058,0.8427,0.4335,0.3894,0.3894,0
103827,npp,2735,2308,0.579339861869812,31.1329708099365,34.5949668884277,3670176,2735,1859,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-24 23:35:17.338731,-76.03967893623322,15.775790164509441,13.931489004979644,8.894403355498534e-22,12.0,15.72,1.0442604737599883,15.0,0.4188,0.5989,1.892,1.0152,0.5892,0.5881,0.5881,0
103946,npp,2015,1719,0.41399222612381,31.1323795318604,34.5887336730957,3670176,2015,1305,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-25 23:16:27.000464,97.47006785149455,17.947231784419543,15.835433136158148,2.2142736102950367e-19,9.0,-17.98,1.0442604737599883,-18.64,0.421,0.6511,2.6261,0.9337,0.3809,0.3865,0.3865,0
104062,npp,1253,1126,0.488557755947113,31.1364250183105,34.5904998779297,3670176,1254,828,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-26 22:57:34.882996,96.32282500661748,44.29310557294436,38.19896499048308,8.945938584244818e-16,6.0,-44.3,1.5732132722552272,-44.74,0.5186,0.7542,3.2636,0.8061,0.4391,0.3938,0.3938,0
1070,npp,483,534,0.589840948581696,31.1328296661377,34.5893936157227,3670176,485,330,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-27 22:38:39.204465,94.37009499958869,60.58909468691233,50.479389723870526,3.916357316790387e-11,3.0,-60.6,2.4157378735459294,-60.88,0.6195,0.9838,3.1233,0.618,0.4449,0.3645,0.3645,0
104186,npp,2446,3653,0.5008058547973631,31.1360740661621,34.5891761779785,3670176,2444,2960,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-28 00:19:00.249156,-72.34196863962313,62.90686310443479,52.03872339737618,2.3480677154466777e-18,19.0,62.88,2.7445598364131496,62.61,0.7129,1.1686,2.482,0.5203,0.3647,0.2606,0.2606,0
104304,npp,1787,3085,0.738641500473022,31.1360263824463,34.593620300293,3670176,1787,2475,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-29 00:00:17.029471,-75.02983303560781,48.884179029466175,41.84981085769459,1.3297703136126626e-14,16.0,48.86,1.7549928774784245,48.41,0.4966,0.7943,2.2809,0.7654,0.5763,0.5654,0.5654,0
104422,npp,1101,2501,0.5520652234554291,31.1318187713623,34.5921783447266,3670176,1101,2025,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-29 23:41:30.250494,-76.68311094900352,25.90070644292732,22.75720305042093,8.522345742776675e-10,13.0,25.86,1.1367971201176101,25.22,0.4457,0.6598,2.4188,0.9215,0.5132,0.5087,0.5087,0
1196,npp,388,1915,0.762687146663666,31.1359233856201,34.5940818786621,3670176,388,1487,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-04-30 23:22:41.692323,98.44771924219515,6.877101150784147,6.086890240725294,0.00021315712940839105,10.0,-6.9,1.0,-7.6,0.3683,0.5901,2.0841,1.0302,0.7805,0.7857,0.7857,0
105587,npp,2723,1325,1.69598007202148,31.1308460235596,34.5883369445801,3670144,2724,1000,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-01 23:03:49.578888,97.35992633058251,36.813310287629875,32.04763927280415,0.00604537791965928,7.0,-36.84,1.357151599901897,-37.32,0.4729,0.7634,3.4076,0.7964,1.2951,1.3507,1.136407138506309,0
105762,npp,1959,728,3.46151900291443,31.1358604431152,34.592887878418,3670144,1960,510,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-02 22:44:53.911487,94.71245750164321,56.034344722204466,47.260072941130815,0.023274924370048765,4.0,-56.04,2.0682789409984763,-56.34,0.6008,0.9631,3.3276,0.6313,1.8159,2.1852,1.3601647068238047,0
105775,npp,805,3840,0.895445466041565,31.132345199585,34.5948104858398,3670144,807,3082,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-03 00:25:11.398237,-71.74434926372564,66.3651435656761,54.22662936726632,0.0011030422176609423,20.0,66.34,3.0,66.07,0.7716,1.1683,3.1552,0.5204,0.517,0.466,0.42690003366005747,0
106132,npp,2533,2695,5.00719547271729,31.1294841766357,34.5930709838867,3670144,2533,2167,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-04 23:47:43.201401,-76.9197210222771,34.80804384879954,30.36533880407652,0.05317000390059409,14.0,34.77,1.2937979144666532,34.22,0.4599,0.7061,2.6145,0.861,3.9323,4.3112,2.4264621998309774,0
1421,npp,1098,1521,7.80460023880005,31.1324367523193,34.5886192321777,3670144,1098,1141,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-06 23:10:02.551834,97.24680721753653,28.10148767625423,24.652847759514483,0.10404314754498577,8.0,-28.13,1.184412938166907,-28.6,0.4231,0.6482,3.2626,0.9379,6.6501,7.3199,3.631842098157218,0
1466,npp,343,925,5.95318746566772,31.1302623748779,34.5935668945312,3670144,343,687,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-07 22:51:08.669703,95.57749101296154,50.68458850350621,43.243858914145804,0.06754652588210326,5.0,-50.7,1.847645286154319,-51.02,0.5393,0.8046,2.7082,0.7556,3.3945,4.4983,2.1039520357209756,0
106678,npp,2213,4025,5.43945932388306,31.1350898742676,34.590160369873,3670144,2215,3180,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-08 00:31:20.818741,-70.74933180532753,69.35559129693658,55.97193500180844,0.06285721720832911,21.0,69.33,3.5496478698597698,69.12,0.7433,1.2642,3.0199,0.4809,1.7842,2.6158,0.3876757834311735,0
106801,npp,1573,3464,6.05245733261108,31.1291942596436,34.5937423706055,3670144,1574,2808,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-09 00:12:39.387474,-73.50048012310327,58.916487618752946,49.32796958827858,0.04868456586250003,18.0,58.89,2.253202848596432,58.61,0.6408,0.9897,2.5777,0.6143,2.8549,3.718,1.9922592658555933,0
106901,npp,903,2889,4.59231281280518,31.1306171417236,34.5926094055176,3670144,903,2330,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-09 23:53:54.399974,-75.84769968835558,42.371235712325365,36.64282443788914,0.032839233987265584,15.0,42.35,1.4867838833500562,41.91,0.5394,0.7215,2.9058,0.8427,3.2115,3.8699,2.7058349053253843,0
1592,npp,190,2305,1.72293961048126,31.1326999664307,34.5953941345215,3670144,190,1857,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-10 23:35:05.851847,-75.40264208671088,15.601464368564663,13.778578274390432,0.01866401222237478,12.0,15.55,1.0442604737599883,15.0,0.4188,0.5989,1.892,1.0152,1.6844,1.7491,1.0875095023936354,0
107239,npp,2540,1716,0.918832361698151,31.1313915252686,34.5886688232422,3670144,2540,1303,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-11 23:16:15.521754,97.32035281668404,18.134604251677455,15.999660939242531,0.007914251071777208,9.0,-18.15,1.0442604737599883,-18.64,0.421,0.6511,2.6261,0.9337,0.8643,0.8579,0.5773604652861415,0
107413,npp,1792,1122,0.70264995098114,31.1330680847168,34.5900230407715,3670144,1795,826,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-12 22:57:21.635932,95.69877627103457,44.43923836611585,38.317421497775634,0.0016331551656653528,6.0,-44.44,1.5732132722552272,-44.74,0.5186,0.7542,3.2636,0.8061,0.5752,0.5664,0.5085089138901417,0
1700,npp,1019,531,0.505948036909103,31.1324405670166,34.5953826904297,3670176,1018,327,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-13 22:38:25.970601,93.76812861381924,60.671410076710394,50.53666057010429,1.6711408592146306e-05,3.0,-60.66,2.4157378735459294,-60.88,0.6195,0.9838,3.1233,0.618,0.4102,0.3127,0.3127,0
107598,npp,2984,3650,1.1174919605255131,31.1317749023438,34.590087890625,3670144,2984,2958,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-14 00:18:48.795188,-72.41617479106466,62.853014124205515,52.00457268598221,0.0034682848307535713,19.0,62.83,2.7445598364131496,62.61,0.7129,1.1686,2.482,0.5203,0.5894,0.5814,0.45845835917380784,0
107768,npp,2323,3082,0.356180608272552,31.1312046051025,34.5950088500977,3670144,2324,2473,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-15 00:00:05.584948,-75.26574829379133,48.79637070796002,41.78174469777504,0.0006349752567244391,16.0,48.77,1.7549928774784245,48.41,0.4966,0.7943,2.2809,0.7654,0.3583,0.2726,0.2726,0
107945,npp,1634,2498,0.345361530780792,31.1345634460449,34.5943412780762,3670176,1635,2022,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-15 23:41:18.815362,-77.46082824995035,25.73623549303695,22.61499080417369,5.9326599329705235e-06,13.0,25.71,1.1367971201176101,25.22,0.4457,0.6598,2.4188,0.9215,0.3314,0.3183,0.3183,0
1835,npp,920,1911,0.33533301949501,31.1303367614746,34.5939331054688,3670176,920,1483,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-16 23:22:28.490806,97.10784362027937,7.107148208558517,6.290176148133073,3.381836891938426e-11,10.0,-7.13,1.0,-7.6,0.3683,0.5901,2.0841,1.0302,0.3532,0.3455,0.3455,0
1880,npp,164,1321,0.405489951372147,31.131986618042,34.5887451171875,3670176,165,997,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-17 23:03:36.389242,97.43177277510118,36.97922649845138,32.18608225020312,5.904497456635083e-16,7.0,-37.0,1.357151599901897,-37.32,0.4729,0.7634,3.4076,0.7964,0.3442,0.3229,0.3229,0
108468,npp,2471,724,0.463138341903687,31.130895614624,34.5910301208496,3670176,2471,506,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-18 22:44:40.727419,94.77522135937315,56.133069748671545,47.330543252527505,5.4047128357125436e-20,4.0,-56.14,2.0682789409984763,-56.34,0.6008,0.9631,3.3276,0.6313,0.3662,0.2924,0.2924,0
108481,npp,1317,3836,0.880325019359589,31.1326293945312,34.5941772460938,3670176,1319,3079,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-19 00:24:58.215068,-71.82290158723472,66.29409316654669,54.18283111209704,1.679846381494001e-12,20.0,66.27,3.0,66.07,0.7716,1.1683,3.1552,0.5204,0.512,0.4581,0.4581,0
108645,npp,1679,137,0.375064671039581,31.133508682251,34.5888557434082,3670176,1685,65,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-19 22:25:41.506424,92.21190106614094,68.08414766790398,55.237330077674116,3.372967000334117e-23,1.0,-68.07,3.3166247903554,-68.2,0.7209,1.2607,4.0886,0.4823,0.3409,0.1809,0.1809,0
1961,npp,665,3272,0.506678700447083,31.1307926177979,34.5930938720703,3670176,665,2617,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-20 00:06:15.006964,-74.33365297163706,54.19968266155599,45.911522874693595,1.103770590527034e-17,17.0,54.16,1.9513309067639726,53.92,0.5356,0.8747,3.5164,0.6951,0.4194,0.3522,0.3522,0
108828,npp,3057,2690,0.412781476974487,31.130895614624,34.5884704589844,3670176,3058,2164,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-20 23:47:30.016545,-77.43285400419211,34.606317451820445,30.194707507231314,3.384560177439352e-25,14.0,34.56,1.2937979144666532,34.22,0.4599,0.7061,2.6145,0.861,0.3812,0.3554,0.3554,0
109170,npp,1618,1517,0.791310489177704,31.1329612731934,34.5895767211914,3670176,1619,1138,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-22 23:09:49.360629,98.48867719313036,28.287833575361404,24.81265951675799,3.667775582612389e-23,8.0,-28.32,1.184412938166907,-28.6,0.4231,0.6482,3.2626,0.9379,0.7288,0.7422,0.7422,0
2114,npp,861,920,0.5619038045406339,31.130241394043,34.5928039550781,3670176,859,684,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-23 22:50:53.668600,95.22589582451518,50.83852000052521,43.36157156610462,5.501227674566871e-22,5.0,-50.85,1.847645286154319,-51.02,0.5393,0.8046,2.7082,0.7556,0.4766,0.4246,0.4246,0
109357,npp,2732,4020,1.30209600925446,31.1325702667236,34.5950202941895,3670176,2730,3177,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-24 00:31:05.817740,-70.56978780590995,69.28782953265306,55.93206635604228,9.169301386031404e-23,21.0,69.26,3.5496478698597698,69.12,0.7433,1.2642,3.0199,0.4809,0.6186,0.6262,0.6262,0
2168,npp,61,331,0.948240160942078,31.1347122192383,34.5904960632324,3670176,59,179,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-24 22:31:56.232241,93.15115789567312,64.67736210892006,53.16975868366165,1.4155386991161874e-19,2.0,-64.67,2.8345692104261015,-64.78,0.7397,1.2546,3.92,0.4846,0.4999,0.4595,0.4595,0
109705,npp,1402,2883,0.705042660236359,31.1315994262695,34.5883255004883,3670176,1401,2325,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-25 23:53:39.382773,-75.7034229968283,42.15978841976148,36.46871715682157,8.117304175309198e-22,15.0,42.13,1.4867838833500562,41.91,0.5394,0.7215,2.9058,0.8427,0.5969,0.5941,0.5941,0
110398,npp,1526,526,0.682290375232697,31.1318740844727,34.5907936096191,3670176,1527,323,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-29 22:38:10.967178,93.94649910321434,60.78073758626938,50.60722957595254,6.884063945768748e-05,3.0,-60.77,2.4157378735459294,-60.88,0.6195,0.9838,3.1233,0.618,0.4832,0.4217,0.4217,0
110583,npp,2828,3075,0.437380284070969,31.13401222229,34.5933074951172,3670176,2827,2469,196611,3866787,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-30 23:59:48.806208,-74.67900800495215,48.585105446855444,41.6133074012201,4.153388788561856e-09,16.0,48.56,1.7549928774784245,48.41,0.4966,0.7943,2.2809,0.7654,0.4046,0.3348,0.3348,0
110756,npp,2122,2491,0.539093941450119,31.1309623718262,34.5877571105957,3670144,2121,2017,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-05-31 23:41:02.044198,-77.33468628290935,25.40975919287527,22.331527192790524,0.0008424604002550868,13.0,25.37,1.1367971201176101,25.22,0.4457,0.6598,2.4188,0.9215,0.5018,0.4968,0.4968,0
112090,npp,1405,1905,1.65183126926422,31.1328678131104,34.5950927734375,3670144,1405,1477,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-06-01 23:22:11.723581,94.40117352499212,7.497415754223871,6.634822352529961,0.013968668133164474,10.0,-7.48,1.0,-7.6,0.3683,0.5901,2.0841,1.0302,1.6697,1.7017,1.2065471898213012,0
2537,npp,663,1315,4.49974060058594,31.134895324707,34.5902481079102,3670144,663,991,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-06-02 23:03:19.625559,96.94515692540776,37.21521319526916,32.38083526151917,0.04641594388345227,7.0,-37.24,1.357151599901897,-37.32,0.4729,0.7634,3.4076,0.7964,3.361,3.5835,1.938175991161829,0
112427,npp,2968,719,0.1250000121172974,31.1333236694336,34.5933799743652,3670144,2968,500,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-06-03 22:44:23.967491,94.61568912204267,56.26968302147483,47.42584504913862,0.10655982854721367,4.0,-56.27,2.0682789409984763,-56.34,0.6008,0.9631,3.3276,0.6313,0.2028,0.0789,-3.6983676717862664,0
112594,npp,2175,132,9.10449981689453,31.1302680969238,34.5892486572266,3670144,2181,62,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-06-04 22:25:24.755964,92.12228737458402,68.17336361311686,55.28350891186742,0.12476236975614673,1.0,-68.15,3.3166247903554,-68.2,0.7209,1.2607,4.0886,0.4823,2.973,4.3908,-0.0317002269643778,0
112607,npp,1161,3265,8.17451286315918,31.1359233856201,34.5910491943359,3670144,1161,2609,196611,3866755,5424,pse_gaza_48_57,31.13333333,34.59166667,48,57,pse_gaza,2012-06-05 00:05:58.257206,-74.25346271227687,54.0079681553791,45.7650217661559,0.09598359371787706,17.0,53.97,1.9513309067639726,53.92,0.5356,0.8747,3.5164,0.6951,4.3489,5.6817,2.2793322361314043,0
