lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.446,0.489,0.83
2,0.099,0.337,0.629
3,-0.046,0.212,0.437
4,-0.042,0.113,0.258
5,0.053,0.035,0.088
6,0.063,-0.024,-0.068
7,0.008,-0.066,-0.174
8,-0.031,-0.095,-0.24
9,-0.041,-0.111,-0.28
10,-0.035,-0.118,-0.306
11,-0.037,-0.117,-0.321
12,-0.049,-0.109,-0.329
13,-0.05,-0.097,-0.333
14,-0.051,-0.08,-0.336
15,-0.045,-0.062,-0.336
16,-0.039,-0.042,-0.334
17,-0.049,-0.022,-0.332
18,-0.054,-0.002,-0.326
19,-0.054,0.017,-0.317
20,-0.041,0.034,-0.298
21,-0.011,0.05,-0.262
22,-0.027,0.064,-0.203
23,-0.043,0.075,-0.121
24,-0.006,0.083,-0.008
25,0.088,0.089,0.145
26,0.252,0.077,0.358
27,0.303,0.073,0.594
28,0.041,0.076,0.73
29,-0.114,0.079,0.797
30,-0.043,0.079,0.806
31,0.167,0.075,0.739
32,0.324,0.074,0.574
33,0.237,0.077,0.342
34,0.069,0.075,0.137
35,-0.026,0.06,-0.013
36,-0.04,0.037,-0.12
37,0.001,0.014,-0.2
38,-0.027,-0.002,-0.265
39,-0.049,-0.012,-0.296
40,-0.056,-0.024,-0.314
41,-0.056,-0.036,-0.325
42,-0.052,-0.046,-0.331
43,-0.046,-0.053,-0.333
44,-0.053,-0.055,-0.335
45,-0.056,-0.055,-0.335
46,-0.059,-0.052,-0.334
47,-0.053,-0.047,-0.329
48,-0.041,-0.038,-0.321
49,-0.044,-0.024,-0.306
50,-0.052,-0.008,-0.282
51,-0.042,0.007,-0.241
52,-0.013,0.015,-0.175
53,0.052,0.018,-0.063
54,-0.006,0.028,0.085
55,-0.09,0.046,0.242
56,-0.074,0.063,0.414
57,0.108,0.072,0.613
58,0.352,0.072,0.793
59,0.439,0.072,0.864
60,0.213,0.073,0.76
61,-0.016,0.069,0.588
62,-0.106,0.057,0.412
63,-0.015,0.041,0.247
64,0.116,0.033,0.082
65,0.034,0.032,-0.076
66,-0.016,0.028,-0.174
67,-0.041,0.016,-0.237
68,-0.04,-0.0,-0.276
69,-0.035,-0.016,-0.303
70,-0.046,-0.028,-0.319
71,-0.056,-0.037,-0.327
72,-0.059,-0.044,-0.332
73,-0.054,-0.05,-0.334
74,-0.051,-0.053,-0.334
75,-0.05,-0.053,-0.333
76,-0.058,-0.05,-0.331
77,-0.062,-0.044,-0.326
78,-0.055,-0.037,-0.314
79,-0.044,-0.03,-0.297
80,-0.016,-0.019,-0.259
81,-0.04,-0.001,-0.202
82,-0.044,0.02,-0.124
83,0.012,0.037,-0.014
84,0.135,0.043,0.146
85,0.228,0.04,0.349
86,0.133,0.039,0.548
87,-0.067,0.043,0.673
88,-0.171,0.048,0.745
89,-0.031,0.048,0.766
90,0.225,0.044,0.709
91,0.275,0.044,0.531
92,0.121,0.047,0.308
93,-0.002,0.04,0.129
94,-0.049,0.022,-0.009
95,-0.04,0.001,-0.113
96,-0.001,-0.014,-0.199
97,-0.035,-0.022,-0.26
98,-0.052,-0.027,-0.292
99,-0.06,-0.034,-0.311
100,-0.056,-0.041,-0.321
101,-0.052,-0.047,-0.327
102,-0.056,-0.05,-0.331
103,-0.058,-0.05,-0.333
104,-0.058,-0.048,-0.332
105,-0.056,-0.044,-0.33
106,-0.048,-0.039,-0.326
107,-0.043,-0.03,-0.318
108,-0.051,-0.018,-0.304
109,-0.052,-0.005,-0.281
110,-0.03,0.003,-0.24
111,0.003,0.006,-0.174
112,0.047,0.009,-0.062
113,-0.008,0.02,0.074
114,-0.059,0.038,0.219
115,-0.009,0.052,0.384
116,0.176,0.055,0.57
117,0.41,0.053,0.75
118,0.27,0.053,0.788
119,0.011,0.054,0.689
120,-0.139,0.047,0.549
121,-0.104,0.034,0.403
122,0.014,0.021,0.246
123,0.088,0.016,0.075
124,0.022,0.016,-0.07
125,-0.015,0.012,-0.163
126,-0.033,0.0,-0.225
127,-0.025,-0.015,-0.266
128,-0.025,-0.027,-0.296
129,-0.047,-0.037,-0.313
130,-0.052,-0.044,-0.32
131,-0.056,-0.049,-0.325
132,-0.054,-0.053,-0.328
133,-0.048,-0.054,-0.328
134,-0.055,-0.052,-0.328
135,-0.059,-0.046,-0.326
136,-0.062,-0.038,-0.32
137,-0.055,-0.029,-0.311
138,-0.037,-0.02,-0.293
139,-0.023,-0.007,-0.257
140,-0.028,0.01,-0.202
141,-0.016,0.029,-0.129
142,0.045,0.041,-0.024
143,0.146,0.04,0.125
144,0.237,0.037,0.326
145,0.034,0.041,0.486
146,-0.124,0.05,0.602
147,-0.139,0.055,0.683
148,0.038,0.055,0.721
149,0.264,0.053,0.678
150,0.269,0.053,0.508
151,0.097,0.055,0.309
152,-0.005,0.045,0.142
153,-0.017,0.027,0.013
154,0.001,0.009,-0.095
155,0.014,-0.003,-0.187
156,-0.024,-0.008,-0.248
157,-0.044,-0.015,-0.282
158,-0.05,-0.024,-0.301
159,-0.048,-0.033,-0.313
160,-0.045,-0.04,-0.319
161,-0.053,-0.043,-0.324
162,-0.057,-0.044,-0.326
163,-0.06,-0.043,-0.326
164,-0.055,-0.039,-0.324
165,-0.047,-0.033,-0.32
166,-0.049,-0.025,-0.313
167,-0.053,-0.013,-0.3
168,-0.047,-0.003,-0.277
169,-0.028,0.004,-0.239
170,0.019,0.005,-0.174
171,0.044,0.012,-0.068
172,-0.009,0.026,0.051
173,-0.031,0.044,0.184
174,0.052,0.057,0.347
175,0.202,0.059,0.527
176,0.358,0.057,0.698
177,0.188,0.058,0.731
178,-0.053,0.058,0.658
179,-0.117,0.051,0.547
180,-0.042,0.041,0.422
181,0.119,0.032,0.274
182,0.109,0.03,0.092
183,0.033,0.032,-0.05
184,-0.025,0.024,-0.147
185,-0.035,0.009,-0.211
186,-0.027,-0.008,-0.257
187,-0.033,-0.023,-0.289
188,-0.047,-0.033,-0.304
189,-0.055,-0.042,-0.313
190,-0.055,-0.049,-0.318
191,-0.051,-0.055,-0.32
192,-0.048,-0.057,-0.32
193,-0.053,-0.055,-0.32
194,-0.059,-0.051,-0.318
195,-0.053,-0.044,-0.312
196,-0.051,-0.037,-0.304
197,-0.033,-0.028,-0.288
198,-0.027,-0.016,-0.254
199,-0.034,0.0,-0.206
200,-0.025,0.015,-0.141
201,0.032,0.024,-0.039
202,0.11,0.023,0.104
203,0.116,0.022,0.283
204,-0.051,0.03,0.429
205,-0.153,0.039,0.551
206,-0.087,0.045,0.651
207,0.122,0.044,0.714
208,0.353,0.043,0.682
209,0.224,0.044,0.514
210,0.052,0.044,0.33
211,-0.026,0.033,0.171
212,-0.034,0.016,0.037
213,0.015,0.004,-0.078
214,0.0,-0.003,-0.178
215,-0.036,-0.005,-0.238
216,-0.054,-0.011,-0.274
217,-0.054,-0.021,-0.294
218,-0.054,-0.031,-0.307
219,-0.052,-0.04,-0.313
220,-0.058,-0.045,-0.316
221,-0.061,-0.048,-0.319
222,-0.057,-0.049,-0.318
223,-0.053,-0.049,-0.316
224,-0.047,-0.046,-0.312
225,-0.05,-0.041,-0.306
226,-0.053,-0.033,-0.294
227,-0.052,-0.026,-0.275
228,-0.037,-0.021,-0.24
229,0.012,-0.018,-0.177
230,-0.004,-0.008,-0.083
231,-0.053,0.008,0.022
232,-0.038,0.026,0.153
233,0.053,0.037,0.313
234,0.203,0.036,0.502
235,0.257,0.034,0.669
236,0.044,0.036,0.701
237,-0.137,0.034,0.661
238,-0.118,0.028,0.582
239,0.011,0.02,0.462
240,0.185,0.019,0.301
241,0.116,0.023,0.111
242,0.028,0.025,-0.03
243,-0.03,0.016,-0.131
244,-0.042,0.0,-0.2
245,-0.025,-0.015,-0.249
246,-0.038,-0.027,-0.283
247,-0.054,-0.035,-0.298
248,-0.06,-0.043,-0.307
249,-0.061,-0.051,-0.312
250,-0.059,-0.057,-0.315
251,-0.056,-0.06,-0.315
252,-0.059,-0.059,-0.315
253,-0.064,-0.057,-0.313
254,-0.057,-0.052,-0.307
255,-0.052,-0.047,-0.3
256,-0.035,-0.039,-0.284
257,-0.034,-0.028,-0.253
258,-0.039,-0.014,-0.211
259,-0.017,-0.002,-0.147
260,0.025,0.003,-0.053
261,0.073,0.003,0.086
262,-0.008,0.007,0.251
263,-0.151,0.019,0.391
264,-0.183,0.03,0.532
265,-0.01,0.037,0.664
266,0.254,0.036,0.751
267,0.346,0.037,0.705
268,0.169,0.04,0.538
269,0.005,0.037,0.359
270,-0.047,0.025,0.2
271,-0.012,0.011,0.062
272,0.046,0.002,-0.065
273,0.006,0.0,-0.168
274,-0.035,-0.002,-0.23
275,-0.052,-0.01,-0.267
276,-0.053,-0.021,-0.287
277,-0.05,-0.032,-0.3
278,-0.054,-0.04,-0.306
279,-0.06,-0.045,-0.31
280,-0.065,-0.049,-0.312
281,-0.061,-0.05,-0.312
282,-0.056,-0.05,-0.31
283,-0.053,-0.048,-0.307
284,-0.06,-0.043,-0.301
285,-0.061,-0.036,-0.291
286,-0.049,-0.031,-0.271
287,-0.03,-0.027,-0.239
288,0.004,-0.02,-0.178
289,-0.035,-0.005,-0.094
290,-0.06,0.016,0.005
291,-0.014,0.033,0.137
292,0.1,0.04,0.307
293,0.247,0.038,0.51
294,0.18,0.039,0.67
295,-0.038,0.043,0.718
296,-0.144,0.043,0.693
297,-0.054,0.039,0.626
298,0.135,0.033,0.508
299,0.235,0.033,0.321
300,0.116,0.037,0.126
301,0.013,0.034,-0.021
302,-0.037,0.02,-0.123
303,-0.042,0.001,-0.193
304,-0.025,-0.015,-0.245
305,-0.046,-0.027,-0.277
306,-0.057,-0.035,-0.292
307,-0.065,-0.044,-0.301
308,-0.062,-0.051,-0.306
309,-0.055,-0.056,-0.308
310,-0.055,-0.058,-0.309
311,-0.058,-0.057,-0.308
312,-0.061,-0.054,-0.306
313,-0.06,-0.048,-0.302
314,-0.05,-0.042,-0.295
315,-0.037,-0.033,-0.279
316,-0.046,-0.019,-0.252
317,-0.057,-0.005,-0.215
318,-0.023,0.006,-0.152
319,0.035,0.009,-0.057
320,0.073,0.012,0.087
321,-0.023,0.021,0.246
322,-0.128,0.036,0.395
323,-0.086,0.048,0.55
324,0.098,0.053,0.698
325,0.376,0.052,0.799
326,0.336,0.053,0.727
327,0.111,0.055,0.558
328,-0.048,0.047,0.377
329,-0.052,0.033,0.214
330,0.006,0.018,0.069
331,0.035,0.011,-0.07
332,-0.008,0.009,-0.168
333,-0.039,0.004,-0.227
334,-0.049,-0.007,-0.26
335,-0.051,-0.021,-0.281
336,-0.044,-0.034,-0.293
337,-0.054,-0.043,-0.3
338,-0.058,-0.05,-0.304
339,-0.057,-0.054,-0.306
340,-0.057,-0.056,-0.306
341,-0.054,-0.056,-0.304
342,-0.055,-0.052,-0.302
343,-0.057,-0.045,-0.296
344,-0.061,-0.036,-0.286
345,-0.054,-0.028,-0.269
346,-0.036,-0.021,-0.237
347,-0.02,-0.01,-0.176
348,-0.051,0.009,-0.098
349,-0.039,0.03,0.002
350,0.041,0.046,0.139
351,0.165,0.049,0.32
352,0.285,0.047,0.532
353,0.11,0.049,0.671
354,-0.1,0.053,0.722
355,-0.126,0.054,0.713
356,0.023,0.05,0.648
357,0.226,0.048,0.516
358,0.228,0.051,0.307
359,0.111,0.055,0.119
360,0.009,0.045,-0.022
361,-0.04,0.026,-0.123
362,-0.032,0.005,-0.193
363,-0.022,-0.012,-0.244
364,-0.045,-0.024,-0.273
365,-0.057,-0.033,-0.287
366,-0.058,-0.042,-0.295
367,-0.054,-0.049,-0.301
368,-0.048,-0.054,-0.302
369,-0.051,-0.055,-0.304
370,-0.053,-0.053,-0.303
371,-0.055,-0.048,-0.301
372,-0.052,-0.041,-0.297
373,-0.044,-0.033,-0.289
374,-0.042,-0.02,-0.274
375,-0.045,-0.004,-0.249
376,-0.045,0.01,-0.212
377,-0.023,0.025,-0.151
378,0.029,0.039,-0.053
379,0.037,0.052,0.092
380,-0.056,0.063,0.242
381,-0.1,0.073,0.393
382,0.026,0.08,0.557
383,0.277,0.085,0.725
384,0.494,0.086,0.81
385,0.29,0.085,0.706
386,0.064,0.08,0.537
387,-0.059,0.073,0.364
388,-0.062,0.063,0.203
389,0.026,0.05,0.057
390,0.033,0.034,-0.079
391,-0.013,0.017,-0.17
392,-0.045,-0.001,-0.225
393,-0.044,-0.019,-0.257
394,-0.045,-0.036,-0.278
395,-0.045,-0.052,-0.291
396,-0.053,-0.063,-0.296
397,-0.055,-0.07,-0.3
398,-0.051,-0.069,-0.301
399,-0.049,-0.06,-0.302
400,-0.047,-0.039,-0.3
