lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.547,0.553,0.829
2,0.201,0.396,0.618
3,0.055,0.268,0.432
4,0.041,0.167,0.266
5,0.069,0.088,0.105
6,0.075,0.029,-0.038
7,0.044,-0.013,-0.145
8,0.026,-0.041,-0.212
9,0.017,-0.056,-0.255
10,0.022,-0.062,-0.284
11,0.024,-0.06,-0.301
12,0.013,-0.051,-0.312
13,0.002,-0.038,-0.321
14,0.011,-0.021,-0.323
15,0.002,-0.002,-0.327
16,-0.002,0.018,-0.326
17,0.002,0.038,-0.319
18,0.008,0.058,-0.308
19,-0.001,0.077,-0.298
20,0.012,0.093,-0.276
21,0.05,0.108,-0.231
22,0.062,0.121,-0.166
23,0.07,0.13,-0.08
24,0.106,0.137,0.027
25,0.186,0.142,0.17
26,0.261,0.133,0.356
27,0.267,0.127,0.557
28,0.108,0.127,0.685
29,-0.046,0.128,0.737
30,0.012,0.127,0.742
31,0.186,0.124,0.684
32,0.292,0.121,0.539
33,0.227,0.121,0.338
34,0.129,0.115,0.156
35,0.06,0.099,0.019
36,0.034,0.078,-0.087
37,0.034,0.058,-0.172
38,0.022,0.043,-0.234
39,0.018,0.031,-0.27
40,0.009,0.02,-0.292
41,-0.006,0.011,-0.308
42,-0.009,0.004,-0.318
43,-0.002,-0.001,-0.321
44,-0.005,-0.003,-0.324
45,-0.002,-0.001,-0.323
46,-0.005,0.003,-0.321
47,-0.013,0.009,-0.318
48,-0.011,0.017,-0.308
49,-0.008,0.028,-0.287
50,-0.001,0.039,-0.255
51,0.031,0.049,-0.207
52,0.037,0.055,-0.14
53,0.053,0.059,-0.037
54,0.056,0.067,0.105
55,0.017,0.081,0.252
56,0.039,0.095,0.409
57,0.149,0.103,0.579
58,0.361,0.103,0.755
59,0.363,0.102,0.808
60,0.179,0.1,0.712
61,0.01,0.095,0.557
62,-0.032,0.084,0.4
63,0.013,0.071,0.246
64,0.061,0.063,0.092
65,0.055,0.058,-0.043
66,0.039,0.052,-0.14
67,0.013,0.041,-0.207
68,0.009,0.028,-0.251
69,0.007,0.014,-0.281
70,-0.005,0.002,-0.301
71,-0.018,-0.009,-0.312
72,-0.016,-0.018,-0.316
73,-0.021,-0.023,-0.321
74,-0.035,-0.026,-0.326
75,-0.033,-0.026,-0.322
76,-0.04,-0.023,-0.319
77,-0.039,-0.018,-0.312
78,-0.019,-0.01,-0.295
79,-0.012,0.001,-0.273
80,-0.004,0.013,-0.235
81,0.006,0.029,-0.171
82,0.018,0.047,-0.09
83,0.063,0.063,0.016
84,0.126,0.068,0.159
85,0.171,0.067,0.342
86,0.136,0.068,0.523
87,-0.008,0.073,0.637
88,-0.079,0.077,0.698
89,0.021,0.079,0.716
90,0.182,0.079,0.66
91,0.231,0.08,0.509
92,0.169,0.08,0.319
93,0.082,0.075,0.153
94,0.043,0.06,0.025
95,0.045,0.042,-0.078
96,0.034,0.027,-0.168
97,0.0,0.017,-0.235
98,-0.012,0.009,-0.272
99,-0.016,0.001,-0.291
100,-0.021,-0.006,-0.305
101,-0.036,-0.011,-0.318
102,-0.046,-0.015,-0.324
103,-0.036,-0.017,-0.321
104,-0.026,-0.017,-0.317
105,-0.03,-0.015,-0.317
106,-0.029,-0.01,-0.313
107,-0.025,-0.004,-0.301
108,-0.015,0.005,-0.279
109,-0.007,0.013,-0.251
110,-0.008,0.02,-0.21
111,0.012,0.025,-0.141
112,0.031,0.03,-0.038
113,0.024,0.04,0.092
114,0.002,0.055,0.23
115,0.041,0.069,0.378
116,0.19,0.074,0.549
117,0.316,0.076,0.704
118,0.271,0.076,0.742
119,0.071,0.075,0.657
120,-0.068,0.07,0.524
121,-0.053,0.059,0.39
122,0.032,0.049,0.249
123,0.058,0.045,0.093
124,0.046,0.043,-0.037
125,0.033,0.037,-0.128
126,0.032,0.026,-0.189
127,0.009,0.014,-0.241
128,-0.002,0.003,-0.275
129,-0.017,-0.006,-0.295
130,-0.025,-0.014,-0.305
131,-0.017,-0.019,-0.309
132,-0.027,-0.021,-0.315
133,-0.031,-0.021,-0.317
134,-0.044,-0.018,-0.318
135,-0.037,-0.013,-0.312
136,-0.028,-0.006,-0.302
137,-0.02,0.003,-0.29
138,0.001,0.014,-0.266
139,0.022,0.027,-0.225
140,0.04,0.042,-0.165
141,0.037,0.058,-0.097
142,0.078,0.068,0.004
143,0.139,0.07,0.146
144,0.164,0.068,0.32
145,0.078,0.07,0.472
146,-0.045,0.075,0.578
147,-0.043,0.079,0.651
148,0.101,0.08,0.684
149,0.232,0.079,0.636
150,0.239,0.079,0.495
151,0.128,0.078,0.318
152,0.049,0.068,0.165
153,0.025,0.051,0.041
154,0.025,0.035,-0.067
155,0.004,0.024,-0.16
156,-0.016,0.017,-0.224
157,-0.018,0.01,-0.26
158,-0.014,0.002,-0.279
159,-0.019,-0.005,-0.294
160,-0.027,-0.01,-0.304
161,-0.036,-0.012,-0.309
162,-0.03,-0.013,-0.309
163,-0.017,-0.011,-0.306
164,-0.006,-0.007,-0.302
165,-0.014,-0.002,-0.3
166,-0.009,0.006,-0.291
167,-0.0,0.015,-0.273
168,0.001,0.024,-0.249
169,0.017,0.031,-0.208
170,0.028,0.036,-0.143
171,0.033,0.043,-0.046
172,0.035,0.055,0.073
173,0.036,0.07,0.203
174,0.095,0.081,0.352
175,0.215,0.084,0.522
176,0.306,0.083,0.669
177,0.174,0.083,0.695
178,-0.006,0.08,0.628
179,-0.06,0.074,0.532
180,0.013,0.064,0.419
181,0.093,0.057,0.275
182,0.102,0.055,0.116
183,0.048,0.053,-0.02
184,0.028,0.044,-0.112
185,0.02,0.031,-0.176
186,0.016,0.017,-0.226
187,0.003,0.006,-0.263
188,-0.025,-0.002,-0.286
189,-0.026,-0.009,-0.296
190,-0.016,-0.015,-0.298
191,-0.02,-0.018,-0.303
192,-0.025,-0.018,-0.306
193,-0.028,-0.016,-0.306
194,-0.014,-0.012,-0.299
195,-0.013,-0.005,-0.295
196,-0.018,0.003,-0.287
197,-0.008,0.013,-0.267
198,0.012,0.024,-0.228
199,0.023,0.038,-0.175
200,0.033,0.051,-0.107
201,0.075,0.059,-0.008
202,0.115,0.059,0.13
203,0.1,0.059,0.288
204,0.029,0.065,0.435
205,-0.048,0.073,0.542
206,0.004,0.077,0.632
207,0.163,0.077,0.685
208,0.278,0.076,0.643
209,0.21,0.075,0.498
210,0.074,0.07,0.325
211,0.018,0.059,0.18
212,0.018,0.043,0.059
213,0.022,0.029,-0.055
214,0.01,0.021,-0.149
215,-0.008,0.015,-0.212
216,-0.026,0.007,-0.251
217,-0.019,-0.003,-0.27
218,-0.025,-0.011,-0.289
219,-0.032,-0.017,-0.299
220,-0.031,-0.022,-0.304
221,-0.026,-0.026,-0.304
222,-0.034,-0.026,-0.307
223,-0.047,-0.024,-0.308
224,-0.042,-0.021,-0.305
225,-0.035,-0.015,-0.293
226,-0.021,-0.008,-0.276
227,-0.023,-0.0,-0.256
228,-0.025,0.006,-0.22
229,0.009,0.012,-0.151
230,0.027,0.022,-0.056
231,0.021,0.037,0.052
232,0.04,0.052,0.178
233,0.111,0.061,0.33
234,0.196,0.062,0.496
235,0.213,0.061,0.632
236,0.082,0.062,0.668
237,-0.05,0.061,0.626
238,-0.06,0.055,0.553
239,0.047,0.048,0.446
240,0.121,0.046,0.292
241,0.088,0.046,0.122
242,0.043,0.043,-0.009
243,0.013,0.033,-0.104
244,0.012,0.018,-0.169
245,-0.003,0.003,-0.225
246,-0.018,-0.009,-0.264
247,-0.031,-0.02,-0.283
248,-0.04,-0.03,-0.293
249,-0.04,-0.037,-0.299
250,-0.047,-0.042,-0.305
251,-0.045,-0.044,-0.306
252,-0.045,-0.044,-0.306
253,-0.048,-0.041,-0.304
254,-0.055,-0.036,-0.302
255,-0.049,-0.029,-0.293
256,-0.034,-0.022,-0.274
257,-0.018,-0.012,-0.238
258,-0.018,-0.001,-0.19
259,-0.0,0.009,-0.123
260,0.029,0.014,-0.026
261,0.05,0.016,0.105
262,0.009,0.02,0.252
263,-0.076,0.029,0.388
264,-0.096,0.039,0.51
265,0.044,0.045,0.63
266,0.212,0.046,0.697
267,0.258,0.047,0.651
268,0.162,0.048,0.508
269,0.033,0.044,0.347
270,-0.015,0.033,0.203
271,0.008,0.02,0.073
272,0.011,0.011,-0.05
273,-0.02,0.006,-0.148
274,-0.043,0.001,-0.21
275,-0.038,-0.008,-0.246
276,-0.025,-0.018,-0.268
277,-0.036,-0.027,-0.288
278,-0.035,-0.035,-0.296
279,-0.031,-0.041,-0.299
280,-0.045,-0.044,-0.304
281,-0.052,-0.046,-0.308
282,-0.061,-0.044,-0.309
283,-0.065,-0.041,-0.306
284,-0.055,-0.035,-0.296
285,-0.057,-0.027,-0.284
286,-0.049,-0.019,-0.263
287,-0.033,-0.011,-0.225
288,-0.013,-0.001,-0.16
289,-0.005,0.013,-0.072
290,0.003,0.031,0.032
291,0.03,0.046,0.152
292,0.118,0.053,0.31
293,0.203,0.055,0.489
294,0.159,0.057,0.624
295,0.022,0.059,0.671
296,-0.053,0.06,0.653
297,-0.002,0.056,0.585
298,0.131,0.053,0.475
299,0.167,0.054,0.307
300,0.108,0.056,0.134
301,0.051,0.053,0.003
302,0.023,0.04,-0.093
303,0.008,0.024,-0.166
304,-0.001,0.009,-0.222
305,-0.035,-0.003,-0.262
306,-0.05,-0.013,-0.283
307,-0.049,-0.022,-0.293
308,-0.052,-0.029,-0.301
309,-0.052,-0.033,-0.307
310,-0.039,-0.034,-0.306
311,-0.023,-0.033,-0.301
312,-0.02,-0.029,-0.298
313,-0.019,-0.024,-0.295
314,-0.02,-0.016,-0.287
315,-0.021,-0.007,-0.272
316,-0.014,0.005,-0.239
317,-0.012,0.017,-0.193
318,-0.002,0.027,-0.127
319,0.04,0.033,-0.028
320,0.049,0.038,0.103
321,0.014,0.047,0.253
322,-0.054,0.059,0.387
323,-0.02,0.07,0.525
324,0.148,0.074,0.659
325,0.318,0.075,0.74
326,0.31,0.077,0.682
327,0.128,0.076,0.516
328,0.008,0.07,0.353
329,-0.002,0.057,0.212
330,0.029,0.045,0.079
331,0.03,0.039,-0.048
332,0.003,0.037,-0.142
333,-0.012,0.031,-0.201
334,-0.001,0.023,-0.235
335,-0.006,0.012,-0.262
336,-0.007,0.003,-0.279
337,-0.015,-0.006,-0.29
338,-0.018,-0.013,-0.295
339,-0.016,-0.018,-0.298
340,-0.02,-0.021,-0.301
341,-0.034,-0.02,-0.302
342,-0.031,-0.018,-0.297
343,-0.024,-0.012,-0.288
344,-0.014,-0.004,-0.274
345,-0.01,0.004,-0.254
346,0.004,0.013,-0.215
347,0.015,0.024,-0.152
348,0.021,0.041,-0.07
349,0.017,0.059,0.023
350,0.07,0.072,0.15
351,0.16,0.075,0.316
352,0.208,0.074,0.501
353,0.112,0.074,0.626
354,-0.04,0.076,0.672
355,-0.074,0.076,0.66
356,0.071,0.073,0.606
357,0.216,0.072,0.487
358,0.201,0.075,0.302
359,0.145,0.077,0.136
360,0.061,0.069,0.003
361,0.035,0.053,-0.09
362,0.02,0.036,-0.166
363,-0.0,0.022,-0.224
364,-0.019,0.011,-0.259
365,-0.022,0.002,-0.276
366,-0.034,-0.007,-0.288
367,-0.036,-0.013,-0.296
368,-0.03,-0.017,-0.3
369,-0.022,-0.017,-0.3
370,-0.019,-0.016,-0.298
371,-0.009,-0.012,-0.294
372,-0.015,-0.006,-0.292
373,-0.004,0.002,-0.282
374,0.007,0.012,-0.263
375,0.006,0.023,-0.232
376,0.009,0.036,-0.188
377,0.022,0.048,-0.122
378,0.033,0.061,-0.028
379,0.03,0.072,0.101
380,-0.02,0.082,0.243
381,-0.037,0.09,0.381
382,0.07,0.097,0.53
383,0.26,0.101,0.675
384,0.379,0.103,0.742
385,0.263,0.102,0.659
386,0.086,0.098,0.506
387,0.018,0.092,0.355
388,0.022,0.083,0.211
389,0.05,0.072,0.071
390,0.042,0.058,-0.055
391,0.012,0.043,-0.142
392,-0.012,0.027,-0.202
393,-0.026,0.01,-0.242
394,-0.011,-0.006,-0.265
395,-0.021,-0.021,-0.282
396,-0.022,-0.034,-0.29
397,-0.025,-0.042,-0.294
398,-0.024,-0.045,-0.295
399,-0.027,-0.04,-0.297
400,-0.04,-0.027,-0.299
