gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2748,3825,0.571115702390671,31.0935382843018,34.4509620666504,3670176,2747,3073,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-01 00:25:27.709007,-71.50278826291606,66.11085172564687,54.06476344354066,3.1536816079131244e-09,20.0,66.07,3.0,65.82,0.3592,0.5149,0.6913,0.5587,0.3064,0.3191,0
101003,npp,2086,3263,0.598058581352234,31.0905685424805,34.4511642456055,3670176,2087,2606,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-02 00:06:46.260522,-74.44200315268655,53.94779794460594,45.7192370537697,0.00045681502040186456,17.0,53.92,1.9513309067639726,53.54,0.3007,0.3959,0.516,0.7267,0.3913,0.4346,0
102741,npp,2168,1311,0.1962757110595703,31.0899791717529,34.4534873962402,3670176,2168,986,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-15 23:03:59.466029,97.02099669381127,37.38475761864031,32.52422003367945,6.4622597690363415e-12,7.0,-37.4,1.357151599901897,-38.0,0.2483,0.3075,0.3852,0.9356,0.2057,0.1836,0
102861,npp,1406,714,0.22225826978683472,31.0913562774658,34.4537086486816,3670176,1404,495,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-16 22:45:03.778775,94.3890245328523,56.39645481146908,47.52184936648204,5.692503194331624e-17,4.0,-56.39,2.0682789409984763,-56.74,0.2491,0.4016,0.5751,0.7164,0.201,0.1592,0
647,npp,255,3827,0.784638583660126,31.0906391143799,34.453498840332,3670176,252,3074,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-17 00:25:21.263920,-71.52181950311267,66.13747927653857,54.08598887326509,2.2159472913130188e-07,20.0,66.11,3.0,65.82,0.3592,0.5149,0.6913,0.5587,0.3776,0.4384,0
665,npp,619,127,0.319478660821915,31.0911293029785,34.4521255493164,3670176,618,59,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-17 22:26:06.314131,92.33393860563606,68.23683986478488,55.32523495484184,2.7006035140146216e-21,1.0,-68.23,3.3166247903554,-68.46,0.2708,0.4751,0.7729,0.6055,0.2408,0.1935,0
103109,npp,2002,2681,0.444553107023239,31.0943260192871,34.4493751525879,3670176,2003,2158,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-18 23:47:54.803620,-76.77932956065797,34.21381043103892,29.86327835299979,1.3012369706364183e-17,14.0,34.18,1.2937979144666532,33.59,0.2738,0.3398,0.4225,0.8465,0.3686,0.3763,0
103227,npp,1299,2098,0.27864843606948897,31.0944175720215,34.4519538879395,3670176,1299,1662,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-19 23:29:06.231353,-80.24846222701173,3.762677817915391,3.331466703359714,8.989660221474404e-22,11.0,3.72,1.0,2.91,0.2102,0.2877,0.3613,1.0,0.2786,0.2786,0
103465,npp,2874,911,0.12500000019173665,31.0880451202393,34.453311920166,3670176,2873,678,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-21 22:51:20.197252,95.59056233036044,51.08360642062608,43.55100879873853,5.857696371845742e-26,5.0,-51.1,1.847645286154319,-51.5,0.2765,0.3562,0.4669,0.8076,0.1625,0.101,0
103474,npp,1675,4013,0.513085663318634,31.0945911407471,34.4513397216797,3670176,1674,3174,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-22 00:31:32.344764,-70.76111080649524,69.17866041993071,55.87241841284785,5.036637119119328e-22,21.0,69.15,3.5496478698597698,68.91,0.341,0.5534,0.7764,0.5198,0.2763,0.2667,0
103583,npp,2094,322,0.5146468877792361,31.0906372070312,34.453540802002,3670176,2091,173,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-22 22:32:22.737391,92.90020728470898,64.84916959904527,53.280764633680484,2.7196520514054652e-24,2.0,-64.84,2.8345692104261015,-65.1,0.277,0.4537,0.6195,0.6341,0.3092,0.3263,0
103592,npp,1036,3451,0.381811112165451,31.0922393798828,34.4478721618652,3670176,1035,2797,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-23 00:12:50.898722,-73.0938394654895,58.61221666626487,49.11350216156328,6.304646812864999e-23,18.0,58.59,2.253202848596432,58.26,0.3134,0.4257,0.5778,0.6758,0.2682,0.258,0
926,npp,368,2876,0.345893234014511,31.0902881622314,34.4527549743652,3670176,366,2319,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-23 23:54:05.896465,-74.9907602759786,41.90339111145491,36.26070712464183,6.178846035795889e-23,15.0,41.88,1.4867838833500562,41.33,0.3231,0.3551,0.4689,0.8101,0.2815,0.2802,0
103827,npp,2745,2292,0.574481993913651,31.0902042388916,34.4503402709961,3670176,2745,1845,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-24 23:35:19.118005,-77.71195117092685,14.888891032090834,13.152342616454847,8.80372470092888e-22,12.0,14.84,1.0442604737599883,14.05,0.2592,0.3445,0.4164,0.8351,0.5079,0.4797,0
103946,npp,2024,1704,0.338234513998032,31.0911636352539,34.4515838623047,3670176,2024,1291,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-25 23:16:28.779744,97.49615446743759,18.793269994281395,16.5758615676455,2.268319594973784e-19,9.0,-18.81,1.0442604737599883,-19.58,0.2525,0.3254,0.3769,0.8841,0.3,0.299,0
104062,npp,1262,1109,0.324808925390244,31.0887908935547,34.4513702392578,3670176,1260,815,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-26 22:57:34.882996,95.70064471353804,44.87466230925495,38.66720188193749,9.441366570830937e-16,6.0,-44.88,1.5732132722552272,-45.32,0.2813,0.338,0.4121,0.8511,0.2793,0.2764,0
1070,npp,490,517,0.306744009256363,31.0925750732422,34.4466285705566,3670176,489,316,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-27 22:38:39.204465,94.02501107704902,60.96194751694609,50.73338896882911,4.288537305653314e-11,3.0,-60.97,2.4157378735459294,-61.24,0.3134,0.4267,0.5849,0.6741,0.238,0.2068,0
104186,npp,2458,3639,0.718409299850464,31.0901031494141,34.4501647949219,3670176,2457,2950,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-28 00:19:02.028437,-72.63364355774797,62.63405830033998,51.85917787157431,2.448378685970643e-18,19.0,62.61,2.6065528283652384,62.3,0.3534,0.4971,0.6399,0.5788,0.3726,0.4158,0
104304,npp,1798,3069,0.444334149360657,31.093147277832,34.4488296508789,3670176,1799,2465,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-29 00:00:18.808751,-74.9981268150097,48.39894491289932,41.46968776089604,1.4434682973152082e-14,16.0,48.38,1.7549928774784245,47.93,0.3046,0.3899,0.472,0.7378,0.3187,0.3278,0
104422,npp,1111,2485,0.358887076377869,31.0916595458984,34.4460945129395,3670176,1111,2012,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-29 23:41:32.029729,-77.7368285356383,25.107369320542848,22.071229020293405,9.53395930652099e-10,13.0,25.07,1.1367971201176101,24.43,0.2654,0.3287,0.4067,0.8753,0.3143,0.3141,0
1196,npp,398,1898,0.515244960784912,31.0896701812744,34.4483604431152,3670176,398,1471,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-04-30 23:22:41.692323,94.37948388461375,7.908155400291507,6.998290028243751,0.0002278340805373744,10.0,-7.89,1.0,-8.53,0.2507,0.3031,0.368,0.9491,0.4998,0.489,0
1700,npp,1027,514,0.22612751275301002,31.0935516357422,34.4468955993652,3670176,1029,313,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-13 22:38:27.749882,94.10104151254647,61.035137459963664,50.783930227262644,1.4308686612453406e-05,3.0,-61.03,2.4157378735459294,-61.24,0.3134,0.4267,0.5849,0.6741,0.2046,0.1524,0
107945,npp,1644,2481,0.228065773844719,31.0925521850586,34.4477500915527,3670176,1644,2009,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-15 23:41:18.815362,-76.24802320314177,24.90935475487214,21.89981122617632,5.0475464738266e-06,13.0,24.87,1.1367971201176101,24.43,0.2654,0.3287,0.4067,0.8753,0.1992,0.1996,0
1835,npp,929,1895,0.267154783010483,31.0907554626465,34.4504737854004,3670176,929,1468,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-16 23:22:30.270080,101.02600442153944,8.011305670139825,7.089305734193726,2.941134612270859e-11,10.0,-8.06,1.0,-8.53,0.2507,0.3031,0.368,0.9491,0.2517,0.2536,0
1880,npp,172,1304,0.25066749751567796,31.0928840637207,34.4492378234863,3670176,172,980,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-17 23:03:36.389242,96.7344700691076,37.665956757364924,32.75930635727942,5.203081755515342e-16,7.0,-37.68,1.357151599901897,-38.0,0.2483,0.3075,0.3852,0.9356,0.2458,0.2345,0
108468,npp,2478,707,0.125,31.0927505493164,34.4471282958984,3670176,2476,488,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-18 22:44:40.727419,94.39651647684067,56.569744284084486,47.647622387493136,4.846929699549376e-20,4.0,-56.57,2.1127631471468895,-56.74,0.2491,0.4016,0.5751,0.7164,0.1568,0.0895,0
108481,npp,1328,3821,0.233333632349968,31.0923690795898,34.4515724182129,3670176,1333,3071,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-19 00:24:58.215068,-71.540283274191,66.03015950779078,54.02171729504698,1.464906854071628e-12,20.0,66.0,3.0,65.82,0.3592,0.5149,0.6913,0.5587,0.1938,0.1304,0
108645,npp,1687,121,0.615665793418884,31.0913963317871,34.453125,3670176,1688,56,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-19 22:25:43.285705,92.47172403136678,68.33660627481764,55.38289800996868,3.1086032260085165e-23,1.0,-68.33,3.3166247903554,-68.46,0.2708,0.4751,0.7729,0.6055,0.3301,0.3728,0
1961,npp,676,3257,0.36147664487361897,31.0907726287842,34.446590423584,3670176,677,2600,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-20 00:06:16.786201,-74.32760607180872,53.78043301324828,45.59858573160517,9.741098092498633e-18,17.0,53.76,1.9513309067639726,53.54,0.3007,0.3959,0.516,0.7267,0.27,0.2627,0
108828,npp,3067,2674,0.283804833889008,31.0890674591064,34.4504776000977,3670176,3066,2153,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-20 23:47:30.016545,-76.62768810037286,33.932325827474344,29.625672335251718,3.0701434856377847e-25,14.0,33.88,1.2937979144666532,33.59,0.2738,0.3398,0.4225,0.8465,0.2444,0.2403,0
108996,npp,2359,2090,0.12500000033218103,31.0943355560303,34.4470367431641,3670176,2359,1655,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-21 23:28:41.469678,-74.86910505173344,3.313613818534956,2.9340068155636665,2.63721037693415e-23,11.0,3.25,1.0,2.91,0.2102,0.2877,0.3613,1.0,0.125,0.125,0
109170,npp,1627,1500,0.398450165987015,31.0890884399414,34.4472846984863,3670176,1626,1125,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-22 23:09:49.360629,97.44683987466446,29.095021224672415,25.505401731418818,3.536292820584833e-23,8.0,-29.12,1.184412938166907,-29.36,0.2389,0.3213,0.4104,0.8953,0.3528,0.3567,0
2114,npp,869,903,0.395903170108795,31.0911445617676,34.4470024108887,3670176,870,674,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-23 22:50:55.447837,95.67603145909281,51.32213995130031,43.73260209644784,5.528787911866791e-22,5.0,-51.33,1.847645286154319,-51.5,0.2765,0.3562,0.4669,0.8076,0.3092,0.3197,0
109357,npp,2744,4006,0.886354684829712,31.0928478240967,34.4542808532715,3670176,2744,3170,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-24 00:31:07.596976,-70.83476105325744,69.07226185694421,55.81088296030481,8.730158100390399e-23,21.0,69.04,3.5496478698597698,68.91,0.341,0.5534,0.7764,0.5198,0.3815,0.4608,0
2168,npp,69,315,0.514285773038864,31.0934658050537,34.4497146606445,3670176,71,169,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-24 22:31:58.011477,93.4384952819393,64.97573483169482,53.35742623767389,1.4709145795664377e-19,2.0,-64.97,2.898275349237888,-65.1,0.277,0.4537,0.6195,0.6341,0.3086,0.3261,0
109705,npp,1412,2868,0.364556655287743,31.092191696167,34.4508171081543,3670176,1413,2312,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-25 23:53:41.162046,-76.3138089571476,41.622049877003676,36.02903380398858,8.310515712023066e-22,15.0,41.59,1.4867838833500562,41.33,0.3231,0.3551,0.4689,0.8101,0.294,0.2953,0
110398,npp,1533,509,0.1665236875414848,31.092414855957,34.4482688903809,3670176,1531,309,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-29 22:38:10.967178,93.61248683688835,61.15159049007361,50.85903081501447,7.83609020912224e-05,3.0,-61.14,2.5331140255951103,-61.24,0.3134,0.4267,0.5849,0.6741,0.185,0.1123,0
2384,npp,430,3629,0.263375893235207,31.0956382751465,34.447452545166,3670176,428,2943,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-30 00:18:33.792354,-72.30051435412365,62.43170069414829,51.722640962092306,1.2439171079448237e-14,19.0,62.41,2.6065528283652384,62.3,0.3534,0.4971,0.6399,0.5788,0.198,0.1524,0
110583,npp,2839,3059,0.318999126553535,31.0912609100342,34.4501113891602,3670176,2839,2458,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-05-30 23:59:50.585489,-75.14145254572277,48.114292020922704,41.243613644711,4.752269827265323e-09,16.0,48.09,1.7549928774784245,47.93,0.3046,0.3899,0.472,0.7378,0.2473,0.2353,0
114141,npp,2788,1094,0.1250000001789072,31.092212677002,34.4481544494629,3670176,2789,804,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-13 22:56:50.021521,96.6722057570542,45.37128691339903,39.0606612253855,4.1213854218734084e-05,6.0,-45.39,1.5732132722552272,-45.32,0.2813,0.338,0.4121,0.8511,0.1523,0.1064,0
114275,npp,1994,503,0.789930403232574,31.0913867950439,34.4498176574707,3670176,1993,304,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-14 22:37:52.590771,93.83834739456685,61.27528309843789,50.93765640462113,2.975108967923962e-10,3.0,-61.26,2.5331140255951103,-61.24,0.3134,0.4267,0.5849,0.6741,0.4311,0.5325,0
3023,npp,243,3051,0.399983763694763,31.0938854217529,34.446949005127,3670176,245,2453,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-15 23:59:32.222733,-75.57049609092547,47.868951464501286,41.04691646096321,2.155501157029241e-06,16.0,47.83,1.646109783506203,47.93,0.3046,0.3899,0.472,0.7378,0.2938,0.2951,0
114511,npp,2605,2467,0.446035265922546,31.0954265594482,34.4478759765625,3670176,2605,1998,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-16 23:40:43.689908,-76.2367958383889,24.23194513284128,21.31026233968736,4.371435561000508e-12,13.0,24.18,1.1367971201176101,24.43,0.2654,0.3287,0.4067,0.8753,0.3909,0.3904,0
114625,npp,1886,1881,0.1250000002089894,31.0927810668945,34.4510459899902,3670176,1886,1454,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-17 23:21:53.374189,95.60939848973476,8.856984010890395,7.83551367957486,2.557325720278371e-17,10.0,-8.87,1.0,-8.53,0.2507,0.3031,0.368,0.9491,0.1096,0.1186,0
3131,npp,1142,1291,0.259075507521629,31.0897197723389,34.4474220275879,3670176,1142,968,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-18 23:03:01.282028,97.15411731295211,38.17280949242646,33.17657188120639,4.701282358073818e-22,7.0,-38.2,1.357151599901897,-38.0,0.2483,0.3075,0.3852,0.9356,0.252,0.2424,0
3176,npp,372,695,0.27954803407192197,31.0909881591797,34.446605682373,3670176,374,476,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-19 22:44:05.633543,94.81040063527357,56.86745788677497,47.85532679493895,4.20322869412342e-25,4.0,-56.87,2.1127631471468895,-56.74,0.2491,0.4016,0.5751,0.7164,0.2299,0.2003,0
114966,npp,2648,109,0.12500000014853732,31.0904846191406,34.4518432617188,3670176,2648,50,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-20 22:25:06.422200,92.33685698115613,68.54711919212974,55.49400613453644,2.1013696805735217e-24,1.0,-68.52,3.3166247903554,-68.46,0.2708,0.4751,0.7729,0.6055,0.1821,0.0757,0
3257,npp,232,2076,0.236938156187534,31.0923900604248,34.4522552490234,3670176,232,1641,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-22 23:28:04.068956,-76.74600077515456,2.4936115289893745,2.207775243712355,1.0662258089935917e-24,11.0,2.45,1.0,2.91,0.2102,0.2877,0.3613,1.0,0.2369,0.2369,0
115217,npp,2568,1486,0.276049196720123,31.0905704498291,34.4474067687988,3670176,2568,1114,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-23 23:09:11.935472,97.1761788385272,29.780701299192163,26.08946495898953,2.840068121217735e-23,8.0,-29.78,1.184412938166907,-29.36,0.2389,0.3213,0.4104,0.8953,0.2495,0.2472,0
115329,npp,1806,889,0.087923601269722,31.088752746582,34.4514083862305,3670176,1804,665,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-24 22:50:16.276564,95.22308385375219,51.7256156735285,44.03505782577642,2.2690191105259236e-20,5.0,-51.73,1.847645286154319,-51.5,0.2765,0.3562,0.4669,0.8076,0.1425,0.071,0
115445,npp,1018,302,0.257166489958763,31.0928726196289,34.4502487182617,3670176,1017,160,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-25 22:31:18.842992,92.9449572262795,65.24373155308513,53.51694118563738,4.132788579780239e-16,2.0,-65.21,2.898275349237888,-65.1,0.277,0.4537,0.6195,0.6341,0.2199,0.1631,0
115581,npp,2363,2852,0.237927407026291,31.0931987762451,34.4539566040039,3670176,2363,2299,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-26 23:53:02.024989,-76.1948165641725,41.04698262768491,35.55305594026154,6.607429809229206e-20,15.0,41.0,1.4276677814245327,41.33,0.3231,0.3551,0.4689,0.8101,0.2056,0.1927,0
3491,npp,946,1683,0.0965828895568848,31.0901412963867,34.4513931274414,3670176,946,1273,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-06-28 23:15:26.724216,99.92145752353566,19.92384188780702,17.56111206608217,1.1514116806428933e-08,9.0,-19.95,1.0837787002826917,-19.58,0.2525,0.3254,0.3769,0.8841,0.0766,0.0854,0
121235,npp,2341,2274,0.258605435490608,31.0922813415527,34.4508476257324,3670176,2341,1829,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-13 23:34:18.956422,-77.12503493959731,13.833438691695637,12.222461194619397,0.0004864241632197643,12.0,13.83,1.015504800579495,14.05,0.2592,0.3445,0.4164,0.8351,0.2031,0.216,0
121406,npp,1626,1687,0.256183430552483,31.0931129455566,34.4532775878906,3670176,1626,1276,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-14 23:15:28.627571,97.3755605219013,19.743670546200008,17.40393802198401,1.1441646578097152e-06,9.0,-19.74,1.0837787002826917,-19.58,0.2525,0.3254,0.3769,0.8841,0.2238,0.2265,0
4184,npp,886,1093,0.347059026360512,31.0940818786621,34.4541969299316,3670176,887,803,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-15 22:56:36.519472,96.29952001616003,45.42619221057877,39.10367707708877,1.4695262461674801e-12,6.0,-45.42,1.5732132722552272,-45.32,0.2813,0.338,0.4121,0.8511,0.2934,0.2954,0
4229,npp,121,502,0.227048605680466,31.0904922485352,34.4499244689941,3670176,121,303,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-16 22:37:40.855370,93.7553063035289,61.30491753936049,50.95713868323491,5.83517847201846e-18,3.0,-61.28,2.5331140255951103,-61.24,0.3134,0.4267,0.5849,0.6741,0.2088,0.1531,0
121757,npp,2093,3620,0.1879397630691528,31.0901775360107,34.4479866027832,3670176,2091,2936,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-17 00:18:03.679952,-72.4001686277803,62.25754653201734,51.60143080396862,1.065456600507784e-10,19.0,62.23,2.6065528283652384,62.3,0.3534,0.4971,0.6399,0.5788,0.1691,0.1088,0
121927,npp,1439,3050,0.342102631926537,31.0929126739502,34.4476776123047,3670176,1437,2452,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-17 23:59:20.469071,-74.75224946732291,47.828865735786856,41.015522904626955,2.741082345835619e-17,16.0,47.8,1.646109783506203,47.93,0.3046,0.3899,0.472,0.7378,0.2586,0.2524,0
4319,npp,758,2468,0.1558324098587036,31.0945720672607,34.4490699768066,3670176,759,1999,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-18 23:40:35.482509,-77.38306158319274,24.253708989240472,21.329243368355883,1.140974063711276e-23,13.0,24.23,1.1367971201176101,24.43,0.2654,0.3287,0.4067,0.8753,0.1356,0.1364,0
4364,npp,36,1883,0.298608630895615,31.088924407959,34.4524116516113,3670176,36,1456,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-19 23:21:46.941163,97.45422500440164,8.762229391133102,7.751877082143508,4.31596312495535e-26,10.0,-8.76,1.0,-8.53,0.2507,0.3031,0.368,0.9491,0.2832,0.2834,0
122448,npp,2376,1293,0.33072192966937997,31.0888385772705,34.4491310119629,3670176,2376,970,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-20 23:02:54.841205,96.68058898582534,38.129701245493564,33.1412008984982,4.822345526407224e-27,7.0,-38.12,1.357151599901897,-38.0,0.2483,0.3075,0.3852,0.9356,0.3048,0.3094,0
122630,npp,1619,698,0.595212697982788,31.0895233154297,34.4488754272461,3670176,1621,479,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-21 22:44:00.961946,94.74917404670647,56.81079208434987,47.81502708873983,1.1461222633980171e-26,4.0,-56.79,2.1127631471468895,-56.74,0.2491,0.4016,0.5751,0.7164,0.3793,0.4264,0
4454,npp,471,3808,0.816816687583923,31.0958290100098,34.447998046875,3670176,472,3063,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-22 00:24:18.449021,-71.82704132925615,65.80764459711669,53.87598273345118,1.2651575918491372e-27,20.0,65.77,3.0,65.82,0.3592,0.5149,0.6913,0.5587,0.3883,0.4564,0
4472,npp,836,112,0.27472123503685,31.0903625488281,34.4472541809082,3670176,838,51,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-22 22:25:03.521218,92.47258578603721,68.5079096100467,55.47303528544032,1.0133201455405529e-24,1.0,-68.47,3.3166247903554,-68.46,0.2708,0.4751,0.7729,0.6055,0.2273,0.1664,0
122822,npp,2899,3246,0.385863333940506,31.0931739807129,34.4521980285645,3670176,2901,2587,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-23 00:05:37.021889,-74.73363788293416,53.49065977765748,45.37530580065581,2.992081530171356e-28,17.0,53.46,1.9513309067639726,53.54,0.3007,0.3959,0.516,0.7267,0.2825,0.2804,0
122995,npp,2227,2664,0.357728511095047,31.0907592773438,34.4533576965332,3670176,2228,2146,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-23 23:46:52.034194,-77.36846111115068,33.483671956917256,29.242998976280163,4.206520972499492e-27,14.0,33.46,1.2365102219381485,33.59,0.2738,0.3398,0.4225,0.8465,0.3022,0.3028,0
123178,npp,1528,2081,0.1932616084814072,31.0925388336182,34.452075958252,3670176,1528,1646,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-24 23:28:03.486594,-71.57887867819942,2.7888233748717726,2.4691827025877764,3.1936668737229575e-24,11.0,2.73,1.0,2.91,0.2102,0.2877,0.3613,1.0,0.1933,0.1933,0
4607,npp,804,1492,0.1447808276861906,31.0939025878906,34.4508628845215,3670176,805,1119,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-25 23:09:13.160899,98.29098646603171,29.482708416665393,25.83512647425321,1.2725797855613462e-19,8.0,-29.5,1.184412938166907,-29.36,0.2389,0.3213,0.4104,0.8953,0.1386,0.1296,0
4652,npp,39,895,0.273310214281082,31.0923347473145,34.4480438232422,3670176,40,669,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-26 22:50:19.277721,95.6380725901562,51.55819378683587,43.90835464127003,1.1209847653451009e-13,5.0,-51.55,1.847645286154319,-51.5,0.2765,0.3562,0.4669,0.8076,0.2428,0.2207,0
123537,npp,1933,3995,0.477692812681198,31.0915126800537,34.4467735290527,3670176,1931,3166,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-27 00:30:31.426454,-70.76132016631585,68.90752089361864,55.70987778871552,3.7982386018287327e-22,21.0,68.88,3.5496478698597698,68.91,0.341,0.5534,0.7764,0.5198,0.2663,0.2483,0
123699,npp,2336,308,0.1922888159751892,31.0914268493652,34.4532852172852,3670176,2341,165,196611,3866787,5887,pse_gaza_31_62,31.09166667,34.45,31,62,pse_gaza,2012-07-27 22:31:21.835768,92.7777645919596,65.12724078011293,53.446587740909465,5.030250285607184e-07,2.0,-65.1,2.898275349237888,-65.1,0.277,0.4537,0.6195,0.6341,0.1975,0.1219,0
