gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2734,3802,2.04442083835602,31.2272777557373,34.3168296813965,3670176,2732,3059,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-01 00:25:25.929727,-71.41969608231878,65.70467157890408,53.81552272886075,3.765055990816904e-09,20.0,65.66,3.0,65.42,1.6303,2.0484,2.5375,0.5166,1.0569,1.0562,0
101003,npp,2071,3240,2.55105829238892,31.2260589599609,34.3159599304199,3670176,2072,2581,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-02 00:06:44.481293,-74.35969690270356,53.3355020661697,45.26087029259089,0.00048404080380903147,17.0,53.3,1.9513309067639726,52.92,1.2462,1.6724,2.3501,0.6328,1.5085,1.6142,0
102741,npp,2150,1290,1.0736197233200069,31.2261276245117,34.3145561218262,3670176,2151,967,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-15 23:03:57.686793,96.95130197925315,38.23053793200314,33.22888847805822,5.6805037937151545e-12,7.0,-38.24,1.357151599901897,-38.77,1.0129,1.4525,1.9963,0.7285,0.779,0.7822,0
102861,npp,1387,695,1.83054518699646,31.2268390655518,34.3182373046875,3670176,1386,476,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-16 22:45:01.999495,94.34901846607187,56.87807056720838,47.87047736960662,5.223703474933036e-17,4.0,-56.87,2.1127631471468895,-57.19,1.5544,2.0109,3.2094,0.5262,0.9729,0.9633,0
647,npp,242,3804,1.22329330444336,31.2246017456055,34.3134727478027,3670176,245,3060,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-17 00:25:21.263920,-72.0129050869638,65.73395160853417,53.83830181772142,1.9343761696854067e-07,20.0,65.7,3.0,65.42,1.6303,2.0484,2.5375,0.5166,0.7832,0.632,0
103109,npp,1987,2659,1.38775682449341,31.2242374420166,34.3165740966797,3670176,1988,2143,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-18 23:47:53.024341,-77.39025123488824,33.28818215753592,29.080477562321782,1.2346759947724087e-17,14.0,33.23,1.2365102219381485,32.61,0.9974,1.3338,1.8472,0.7934,1.1019,1.101,0
103227,npp,1283,2076,0.5936085879802699,31.2251224517822,34.3131637573242,3670176,1283,1642,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-19 23:29:04.452123,-78.05739396543538,2.494309186517504,2.2086541930544565,8.888506536412975e-22,11.0,2.45,1.0,1.7,0.7447,1.0582,1.7905,1.0,0.5936,0.5936,0
103474,npp,1662,3989,1.65174305438995,31.2236061096191,34.3162422180176,3670176,1659,3162,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-22 00:31:30.565483,-70.66249475926604,68.81727209536471,55.66871467319202,5.143974714778523e-22,21.0,68.79,3.5496478698597698,68.53,2.1022,2.5756,3.6152,0.4109,0.7979,0.6786,0
103583,npp,2075,304,2.31717705726624,31.2227115631104,34.3190612792969,3670176,2074,162,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-22 22:32:20.958110,92.84797712831254,65.19427326558791,53.497355055869654,3.0613399703407604e-24,2.0,-65.17,2.898275349237888,-65.41,2.0427,2.7698,4.1285,0.3821,0.9021,0.8853,0
103592,npp,1022,3429,1.24968612194061,31.2210788726807,34.3173828125,3670176,1020,2776,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-23 00:12:49.119443,-73.34101399764056,58.11107981227392,48.759191271516066,6.727326718204836e-23,18.0,58.08,2.2013981571160284,57.74,1.3749,1.8611,2.4376,0.5686,0.7805,0.7106,0
103946,npp,2007,1684,1.26115012168884,31.2237396240234,34.3191108703613,3670176,2007,1274,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-25 23:16:27.000464,98.79341290961882,19.856286041266223,17.504990390597243,2.668634659610882e-19,9.0,-19.9,1.0837787002826917,-20.58,0.8924,1.2498,1.8823,0.8467,1.0687,1.0678,0
104062,npp,1244,1089,1.24909865856171,31.2218341827393,34.3175086975098,3670176,1243,800,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-26 22:57:33.103760,96.17252171871608,45.534976963332994,39.19688336747245,1.128523888748673e-15,6.0,-45.56,1.5732132722552272,-46.0,1.2105,1.79,2.3148,0.5912,0.7144,0.7384,0
1070,npp,471,499,2.31517910957336,31.2255382537842,34.318244934082,3670176,472,301,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-27 22:38:37.425191,93.97470147571589,61.349754549203176,50.99607119754975,5.110293122164492e-11,3.0,-61.34,2.5331140255951103,-61.61,2.0408,2.4716,3.9974,0.4281,0.9964,0.9912,0
104186,npp,2444,3616,0.932240188121796,31.222240447998,34.316837310791,3670176,2442,2933,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-28 00:19:00.249156,-72.54309898654171,62.177728581570875,51.55728420660237,2.8941227852068737e-18,19.0,62.15,2.6065528283652384,61.84,1.4378,1.9581,2.9524,0.5404,0.6646,0.5038,0
104422,npp,1095,2463,0.648343682289124,31.2252254486084,34.3134269714355,3670176,1095,1995,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-04-29 23:41:30.250494,-77.53435198971071,24.023759548304874,21.132615629337923,1.1248647837913585e-09,13.0,23.99,1.1367971201176101,23.35,0.8619,1.0818,1.7424,0.9782,0.6769,0.6342,0
1700,npp,1007,495,3.34163880348206,31.2271556854248,34.3178329467773,3670176,1012,298,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-13 22:38:24.191321,93.72269792894699,61.43548711316483,51.05484931180706,1.23033826724479e-05,3.0,-61.43,2.5331140255951103,-61.61,2.0408,2.4716,3.9974,0.4281,1.4017,1.4307,0
1880,npp,154,1284,1.48091387748718,31.2280368804932,34.3171081542969,3670176,154,962,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-17 23:03:34.610004,96.67262735346907,38.47198558030021,33.430152945318824,5.05833442686143e-16,7.0,-38.49,1.357151599901897,-38.77,1.0129,1.4525,1.9963,0.7285,1.0791,1.0789,0
108481,npp,1315,3799,2.7738184928894,31.2237586975098,34.319896697998,3670176,1318,3057,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-19 00:24:58.215068,-72.02774542515026,65.64484705174962,53.78463448616654,1.4065378443337914e-12,20.0,65.61,3.0,65.42,1.6303,2.0484,2.5375,0.5166,1.3,1.433,0
108645,npp,1667,103,3.8962926864624,31.2276992797852,34.3154106140137,3670176,1670,47,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-19 22:25:41.506424,92.43431961831044,68.64084715622612,55.55741825884027,3.295227261754339e-23,1.0,-68.62,3.3166247903554,-68.75,2.363,3.3374,6.4517,0.3171,1.2267,1.2354,0
1961,npp,661,3235,1.79435348510742,31.2241325378418,34.3198204040527,3670176,662,2574,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-20 00:06:15.006964,-74.66265563421081,53.207421922029,45.16884808829407,9.782141667723366e-18,17.0,53.16,1.9513309067639726,52.92,1.2462,1.6724,2.3501,0.6328,1.1207,1.1354,0
108828,npp,3051,2652,0.679814100265503,31.225025177002,34.3168449401855,3670176,3051,2138,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-20 23:47:28.237265,-76.49785084117228,32.96925927666722,28.81044489215769,3.2078102027707556e-25,14.0,32.92,1.2365102219381485,32.61,0.9974,1.3338,1.8472,0.7934,0.5293,0.5394,0
109170,npp,1609,1480,2.05402338504791,31.2264003753662,34.3154678344727,3670176,1609,1110,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-22 23:09:47.581349,97.3995145791481,30.047725122254707,26.321255466309832,3.9874230356136526e-23,8.0,-30.07,1.184412938166907,-30.3,0.9053,1.2903,2.054,0.8201,1.7031,1.6846,0
109357,npp,2731,3981,1.93453562259674,31.2231559753418,34.3143157958984,3670176,2730,3159,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-24 00:31:05.817740,-70.73834552331661,68.69933053769601,55.599969834474905,9.600411134781722e-23,21.0,68.66,3.3985290935932855,68.53,2.1022,2.5756,3.6152,0.4109,0.8696,0.7948,0
2168,npp,50,297,3.27688980102539,31.2241268157959,34.3170127868652,3670176,53,157,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-24 22:31:56.232241,93.37491243159968,65.31502604824277,53.56976829523874,1.7316794985713982e-19,2.0,-65.31,2.898275349237888,-65.41,2.0427,2.7698,4.1285,0.3821,1.2332,1.252,0
109705,npp,1397,2846,1.53098177909851,31.2234172821045,34.3201293945312,3670176,1398,2293,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-25 23:53:39.382773,-76.17818368725922,40.81054002210357,35.363519323705226,9.627180181730732e-22,15.0,40.77,1.4276677814245327,40.47,0.9447,1.4222,1.8404,0.7441,1.1344,1.1392,0
110398,npp,1514,490,2.11464619636536,31.2256546020508,34.313606262207,3670176,1513,294,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-29 22:38:09.187898,93.89180054865444,61.54065845541026,51.12158534538596,8.761829491309735e-05,3.0,-61.53,2.5331140255951103,-61.61,2.0408,2.4716,3.9974,0.4281,0.9173,0.9054,0
110583,npp,2824,3037,0.759365558624268,31.2240047454834,34.3166770935059,3670176,2824,2443,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-05-30 23:59:48.806208,-75.02623689847488,47.40608075683436,40.685447618237674,5.34812504071532e-09,16.0,47.38,1.646109783506203,47.21,1.1096,1.6246,2.308,0.6514,0.5326,0.4946,0
114275,npp,1975,484,2.53661823272705,31.2248764038086,34.3139686584473,3670176,1976,290,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-06-14 22:37:50.811491,93.78661296444237,61.67751211051887,51.208525400905025,2.821653452341559e-10,3.0,-61.66,2.5331140255951103,-61.61,2.0408,2.4716,3.9974,0.4281,1.0839,1.086,0
3176,npp,353,677,2.40991902351379,31.2251758575439,34.3184089660645,3670176,356,458,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-06-19 22:44:03.854263,94.76270679732856,57.31887846499831,48.18013700332739,4.610833688905418e-25,4.0,-57.31,2.2013981571160284,-57.19,1.5544,2.0109,3.2094,0.5262,1.2395,1.2682,0
115581,npp,2348,2829,1.2650955915451,31.2258739471436,34.3135299682617,3670176,2347,2279,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-06-26 23:53:00.245708,-76.05114687672182,40.178644942122546,34.838926190378864,7.578184258445497e-20,15.0,40.13,1.4276677814245327,40.47,0.9447,1.4222,1.8404,0.7441,0.9482,0.9413,0
122448,npp,2358,1273,0.908746659755707,31.2245101928711,34.3138084411621,3670176,2358,952,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-07-20 23:02:53.061923,97.28521603994959,38.91997145088634,33.79749261600253,5.322133030963631e-27,7.0,-38.93,1.357151599901897,-38.77,1.0129,1.4525,1.9963,0.7285,0.6575,0.6621,0
144070,npp,1211,3407,2.09816646575928,31.2236289978027,34.3146095275879,3670176,1210,2755,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-10-16 00:11:26.094699,-73.56857033162042,57.588113619868416,48.37930701701155,7.57951822478277e-30,18.0,57.55,2.2013981571160284,57.74,1.3749,1.8611,2.4376,0.5686,1.1659,1.193,0
144860,npp,1475,1071,2.46104884147644,31.2260341644287,34.3139877319336,3670176,1476,787,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-10-19 22:56:15.631979,96.36141718289224,46.1812022659584,39.70743728707665,1.690912183510095e-26,6.0,-46.17,1.5732132722552272,-46.0,1.2105,1.79,2.3148,0.5912,1.4847,1.4549,0
148782,npp,1362,1864,0.604543417692184,31.2231616973877,34.3131980895996,3670176,1362,1439,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-08 23:21:35.265078,100.344665655832,9.827986192548336,8.692466768944202,0.0002401222812509113,10.0,-9.86,1.0,-9.74,0.8375,1.2405,1.8593,0.8531,0.4223,0.5157,0
8927,npp,631,1276,0.926379382610321,31.221399307251,34.3184585571289,3670176,631,954,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-09 23:02:43.216737,97.13461147519047,38.798549833690004,33.69548133265772,5.661658784235692e-11,7.0,-38.81,1.357151599901897,-38.77,1.0129,1.4525,1.9963,0.7285,0.6705,0.6749,0
149195,npp,1803,3786,1.870490193367,31.2239685058594,34.3125190734863,3670176,1802,3050,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-11 00:24:06.881501,-71.59326022714863,65.42278133629412,53.63486460122223,1.2633776869152837e-09,20.0,65.38,3.0,65.42,1.6303,2.0484,2.5375,0.5166,0.9989,0.9663,0
149386,npp,1159,3224,1.83647286891937,31.2270832061768,34.3146629333496,3670176,1160,2563,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-12 00:05:25.509854,-74.35273681992534,52.90290466189681,44.930673755328925,3.8742746878325844e-18,17.0,52.87,1.9513309067639726,52.92,1.2462,1.6724,2.3501,0.6328,1.1423,1.162,0
9035,npp,488,2643,1.21466720104218,31.2241191864014,34.3132171630859,3670176,488,2131,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-12 23:46:40.578612,-76.47626350191169,32.550086491374756,28.45019011749289,6.001672732802075e-26,14.0,32.52,1.2365102219381485,32.61,0.9974,1.3338,1.8472,0.7934,0.9619,0.9637,0
149946,npp,2122,1473,0.490323334932327,31.2279644012451,34.3135833740234,3670176,2122,1105,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-14 23:09:01.824020,97.02886643437829,30.397596216457977,26.61668190532742,3.257701959843831e-33,8.0,-30.4,1.184412938166907,-30.3,0.9053,1.2903,2.054,0.8201,0.3828,0.4021,0
150132,npp,1373,877,0.839290380477905,31.2278385162354,34.3133010864258,3670176,1372,658,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-15 22:50:08.004874,95.37082332353265,52.079396624129465,44.30462424564361,2.5411840733114003e-32,5.0,-52.07,1.847645286154319,-52.04,1.2562,1.8688,2.4429,0.5663,0.501,0.4752,0
150519,npp,1957,2838,0.928422451019287,31.2278118133545,34.3134384155273,3670176,1958,2287,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-17 23:52:57.426218,-76.1798251541301,40.50416504422727,35.10761780859902,1.57039434475256e-29,15.0,40.47,1.4276677814245327,40.47,0.9447,1.4222,1.8404,0.7441,0.7124,0.6908,0
150701,npp,1267,2257,1.16248202323914,31.2254276275635,34.3173484802246,3670176,1267,1813,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-18 23:34:10.720179,-77.9044081737436,12.87970001296106,11.383316769867973,3.072749503924209e-25,12.0,12.87,1.015504800579495,12.92,0.7718,1.123,1.6623,0.9423,1.0971,1.0954,0
151245,npp,2099,487,1.25241756439209,31.2239284515381,34.3140754699707,3670176,2101,292,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-21 22:37:32.805490,93.93626342215451,61.623675852271965,51.171800779615715,0.0001969625150040706,3.0,-61.59,2.5331140255951103,-61.61,2.0408,2.4716,3.9974,0.4281,0.5769,0.5362,0
151258,npp,1018,3601,1.0897616147995,31.2217311859131,34.3193511962891,3670176,1017,2921,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-11-22 00:17:55.633803,-72.53526256244778,61.88120329524933,51.35075148912546,5.909482978648724e-14,19.0,61.84,2.5331140255951103,61.84,1.4378,1.9581,2.9524,0.5404,0.7154,0.5889,0
10034,npp,311,2447,0.5017848610877991,31.2234992980957,34.316577911377,3670176,311,1982,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-09 23:40:25.938770,-76.74475562638692,23.240041895987833,20.45090831400041,1.0157951421847669e-12,13.0,23.19,1.0837787002826917,23.35,0.8619,1.0818,1.7424,0.9782,0.523,0.4909,0
154844,npp,1922,1273,4.86735105514526,31.2266826629639,34.3167533874512,3670176,1923,951,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-11 23:02:45.282993,97.43534620394152,38.887766173189256,33.7732092906854,1.2348747372041664e-27,7.0,-38.93,1.357151599901897,-38.77,1.0129,1.4525,1.9963,0.7285,3.5744,3.546,0
155036,npp,1162,677,1.53367161750793,31.2226963043213,34.3163986206055,3670176,1161,458,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-12 22:43:49.616590,94.51329172381081,57.28959982628416,48.163706157067345,3.995153059765452e-33,4.0,-57.31,2.2013981571160284,-57.19,1.5544,2.0109,3.2094,0.5262,0.8414,0.8071,0
10160,npp,19,3784,2.58689212799072,31.2232303619385,34.3147773742676,3670176,21,3048,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-13 00:24:08.881670,-71.85959349325947,65.4217814820787,53.642410075428224,2.207021596818611e-28,20.0,65.35,3.0,65.42,1.6303,2.0484,2.5375,0.5166,1.2377,1.3364,0
155597,npp,1066,2058,3.33585262298584,31.2255725860596,34.3192863464355,3670176,1066,1624,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-15 23:27:52.125870,-69.4124632104175,1.5142105990350228,1.3408286663331135,2.5568549083962544e-31,11.0,1.42,1.0,1.7,0.7447,1.0582,1.7905,1.0,3.3359,3.3359,0
10304,npp,339,1470,4.61451959609985,31.2267608642578,34.3199424743652,3670176,340,1102,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-16 23:09:01.792362,97.80002518042131,30.505864827144375,26.71222385878564,3.8621814545328373e-28,8.0,-30.54,1.184412938166907,-30.3,0.9053,1.2903,2.054,0.8201,3.8649,3.7846,0
155972,npp,1468,3968,2.95476007461548,31.227725982666,34.3158073425293,3670176,1466,3152,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-18 00:30:20.056437,-70.91912909064679,68.5339644145412,55.50311947170202,4.0108177931702606e-28,21.0,68.45,3.3166247903554,68.53,2.1022,2.5756,3.6152,0.4109,1.1725,1.214,0
156138,npp,1865,285,4.00248670578003,31.2222099304199,34.3198509216309,3670176,1865,149,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-18 22:31:10.432700,93.04966566827994,65.50433129895934,53.68663848683085,1.5971047054773199e-16,2.0,-65.53,3.0,-65.41,2.0427,2.7698,4.1285,0.3821,1.4691,1.5292,0
156151,npp,814,3409,1.42995011806488,31.2277774810791,34.3141708374023,3670176,812,2757,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-19 00:11:38.592107,-73.21904716024618,57.662100188041805,48.43661406511651,7.981379134318384e-24,18.0,57.6,2.2013981571160284,57.74,1.3749,1.8611,2.4376,0.5686,0.8624,0.8131,0
10430,npp,148,2835,0.859057903289795,31.2227993011475,34.3191413879395,3670176,149,2284,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-19 23:52:55.371004,-76.26300502190887,40.41499552678944,35.037663872400344,5.0333611565244984e-18,15.0,40.36,1.4276677814245327,40.47,0.9447,1.4222,1.8404,0.7441,0.6638,0.6392,0
156695,npp,1806,1664,1.19812369346619,31.2276878356934,34.3148040771484,3670176,1806,1257,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2012-12-21 23:15:16.485614,97.15836721746328,20.918076701401223,18.43084955673022,0.000270542600950208,9.0,-20.95,1.0837787002826917,-20.58,0.8924,1.2498,1.8823,0.8467,1.0105,1.0145,0
169286,npp,1635,1065,4.41670036315918,31.2242736816406,34.3157501220703,3670176,1636,782,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-07 22:56:18.381149,96.4915198990157,46.33756234384896,39.83683083397848,5.544104785107919e-16,6.0,-46.38,1.5732132722552272,-46.0,1.2105,1.79,2.3148,0.5912,2.7278,2.611,0
11366,npp,778,1852,0.595375061035156,31.2240676879883,34.3129005432129,3670176,778,1427,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-11 23:21:25.292502,97.94345306506958,10.508316326093086,9.294347533860634,3.016024440404443e-33,10.0,-10.56,1.0,-9.74,0.8375,1.2405,1.8593,0.8531,0.4131,0.5079,0
11411,npp,39,1262,0.6227430701255801,31.2240352630615,34.3166007995605,3670176,39,942,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-12 23:02:33.198021,97.1181698554486,39.30875271389121,34.12443801587178,1.4438696921008532e-32,7.0,-39.34,1.4276677814245327,-38.77,1.0129,1.4525,1.9963,0.7285,0.477,0.4537,0
170374,npp,2346,666,3.31517100334167,31.2282047271729,34.3176765441895,3670176,2346,448,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-13 22:43:37.540940,94.49764814923763,57.548276508162246,48.352891780867125,2.1262470421522545e-30,4.0,-57.57,2.2013981571160284,-57.19,1.5544,2.0109,3.2094,0.5262,1.6507,1.7446,0
170386,npp,1205,3775,6.59745168685913,31.2270584106445,34.3190765380859,3670176,1207,3042,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-14 00:23:56.807314,-71.85341292330317,65.26067768721116,53.546746008847094,9.513600489791097e-31,20.0,65.19,2.898275349237888,65.42,1.6303,2.0484,2.5375,0.5166,2.6278,3.4083,0
170555,npp,1541,79,2.31351685523987,31.2223682403564,34.314998626709,3670176,1543,34,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-14 22:24:40.103465,92.41470202200703,68.98687117138536,55.754877336029615,2.0007571202457512e-26,,-69.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
11492,npp,554,3212,1.120824754238129,31.2240581512451,34.3194732666016,3670176,554,2555,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-15 00:05:13.603912,-74.21750612118464,52.60628753861004,44.7157563949862,1.8334595672074705e-29,17.0,52.55,1.9513309067639726,52.92,1.2462,1.6724,2.3501,0.6328,0.7756,0.7092,0
170753,npp,2937,2631,2.1204495429992702,31.2241840362549,34.3202247619629,3670176,2937,2122,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-15 23:46:28.616446,-76.97987503170555,32.0297678577564,28.01297216738884,2.231155930362844e-26,14.0,31.98,1.2365102219381485,32.61,0.9974,1.3338,1.8472,0.7934,1.6944,1.6824,0
11645,npp,798,864,1.29338216781616,31.2215728759766,34.316967010498,3670176,796,650,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-18 22:49:59.412437,94.80772885693835,52.41004543897777,44.56039528451604,7.370007661746142e-09,5.0,-52.44,1.847645286154319,-52.04,1.2562,1.8688,2.4429,0.5663,0.7468,0.7324,0
171311,npp,2682,3962,10.6654767990112,31.22705078125,34.3203887939453,3670176,2681,3148,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-19 00:30:13.339712,-70.77667886677595,68.43021715698319,55.44735464117898,4.4821446871191286e-17,21.0,68.35,3.3166247903554,68.53,2.1022,2.5756,3.6152,0.4109,3.4974,4.382,0
171491,npp,2058,3403,1.77314698696136,31.2262344360352,34.3163185119629,3670176,2058,2751,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-20 00:11:33.686492,-73.02516398330307,57.524598608680485,48.34167700735484,5.467946383122644e-11,18.0,57.45,2.2013981571160284,57.74,1.3749,1.8611,2.4376,0.5686,1.0183,1.0082,0
171677,npp,1405,2828,3.0356285572052,31.2270126342773,34.3180198669434,3670176,1404,2278,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-01-20 23:52:50.471375,-74.1862542658125,40.18047526199627,34.846307805342406,0.00019345394464243064,15.0,40.1,1.4276677814245327,40.47,0.9447,1.4222,1.8404,0.7441,2.1883,2.2587,0
174259,npp,1635,873,0.917341947555542,31.2249755859375,34.3163032531738,3670176,1637,655,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-02-03 22:50:21.631733,95.60342568376558,52.15984981045052,44.37009422641407,0.00023632839936067713,5.0,-52.18,1.847645286154319,-52.04,1.2562,1.8688,2.4429,0.5663,0.5433,0.5194,0
174649,npp,2222,2836,5.95792818069458,31.2275047302246,34.3200607299805,3670176,2221,2285,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-02-05 23:53:10.879915,-75.24018266421578,40.450357861842846,35.06588473439708,5.489419474482377e-10,15.0,40.4,1.4276677814245327,40.47,0.9447,1.4222,1.8404,0.7441,4.2352,4.4332,0
174843,npp,1542,2255,3.35227203369141,31.2258968353271,34.3195190429688,3670176,1542,1811,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-02-06 23:34:25.871513,-76.87056586147263,12.802523014108752,11.315929290251901,1.916845191547402e-17,12.0,12.76,1.015504800579495,12.92,0.7718,1.123,1.6623,0.9423,3.2534,3.1588,0
12473,npp,836,1668,1.88526105880737,31.2277374267578,34.3155670166016,3670176,837,1260,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-02-07 23:15:37.304242,98.86389324461587,20.686422995060546,18.22795302867911,5.637489963629818e-24,9.0,-20.74,1.0837787002826917,-20.58,0.8924,1.2498,1.8823,0.8467,1.6446,1.5963,0
12518,npp,105,1074,1.0544363856315608,31.2266006469727,34.3135223388672,3670176,105,789,196611,3866787,4335,pse_gaza_15_46,31.225,34.31666667,15,46,pse_gaza,2013-02-08 22:56:45.174807,96.2689708446656,46.029918700442536,39.588688834311036,4.981271087368377e-29,6.0,-46.07,1.5732132722552272,-46.0,1.2105,1.79,2.3148,0.5912,0.5906,0.6234,0
