gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2734,3852,1.17746937274933,31.122371673584,34.6923522949219,3670176,2731,3089,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-04-01 00:25:25.929727,-71.24375435610477,66.57143588313215,54.34480129617493,2.6217179775901884e-09,20.0,66.54,3.1865100272627664,66.3,0.5726,0.9132,1.0911,0.4849,0.5258,0.571,0
102861,npp,1399,743,0.334834262728691,31.1218795776367,34.6954078674316,3670176,1399,525,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-04-16 22:45:03.778775,94.81620328173315,55.64590361950833,46.97465417338188,7.019114926646451e-17,4.0,-55.65,2.0682789409984763,-56.01,0.5342,0.6755,0.833,0.6556,0.2781,0.2195,0
102989,npp,2666,3291,1.18311870098114,31.1225395202637,34.6925354003906,3670176,2665,2637,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-04-18 00:06:38.033447,-74.19806556062707,54.68610390467644,46.27193749173057,1.3680806811238973e-12,17.0,54.66,2.0682789409984763,54.27,0.438,0.5781,0.7716,0.766,0.7354,0.9063,0
104062,npp,1253,1139,0.530777543783188,31.1264553070068,34.6892547607422,3670176,1254,838,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-04-26 22:57:34.882996,96.36903837170331,43.8526772106502,37.84327391376841,8.348901843197079e-16,6.0,-43.87,1.5732132722552272,-44.3,0.4747,0.5737,0.7137,0.7719,0.4156,0.4097,0
1070,npp,483,547,0.716611564159393,31.1260471343994,34.6937103271484,3670176,485,340,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-04-27 22:38:39.204465,94.42468443242859,60.30575652129501,50.285320659607734,3.592568172974621e-11,3.0,-60.32,2.4157378735459294,-60.62,0.5951,0.78,1.014,0.5678,0.4166,0.4069,0
104186,npp,2444,3666,0.486321121454239,31.1235218048096,34.688102722168,3670176,2442,2969,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-04-28 00:19:00.249156,-72.36200019056405,63.15057333773874,52.19814354204204,2.2063968267487487e-18,19.0,63.13,2.7445598364131496,62.83,0.5776,0.7832,1.0338,0.5654,0.3347,0.275,0
104304,npp,1785,3098,0.698742389678955,31.1273250579834,34.6935920715332,3670176,1785,2484,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-04-29 00:00:17.029471,-75.088039415742,49.26966268607907,42.15071859332953,1.2294105684314788e-14,16.0,49.25,1.7549928774784245,48.8,0.4921,0.6194,0.737,0.715,0.4881,0.4996,0
104422,npp,1099,2513,0.548981696367264,31.1276206970215,34.6883659362793,3670176,1099,2035,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-04-29 23:41:30.250494,-76.89755679554975,26.49070368275465,23.26655315407216,7.825796537787143e-10,13.0,26.46,1.1367971201176101,25.86,0.401,0.4969,0.5781,0.8912,0.4887,0.4893,0
1196,npp,387,1927,0.958316445350647,31.1285133361816,34.688591003418,3670176,387,1499,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-04-30 23:22:41.692323,98.86677210503551,6.178862664603793,5.469433414916263,0.0002031955181915056,10.0,-6.21,1.0,-6.9,0.381,0.4687,0.5606,0.9448,0.9325,0.9055,0
1700,npp,1019,543,0.825661718845367,31.1265029907227,34.6920623779297,3670176,1018,337,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-05-13 22:38:25.970601,93.8157501966515,60.40974178926191,50.35770073241051,1.851278352382564e-05,3.0,-60.4,2.4157378735459294,-60.62,0.5951,0.78,1.014,0.5678,0.4618,0.4688,0
1880,npp,163,1334,0.519897699356079,31.1273937225342,34.6888122558594,3670176,164,1009,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-05-17 23:03:36.389242,97.56303050746696,36.457662347599964,31.74967876752936,6.355061667453578e-16,7.0,-36.48,1.357151599901897,-36.8,0.4069,0.4854,0.6078,0.9124,0.4683,0.4744,0
108468,npp,2471,736,0.474407911300659,31.1235256195068,34.6889305114746,3670176,2471,518,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-05-18 22:44:40.727419,94.8239207992158,55.82324492361987,47.1045412926248,5.690852532569403e-20,4.0,-55.83,2.0682789409984763,-56.01,0.5342,0.6755,0.833,0.6556,0.3456,0.311,0
108481,npp,1314,3848,1.070611715316772,31.1256160736084,34.6901168823242,3670176,1317,3087,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-05-19 00:24:58.215068,-71.86105273788164,66.49769355065834,54.30639130907089,1.8104919707908293e-12,20.0,66.47,3.1865100272627664,66.3,0.5726,0.9132,1.0911,0.4849,0.4922,0.5192,0
1961,npp,662,3284,0.447212755680084,31.1281795501709,34.6912460327148,3670176,663,2630,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-05-20 00:06:15.006964,-74.41981797335869,54.51635400513947,46.1468964287682,1.176993798337816e-17,17.0,54.48,2.0682789409984763,54.27,0.438,0.5781,0.7716,0.766,0.3796,0.3426,0
2114,npp,860,933,0.586259424686432,31.1275043487549,34.6950263977051,3670176,859,692,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-05-23 22:50:53.668600,95.3193817508573,50.45927212791393,43.06938701827769,5.347465432540454e-22,5.0,-50.47,1.7549928774784245,-50.65,0.4664,0.592,0.752,0.7481,0.4396,0.4386,0
2168,npp,62,344,1.48049974441528,31.1227073669434,34.6940307617188,3670176,59,188,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-05-24 22:31:56.232241,93.17011846885686,64.43484230881126,53.01612005150501,1.3334643967207075e-19,2.0,-64.43,2.8345692104261015,-64.54,0.6261,0.7925,0.9595,0.5588,0.6856,0.8274,0
110398,npp,1526,538,0.662653267383575,31.1257247924805,34.6880950927734,3670176,1527,333,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-05-29 22:38:10.967178,93.99492723946204,60.51844198819242,50.4281884929121,6.282514087264507e-05,3.0,-60.51,2.4157378735459294,-60.62,0.5951,0.78,1.014,0.5678,0.3943,0.3763,0
110583,npp,2826,3088,0.529495388269424,31.1254787445068,34.6923484802246,3670176,2826,2477,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-05-30 23:59:48.806208,-74.74248099777608,48.96958683440459,41.91410869886516,3.7899636709238044e-09,16.0,48.95,1.7549928774784245,48.8,0.4921,0.6194,0.737,0.715,0.3916,0.3786,0
114275,npp,1987,532,1.13192176818848,31.1255664825439,34.6887664794922,3670176,1989,328,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-06-14 22:37:52.590771,94.22809754969502,60.64830742713695,50.51200113361186,3.695767143729004e-10,3.0,-60.64,2.4157378735459294,-60.62,0.5951,0.78,1.014,0.5678,0.5886,0.6427,0
3257,npp,221,2104,0.29017853736877397,31.1286392211914,34.6893157958984,3670176,221,1668,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-06-22 23:28:02.289684,-72.03750942166873,4.147806871387618,3.671921440433058,1.041956298069304e-24,11.0,4.06,1.0,4.555,0.3288,0.4429,0.5096,1.0,0.2902,0.2902,0
115709,npp,1664,2297,0.2067686393857002,31.1268711090088,34.690486907959,3670176,1664,1850,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-06-27 23:34:13.485125,-79.4598700345209,15.152294928743135,13.381803398980802,7.640763874828211e-15,12.0,15.11,1.0442604737599883,15.635,0.3869,0.4742,0.5672,0.9338,0.1867,0.1931,0
121406,npp,1617,1715,0.506119400262833,31.1230392456055,34.6888961791992,3670176,1616,1301,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-07-14 23:15:28.627571,98.97343521777283,18.191739784139788,16.047043413807643,1.4547398079921853e-06,9.0,-18.2,1.0442604737599883,-17.98,0.3858,0.4735,0.5517,0.9353,0.4741,0.4734,0
4184,npp,878,1122,0.44007533788681,31.1221771240234,34.6934547424316,3670176,876,825,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-07-15 22:56:34.740191,95.77860748576526,44.45126219083776,38.32071172754969,1.784800240708123e-12,6.0,-44.44,1.5732132722552272,-44.3,0.4747,0.5737,0.7137,0.7719,0.3579,0.3397,0
121927,npp,1427,3080,0.470267593860626,31.1224536895752,34.692497253418,3670176,1428,2472,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-07-17 23:59:20.469071,-75.30415773380547,48.73143459921626,41.724233637737754,3.287551298863478e-17,16.0,48.71,1.7549928774784245,48.8,0.4921,0.6194,0.737,0.715,0.3579,0.3362,0
4364,npp,25,1911,0.485536932945251,31.1273345947266,34.6922950744629,3670176,25,1483,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-07-19 23:21:45.161882,97.94156374171422,7.1126976774705515,6.294387171443076,4.686574606363323e-26,10.0,-7.13,1.0,-6.9,0.381,0.4687,0.5606,0.9448,0.4597,0.4588,0
122448,npp,2366,1322,0.479353874921799,31.128360748291,34.6911277770996,3670176,2365,997,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-07-20 23:02:53.061923,96.8472102323282,36.94841586063085,32.15624452601846,4.9260863255044104e-27,7.0,-36.96,1.357151599901897,-36.8,0.4069,0.4854,0.6078,0.9124,0.4384,0.4374,0
122995,npp,2215,2692,0.360533595085144,31.1249694824219,34.6907615661621,3670176,2215,2165,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-07-23 23:46:50.254914,-76.70718537500466,34.66243781048573,30.2388164044692,3.892060769145184e-27,14.0,34.65,1.2937979144666532,34.795,0.4051,0.5105,0.6256,0.8676,0.327,0.3128,0
123537,npp,1918,4022,0.661115050315857,31.1229457855225,34.6906547546387,3670176,1915,3178,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-07-27 00:30:29.647218,-70.53394079742421,69.31986680178666,55.94184853413342,3.2049742710515408e-22,21.0,69.29,3.5496478698597698,69.3,0.6165,1.0085,1.2448,0.4391,0.345,0.2903,0
123713,npp,1269,3462,0.14750479720532889,31.1229877471924,34.6874809265137,3670176,1270,2807,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-07-28 00:11:49.997988,-73.28448898361403,58.854947651476145,49.27659648318138,2.727849810883925e-16,18.0,58.84,2.253202848596432,58.89,0.5149,0.67,0.9234,0.661,0.211,0.0975,0
132591,npp,2151,1125,0.528138428926468,31.1247653961182,34.6893424987793,3670176,2151,828,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-08-16 22:56:35.112865,96.60109697709342,44.33226754412308,38.22981163752534,4.037952541040051e-25,6.0,-44.34,1.5732132722552272,-44.3,0.4747,0.5737,0.7137,0.7719,0.4139,0.4077,0
132771,npp,1384,533,0.688286423683167,31.1264877319336,34.6881370544434,3670176,1384,329,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-08-17 22:37:39.454033,94.07593142072292,60.6268676508325,50.50437794456791,3.5083465851391654e-29,3.0,-60.62,2.4157378735459294,-60.62,0.5951,0.78,1.014,0.5678,0.4049,0.3908,0
5561,npp,276,3653,0.719840586185455,31.1261920928955,34.6924476623535,3670176,278,2960,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-08-18 00:18:02.279108,-72.70896586451924,62.90266635103016,52.03486881324088,2.405660238966315e-25,19.0,62.88,2.7445598364131496,62.83,0.5776,0.7832,1.0338,0.5654,0.4198,0.407,0
132962,npp,2693,3084,0.255157679319382,31.1287803649902,34.6898651123047,3670176,2694,2475,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-08-18 23:59:19.074861,-75.40618006726785,48.84760603517154,41.82059588621114,2.539543903320029e-28,16.0,48.83,1.7549928774784245,48.8,0.4921,0.6194,0.737,0.715,0.2353,0.1824,0
133144,npp,2011,2500,0.656967282295227,31.12646484375,34.688720703125,3670176,2011,2024,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-08-19 23:40:32.310620,-76.84519051059597,25.834720413388297,22.69985455245319,6.1736606971871784e-30,13.0,25.81,1.1367971201176101,25.86,0.401,0.4969,0.5781,0.8912,0.5837,0.5855,0
133328,npp,1303,1914,0.320839911699295,31.1256923675537,34.6893424987793,3670176,1303,1486,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-08-20 23:21:43.763294,96.06992873298015,6.977485646354629,6.175550572079299,9.197524103699613e-30,10.0,-6.96,1.0,-6.9,0.381,0.4687,0.5606,0.9448,0.295,0.3031,0
5714,npp,570,1325,0.453674226999283,31.1226215362549,34.6920509338379,3670176,569,1000,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-08-21 23:02:51.657901,96.72475004989239,36.83741997468543,32.06733253724823,1.1260970314545943e-27,7.0,-36.84,1.357151599901897,-36.8,0.4069,0.4854,0.6078,0.9124,0.4195,0.4139,0
133881,npp,1083,3276,0.377299457788467,31.1240520477295,34.6874809265137,3670176,1082,2622,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-08-24 00:05:32.054825,-74.19157774830875,54.28424828349055,45.97401338664386,1.53609446277237e-25,17.0,54.27,1.9513309067639726,54.27,0.438,0.5781,0.7716,0.766,0.3399,0.289,0
134427,npp,2039,1523,0.396047413349152,31.1263332366943,34.6955795288086,3670176,2039,1142,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-08-26 23:09:08.211295,98.02732249860465,28.013437046439787,24.577155692600698,5.741202404667156e-06,8.0,-28.04,1.184412938166907,-27.99,0.3764,0.4729,0.6153,0.9364,0.378,0.3709,0
138024,npp,2442,2888,0.739128410816193,31.1278343200684,34.6927146911621,3670176,2442,2329,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-09-14 23:52:54.173247,-75.81396452416948,42.33114941266534,36.60893533751839,2.0401685161577487e-21,15.0,42.31,1.4867838833500562,42.35,0.4424,0.5706,0.7434,0.7762,0.5562,0.5737,0
6740,npp,268,1122,0.392235398292542,31.1236915588379,34.6919174194336,3670176,267,825,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-09-17 22:56:23.235062,96.23087444530562,44.42498187382768,38.30428113069618,1.1999508555871037e-31,6.0,-44.44,1.5732132722552272,-44.3,0.4747,0.5737,0.7137,0.7719,0.3275,0.3028,0
138798,npp,2570,530,0.73716402053833,31.1217918395996,34.6891098022461,3670176,2569,326,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-09-18 22:37:27.583346,93.95122501927,60.689538910485666,50.54624198852395,2.0357422009994392e-30,3.0,-60.68,2.4157378735459294,-60.62,0.5951,0.78,1.014,0.5678,0.4251,0.4186,0
138811,npp,1462,3650,0.379092752933502,31.124454498291,34.6952514648438,3670176,1463,2958,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-09-19 00:17:50.409490,-72.58975071082428,62.84834824771095,51.99902600940863,1.5691618618341767e-31,19.0,62.83,2.7445598364131496,62.83,0.5776,0.7832,1.0338,0.5654,0.2956,0.2143,0
6812,npp,804,3081,0.5141444802284241,31.1238021850586,34.692195892334,3670176,805,2473,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-09-19 23:59:07.217075,-75.33734708049899,48.759327774812185,41.750995730772715,5.850055202856673e-31,16.0,48.74,1.7549928774784245,48.8,0.4921,0.6194,0.737,0.715,0.3829,0.3676,0
6857,npp,118,2497,0.452502995729446,31.1250648498535,34.6907539367676,3670176,118,2022,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-09-20 23:40:20.466123,-77.30021793918696,25.67762636778517,22.563664058514316,3.0319798344876157e-28,13.0,25.66,1.1367971201176101,25.86,0.401,0.4969,0.5781,0.8912,0.4038,0.4033,0
139589,npp,1725,1321,0.5775392353534701,31.1241035461426,34.6933059692383,3670176,1724,996,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-09-22 23:02:38.064957,96.89955263221141,36.987412923095995,32.19151592425294,4.6110147461450965e-17,7.0,-37.0,1.357151599901897,-36.8,0.4069,0.4854,0.6078,0.9124,0.5108,0.527,0
142872,npp,1499,719,0.913770437240601,31.1273326873779,34.6903228759766,3670176,1498,501,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-10-09 22:43:31.487076,94.85215594203676,56.27416990896444,47.42807029284067,0.0003878577522045554,4.0,-56.27,2.0682789409984763,-56.01,0.5342,0.6755,0.833,0.6556,0.558,0.599,0
7676,npp,724,135,0.888497531414032,31.1262741088867,34.6944580078125,3670176,726,63,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-10-10 22:24:35.860135,92.86594052542118,68.13090648595363,55.2554530252186,8.279628485828749e-10,1.0,-68.1,3.3166247903554,-67.97,0.7318,0.9455,1.162,0.4684,0.4257,0.4161,0
144070,npp,1211,3456,0.898774147033691,31.1287536621094,34.6898345947266,3670176,1210,2801,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-10-16 00:11:26.094699,-73.37924839752823,58.73542672758625,49.19271573521924,8.969338927449993e-30,18.0,58.7,2.253202848596432,58.89,0.5149,0.67,0.9234,0.661,0.5444,0.5941,0
144455,npp,2928,2300,0.427035450935364,31.1221466064453,34.693675994873,3670176,2927,1852,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-10-17 23:33:56.203614,-76.09861780358854,15.32457843170158,13.533506902332778,3.1049084646249405e-32,12.0,15.28,1.0442604737599883,15.635,0.3869,0.4742,0.5672,0.9338,0.3977,0.3988,0
144860,npp,1484,1120,0.735090851783752,31.126916885376,34.6936111450195,3670176,1483,824,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-10-19 22:56:15.631979,95.98995500344242,44.512607219067604,38.37060562557162,1.3635446669548705e-26,6.0,-44.51,1.5732132722552272,-44.3,0.4747,0.5737,0.7137,0.7719,0.5454,0.5674,0
8090,npp,725,530,0.678564846515656,31.1241226196289,34.6930389404297,3670176,726,326,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-10-20 22:37:21.794537,94.06622779864988,60.70459685339928,50.549986769545235,9.085980308678794e-21,3.0,-60.68,2.4157378735459294,-60.62,0.5951,0.78,1.014,0.5678,0.4009,0.3853,0
145268,npp,2042,3078,0.673925340175629,31.122522354126,34.6923446655273,3670176,2041,2471,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-10-21 23:59:01.462812,-74.91477020861434,48.671801247989,41.677578669421315,4.292015710232021e-22,16.0,48.65,1.7549928774784245,48.8,0.4921,0.6194,0.737,0.715,0.4739,0.4818,0
145461,npp,1366,2496,0.562988787889481,31.1250400543213,34.6953811645508,3670176,1366,2020,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-10-22 23:40:16.523432,-77.23226613143889,25.626445685189328,22.517093789711552,2.489132843827907e-15,13.0,25.61,1.1367971201176101,25.86,0.401,0.4969,0.5781,0.8912,0.501,0.5018,0
8225,npp,664,1910,0.491327583789825,31.1279258728027,34.6935920715332,3670176,664,1482,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-10-23 23:21:28.021040,98.78482640332437,7.164071293431824,6.339679663487112,8.923376773051592e-08,10.0,-7.19,1.0,-6.9,0.381,0.4687,0.5606,0.9448,0.4655,0.4642,0
148782,npp,1368,1913,0.424129009246826,31.1264495849609,34.6897811889648,3670176,1368,1485,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-08 23:21:35.265078,97.97911303019218,6.992509930044089,6.187882513649311,0.0002610933472878604,10.0,-7.02,1.0,-6.9,0.381,0.4687,0.5606,0.9448,0.3983,0.4007,0
8927,npp,639,1325,0.502953171730042,31.1254234313965,34.6947631835938,3670176,638,1000,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-09 23:02:43.216737,96.6839374907586,36.82867305284803,32.054888036792185,7.934659825935919e-11,7.0,-36.84,1.357151599901897,-36.8,0.4069,0.4854,0.6078,0.9124,0.4558,0.4589,0
149195,npp,1802,3836,0.993768393993378,31.1247043609619,34.6904411315918,3670176,1801,3080,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-11 00:24:06.881501,-71.43923450621303,66.2989371069554,54.173399193216675,1.8040207411236032e-09,20.0,66.27,3.0,66.3,0.5726,0.9132,1.0911,0.4849,0.4697,0.4819,0
149372,npp,2161,144,0.791136145591736,31.1282501220703,34.6909255981445,3670176,2165,68,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-11 22:24:53.784592,92.62758122356631,67.97961777744152,55.16431534027125,9.852688797697634e-26,1.0,-67.96,3.3166247903554,-67.97,0.7318,0.9455,1.162,0.4684,0.3963,0.3705,0
9035,npp,491,2693,0.32588206231594097,31.1285648345947,34.6892967224121,3670176,491,2166,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-12 23:46:40.578612,-76.06784117341877,34.71645575333101,30.282708706918022,7.625159644066178e-26,14.0,34.69,1.2937979144666532,34.795,0.4051,0.5105,0.6256,0.8676,0.3002,0.2827,0
150132,npp,1384,927,0.312472581863403,31.1247081756592,34.6899337768555,3670176,1384,688,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-15 22:50:09.784110,95.48029004232117,50.661264596713515,43.219194782898356,2.3792174549352793e-32,5.0,-50.65,1.847645286154319,-50.65,0.4664,0.592,0.752,0.7481,0.2916,0.2337,0
150519,npp,1960,2889,0.891578793525696,31.1265716552734,34.6919898986816,3670176,1960,2330,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-17 23:52:57.426218,-75.78662342633042,42.370593471941646,36.636566219093595,1.3546755224014702e-29,15.0,42.35,1.4867838833500562,42.35,0.4424,0.5706,0.7434,0.7762,0.6588,0.692,0
150701,npp,1272,2306,0.35997062921524003,31.1260643005371,34.689640045166,3670176,1272,1858,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-18 23:34:10.720179,-76.7933060974591,15.624167345086114,13.796600644498222,2.430220817457236e-25,12.0,15.61,1.0442604737599883,15.635,0.3869,0.4742,0.5672,0.9338,0.3334,0.3362,0
151245,npp,2110,535,0.22558638453483598,31.1243438720703,34.695556640625,3670176,2108,330,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-21 22:37:32.805490,93.71086079874307,60.59884042512841,50.477834163624784,0.00016085106203721377,3.0,-60.58,2.4157378735459294,-60.62,0.5951,0.78,1.014,0.5678,0.2134,0.1281,0
151258,npp,1018,3650,0.360068663954735,31.1236705780029,34.6880035400391,3670176,1017,2958,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-22 00:17:55.633803,-72.35556839002709,62.857128301278664,51.99702840776558,4.199102209442282e-14,19.0,62.83,2.7445598364131496,62.83,0.5776,0.7832,1.0338,0.5654,0.2887,0.2036,0
9413,npp,356,3082,0.357270359992981,31.1261539459229,34.6928291320801,3670176,357,2474,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-11-22 23:59:13.454998,-75.19567660095377,48.82394800412346,41.796493105266116,6.004903047933396e-07,16.0,48.77,1.7549928774784245,48.8,0.4921,0.6194,0.737,0.715,0.2935,0.2554,0
10034,npp,315,2497,0.373864874243736,31.1265621185303,34.6883201599121,3670176,315,2022,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-12-09 23:40:25.938770,-76.17917077791965,25.71186990559945,22.592277077372902,1.4424520862143832e-12,13.0,25.66,1.1367971201176101,25.86,0.401,0.4969,0.5781,0.8912,0.3346,0.3332,0
155036,npp,1173,725,0.943771481513977,31.1241722106934,34.6934700012207,3670176,1174,506,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-12-12 22:43:51.395871,95.02415508594349,56.077581371745836,47.28724321347395,4.438029376946759e-33,4.0,-56.11,2.0682789409984763,-56.01,0.5342,0.6755,0.833,0.6556,0.5725,0.6187,0
10160,npp,18,3834,0.398947596549988,31.1251850128174,34.6928596496582,3670176,21,3078,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-12-13 00:24:08.881670,-71.70376919315906,66.29783315883945,54.18105728133685,2.7855639004447077e-28,20.0,66.23,3.0,66.3,0.5726,0.9132,1.0911,0.4849,0.2714,0.1935,0
10178,npp,389,137,0.801643252372742,31.1268215179443,34.6903686523438,3670176,391,64,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-12-13 22:24:53.947427,92.44902815724274,68.04509599020116,55.211662190138654,3.504665723388544e-34,1.0,-68.07,3.3166247903554,-67.97,0.7318,0.9455,1.162,0.4684,0.3995,0.3755,0
155409,npp,1772,2691,0.649184942245483,31.1219463348389,34.6939125061035,3670176,1771,2164,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-12-14 23:46:40.674858,-75.89483410693934,34.65907332062406,30.238025512188273,1.6827521552995056e-32,14.0,34.6,1.2937979144666532,34.795,0.4051,0.5105,0.6256,0.8676,0.5501,0.5632,0
10304,npp,347,1518,0.559999257326126,31.126314163208,34.6893882751465,3670176,347,1139,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-12-16 23:09:01.792362,97.07979214923571,28.242318357483544,24.773099189480174,3.2209356028986286e-28,8.0,-28.27,1.184412938166907,-27.99,0.3764,0.4729,0.6153,0.9364,0.5164,0.5244,0
155961,npp,2653,921,0.868866622447968,31.1236019134521,34.6899452209473,3670176,2651,685,196611,3866787,5532,pse_gaza_60_58,31.125,34.69166667,60,58,pse_gaza,2012-12-17 22:50:07.908635,95.1467652530387,50.790854363085415,43.3241970868656,3.473149697342119e-23,5.0,-50.82,1.847645286154319,-50.65,0.4664,0.592,0.752,0.7481,0.5927,0.65,0
