lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.396,0.51,0.412
2,0.175,0.359,0.195
3,0.081,0.241,0.098
4,0.07,0.15,0.079
5,0.069,0.083,0.069
6,0.063,0.036,0.054
7,0.059,0.006,0.046
8,0.056,-0.011,0.04
9,0.044,-0.017,0.027
10,0.046,-0.016,0.027
11,0.064,-0.008,0.043
12,0.058,0.004,0.034
13,0.05,0.018,0.025
14,0.041,0.033,0.015
15,0.042,0.048,0.017
16,0.062,0.062,0.036
17,0.049,0.074,0.026
18,0.038,0.084,0.017
19,0.064,0.091,0.046
20,0.074,0.095,0.057
21,0.052,0.097,0.037
22,0.034,0.096,0.021
23,0.041,0.092,0.034
24,0.043,0.086,0.042
25,0.064,0.077,0.067
26,0.064,0.055,0.075
27,0.077,0.044,0.094
28,0.076,0.039,0.1
29,0.058,0.037,0.088
30,0.052,0.036,0.082
31,0.022,0.035,0.049
32,0.019,0.033,0.04
33,0.022,0.032,0.035
34,0.003,0.031,0.009
35,0.015,0.031,0.013
36,0.023,0.03,0.014
37,0.009,0.03,-0.002
38,0.022,0.031,0.008
39,0.017,0.032,0.003
40,0.015,0.033,0.0
41,0.026,0.035,0.008
42,0.028,0.036,0.006
43,0.025,0.038,0.002
44,0.041,0.04,0.016
45,0.084,0.043,0.059
46,0.095,0.044,0.073
47,0.088,0.046,0.07
48,0.066,0.048,0.05
49,0.056,0.051,0.041
50,0.072,0.054,0.057
51,0.041,0.058,0.028
52,0.017,0.06,0.007
53,0.03,0.06,0.024
54,0.054,0.06,0.054
55,0.053,0.059,0.062
56,0.066,0.056,0.081
57,0.038,0.054,0.063
58,0.063,0.053,0.092
59,0.061,0.051,0.094
60,0.054,0.049,0.084
61,0.029,0.048,0.054
62,0.032,0.046,0.051
63,0.056,0.045,0.066
64,0.066,0.043,0.069
65,0.054,0.042,0.049
66,0.046,0.042,0.037
67,0.035,0.042,0.022
68,0.045,0.042,0.029
69,0.035,0.042,0.018
70,0.055,0.043,0.036
71,0.043,0.042,0.023
72,0.023,0.041,0.003
73,0.023,0.038,0.002
74,0.025,0.037,0.006
75,0.023,0.035,0.005
76,0.053,0.034,0.036
77,0.048,0.033,0.035
78,0.037,0.034,0.026
79,0.063,0.035,0.051
80,0.033,0.036,0.021
81,0.031,0.037,0.02
82,0.018,0.036,0.011
83,0.037,0.036,0.035
84,0.034,0.037,0.038
85,0.016,0.037,0.03
86,0.039,0.037,0.06
87,0.036,0.037,0.064
88,0.036,0.037,0.068
89,0.018,0.036,0.049
90,0.031,0.035,0.058
91,0.04,0.033,0.062
92,0.06,0.029,0.074
93,0.037,0.027,0.044
94,0.037,0.024,0.036
95,0.033,0.023,0.028
96,0.038,0.02,0.027
97,0.029,0.018,0.015
98,0.011,0.017,-0.005
99,0.01,0.016,-0.007
100,0.002,0.015,-0.015
101,0.004,0.017,-0.013
102,0.003,0.016,-0.013
103,-0.001,0.016,-0.016
104,0.009,0.017,-0.006
105,0.013,0.017,-0.001
106,0.023,0.017,0.012
107,0.004,0.018,-0.006
108,-0.008,0.019,-0.018
109,0.015,0.02,0.003
110,0.037,0.021,0.025
111,0.037,0.022,0.028
112,0.037,0.024,0.034
113,0.029,0.026,0.033
114,0.043,0.029,0.055
115,0.068,0.032,0.087
116,0.059,0.034,0.085
117,0.021,0.037,0.053
118,0.019,0.038,0.052
119,0.032,0.039,0.062
120,0.041,0.04,0.067
121,0.034,0.04,0.054
122,0.038,0.039,0.052
123,0.028,0.037,0.034
124,0.021,0.036,0.02
125,0.019,0.035,0.013
126,0.045,0.034,0.035
127,0.026,0.033,0.014
128,0.021,0.032,0.008
129,0.036,0.031,0.023
130,0.055,0.029,0.043
131,0.036,0.026,0.024
132,0.045,0.024,0.034
133,0.032,0.021,0.023
134,0.027,0.021,0.016
135,0.008,0.02,-0.002
136,0.004,0.018,-0.005
137,-0.004,0.017,-0.013
138,0.025,0.016,0.013
139,0.02,0.015,0.008
140,0.008,0.014,-0.001
141,-0.0,0.012,-0.005
142,0.01,0.01,0.013
143,0.027,0.009,0.035
144,0.013,0.01,0.028
145,0.017,0.011,0.04
146,0.017,0.012,0.045
147,0.015,0.014,0.048
148,-0.01,0.015,0.024
149,-0.007,0.015,0.023
150,-0.004,0.016,0.019
151,0.019,0.018,0.036
152,0.023,0.02,0.034
153,0.04,0.022,0.045
154,0.048,0.024,0.046
155,0.032,0.027,0.025
156,0.01,0.028,0.001
157,0.031,0.029,0.021
158,0.022,0.029,0.011
159,0.045,0.029,0.032
160,0.045,0.028,0.034
161,0.027,0.027,0.018
162,0.043,0.027,0.035
163,0.036,0.028,0.029
164,0.021,0.029,0.013
165,0.035,0.03,0.026
166,0.02,0.029,0.009
167,0.013,0.029,0.001
168,0.005,0.029,-0.005
169,0.008,0.028,-0.001
170,0.023,0.028,0.017
171,0.045,0.028,0.043
172,0.046,0.027,0.05
173,0.046,0.027,0.056
174,0.016,0.028,0.034
175,0.005,0.028,0.029
176,0.017,0.03,0.047
177,0.042,0.031,0.076
178,0.025,0.032,0.059
179,0.028,0.032,0.057
180,0.046,0.032,0.069
181,0.055,0.033,0.071
182,0.047,0.034,0.056
183,0.047,0.035,0.048
184,0.042,0.036,0.037
185,0.022,0.034,0.014
186,-0.005,0.033,-0.015
187,0.006,0.032,-0.004
188,0.033,0.03,0.023
189,0.056,0.029,0.046
190,0.049,0.027,0.039
191,0.03,0.024,0.023
192,0.009,0.021,0.004
193,0.025,0.019,0.02
194,0.011,0.017,0.005
195,0.007,0.015,-0.002
196,0.02,0.014,0.009
197,0.018,0.013,0.007
198,0.016,0.011,0.006
199,0.013,0.008,0.005
200,0.003,0.008,-0.002
201,-0.001,0.008,-0.002
202,0.006,0.009,0.014
203,-0.004,0.008,0.012
204,-0.006,0.007,0.017
205,0.005,0.007,0.034
206,-0.0,0.007,0.033
207,0.02,0.007,0.055
208,0.011,0.007,0.044
209,0.025,0.008,0.053
210,-0.006,0.007,0.017
211,-0.004,0.006,0.012
212,0.007,0.006,0.015
213,0.014,0.007,0.015
214,0.035,0.007,0.03
215,0.021,0.006,0.013
216,0.017,0.007,0.009
217,0.01,0.007,0.0
218,-0.002,0.007,-0.01
219,0.002,0.007,-0.005
220,-0.013,0.007,-0.021
221,-0.0,0.008,-0.008
222,0.002,0.008,-0.006
223,-0.003,0.008,-0.012
224,-0.004,0.008,-0.016
225,0.024,0.008,0.009
226,0.017,0.009,0.003
227,0.024,0.01,0.012
228,0.016,0.011,0.007
229,-0.006,0.013,-0.013
230,0.003,0.014,0.001
231,0.005,0.015,0.009
232,-0.0,0.018,0.011
233,0.026,0.018,0.042
234,0.055,0.02,0.076
235,0.054,0.021,0.08
236,0.032,0.023,0.062
237,0.014,0.026,0.046
238,0.011,0.029,0.04
239,0.006,0.03,0.03
240,0.013,0.031,0.029
241,0.046,0.03,0.053
242,0.044,0.03,0.043
243,0.028,0.03,0.025
244,0.017,0.03,0.011
245,0.04,0.031,0.03
246,0.035,0.03,0.025
247,0.024,0.029,0.015
248,0.026,0.028,0.017
249,0.027,0.027,0.016
250,0.018,0.025,0.006
251,0.017,0.022,0.006
252,0.019,0.019,0.007
253,0.042,0.015,0.026
254,0.026,0.013,0.011
255,0.021,0.012,0.005
256,0.009,0.012,-0.007
257,0.025,0.012,0.01
258,-0.001,0.013,-0.013
259,-0.009,0.013,-0.018
260,-0.002,0.011,-0.006
261,-0.001,0.009,0.001
262,0.011,0.008,0.023
263,0.024,0.007,0.043
264,0.004,0.007,0.03
265,0.011,0.008,0.041
266,-0.02,0.011,0.013
267,-0.014,0.012,0.017
268,0.01,0.014,0.036
269,0.026,0.016,0.044
270,0.045,0.018,0.056
271,0.021,0.018,0.026
272,0.028,0.018,0.027
273,0.043,0.019,0.037
274,0.048,0.02,0.039
275,0.027,0.022,0.016
276,0.013,0.023,-0.0
277,0.019,0.024,0.006
278,-0.008,0.025,-0.019
279,-0.007,0.025,-0.02
280,0.002,0.024,-0.014
281,0.04,0.023,0.023
282,0.045,0.022,0.028
283,0.042,0.019,0.023
284,0.028,0.018,0.011
285,0.03,0.016,0.014
286,0.006,0.015,-0.008
287,0.016,0.013,0.004
288,-0.016,0.011,-0.026
289,-0.008,0.006,-0.013
290,-0.01,0.003,-0.011
291,0.006,0.001,0.01
292,-0.0,0.001,0.011
293,0.035,0.002,0.052
294,0.031,0.003,0.055
295,0.017,0.005,0.047
296,-0.005,0.005,0.025
297,-0.013,0.006,0.016
298,-0.021,0.008,0.003
299,-0.005,0.009,0.011
300,0.007,0.009,0.014
301,-0.003,0.009,-0.002
302,0.009,0.01,0.005
303,0.017,0.011,0.008
304,0.012,0.013,0.001
305,0.007,0.015,-0.004
306,0.024,0.017,0.011
307,0.02,0.019,0.006
308,0.019,0.019,0.001
309,0.041,0.02,0.021
310,0.028,0.021,0.008
311,0.062,0.022,0.041
312,0.048,0.022,0.028
313,0.043,0.021,0.025
314,-0.003,0.021,-0.02
315,-0.011,0.022,-0.028
316,0.012,0.022,-0.007
317,-0.005,0.023,-0.021
318,0.01,0.024,-0.003
319,0.025,0.025,0.018
320,0.034,0.024,0.035
321,0.019,0.023,0.03
322,0.01,0.023,0.029
323,0.031,0.023,0.054
324,0.032,0.025,0.059
325,0.031,0.026,0.059
326,0.026,0.027,0.052
327,0.044,0.03,0.066
328,0.036,0.033,0.053
329,0.043,0.035,0.053
330,0.027,0.037,0.03
331,0.023,0.039,0.02
332,0.038,0.041,0.03
333,0.018,0.043,0.007
334,0.051,0.045,0.037
335,0.053,0.046,0.037
336,0.083,0.046,0.066
337,0.049,0.045,0.03
338,0.036,0.043,0.014
339,0.039,0.042,0.014
340,0.044,0.041,0.021
341,0.037,0.041,0.015
342,0.031,0.039,0.01
343,0.046,0.038,0.024
344,0.074,0.037,0.054
345,0.034,0.036,0.016
346,0.026,0.035,0.009
347,0.035,0.034,0.02
348,0.006,0.034,-0.005
349,0.029,0.034,0.025
350,0.018,0.033,0.021
351,0.016,0.033,0.026
352,0.031,0.034,0.048
353,0.053,0.033,0.076
354,0.038,0.034,0.066
355,0.026,0.034,0.054
356,0.024,0.035,0.049
357,0.042,0.035,0.061
358,0.036,0.035,0.049
359,0.048,0.036,0.054
360,0.044,0.035,0.044
361,0.028,0.034,0.024
362,0.026,0.033,0.017
363,0.021,0.031,0.011
364,0.063,0.031,0.05
365,0.049,0.03,0.036
366,0.04,0.029,0.023
367,0.04,0.029,0.019
368,0.019,0.028,-0.004
369,0.016,0.027,-0.006
370,0.02,0.025,-0.002
371,0.017,0.024,-0.004
372,0.01,0.024,-0.008
373,0.026,0.024,0.007
374,0.012,0.025,-0.006
375,-0.002,0.025,-0.019
376,0.019,0.026,0.005
377,0.009,0.027,-0.002
378,0.008,0.028,0.002
379,0.045,0.029,0.044
380,0.038,0.03,0.046
381,0.044,0.031,0.059
382,0.032,0.031,0.053
383,0.039,0.031,0.065
384,0.054,0.031,0.082
385,0.026,0.03,0.053
386,0.023,0.029,0.047
387,0.041,0.028,0.058
388,0.025,0.026,0.036
389,0.027,0.025,0.03
390,0.026,0.023,0.023
391,0.017,0.022,0.008
392,0.037,0.021,0.024
393,0.019,0.02,0.003
394,0.011,0.02,-0.005
395,0.002,0.021,-0.013
396,0.011,0.023,-0.006
397,0.015,0.026,-0.005
398,0.038,0.032,0.016
399,0.058,0.04,0.036
400,0.051,0.051,0.029
