gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2704,3874,1.7673716545105,31.259298324585,34.9380531311035,3670176,2709,3102,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-01 00:25:22.371174,-71.17719156046671,66.93766719540646,54.565283172694656,2.293999495847958e-09,20.0,66.91,3.1865100272627664,66.67,1.486,2.1079,2.865,0.4116,0.7606,0.7274,0
101003,npp,2044,3314,1.52250874042511,31.2608680725098,34.9425163269043,3670176,2043,2661,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-02 00:06:40.922732,-73.62333063423847,55.255515812221915,46.68890635365241,0.00039293225864008913,17.0,55.24,2.0682789409984763,54.88,1.0745,1.5384,2.201,0.5639,0.8598,0.8585,0
102741,npp,2135,1367,0.510813325643539,31.2562427520752,34.9392395019531,3670176,2135,1030,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-15 23:03:55.907512,96.97219660543031,35.06556051013748,30.580307804128566,1.0080873755806736e-11,7.0,-35.08,1.2937979144666532,-35.66,0.709,1.0441,1.3014,0.8309,0.4553,0.4244,0
102861,npp,1375,770,0.5368869602680211,31.2598762512207,34.9382095336914,3670176,1373,554,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-16 22:45:00.220216,94.76431488263708,54.95196109368834,46.46461790797988,8.854578924232734e-17,4.0,-54.97,2.0682789409984763,-55.31,1.059,1.5228,2.062,0.5697,0.3908,0.3059,0
647,npp,211,3876,1.0908505320549011,31.2612571716309,34.9389343261719,3670176,214,3103,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-17 00:25:17.705410,-71.4928262731137,66.96353442127375,54.58571221248705,3.519926159966399e-07,20.0,66.94,3.1865100272627664,66.67,1.486,2.1079,2.865,0.4116,0.5483,0.4489,0
665,npp,590,185,1.48420190811157,31.2588443756104,34.9453582763672,3670176,587,90,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-17 22:26:02.755572,92.32031567625366,67.27508497313084,54.762979565711795,4.061746907284356e-21,1.0,-67.27,3.1865100272627664,-67.51,1.4247,2.0194,3.0076,0.4296,0.6995,0.6376,0
102989,npp,2637,3315,2.1929988861084,31.2607307434082,34.9451293945312,3670176,2636,2662,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-18 00:06:34.474937,-73.735598942782,55.286049768133715,46.7150617991695,1.7660574537362532e-12,17.0,55.26,2.0682789409984763,54.88,1.0745,1.5384,2.201,0.5639,1.184,1.2366,0
103109,npp,1964,2734,1.013364970684052,31.2556171417236,34.9410514831543,3670176,1963,2193,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-18 23:47:49.465786,-75.96500250042297,36.45001395299056,31.744362895273376,2.0500194877261205e-17,14.0,36.42,1.357151599901897,35.84,0.8342,1.107,1.5027,0.7836,0.7985,0.7941,0
103227,npp,1263,2152,0.650153636932373,31.2587890625,34.9405746459961,3670176,1263,1714,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-19 23:29:00.893563,-70.97795897147942,6.9650762320732875,6.16457718008444,1.3394469461110833e-21,11.0,6.84,1.0,6.09,0.63,0.8054,1.0887,1.0771,0.7122,0.7003,0
103474,npp,1630,4061,0.953852951526642,31.2574253082275,34.9431495666504,3670176,1627,3197,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-22 00:31:27.006967,-70.44604251118943,69.91320760421316,56.280315863365054,7.336061900844607e-22,21.0,69.89,3.5496478698597698,69.64,1.6511,2.1371,2.8521,0.4059,0.5342,0.3872,0
103583,npp,2065,379,1.38156402111053,31.2604541778564,34.9393844604492,3670176,2069,212,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-22 22:32:20.958110,93.49879848196854,63.753319729803295,52.58284427807558,3.0407078890552182e-24,2.0,-63.75,2.7445598364131496,-64.01,1.2343,2.0441,2.7327,0.4244,0.6261,0.5863,0
103592,npp,994,3502,1.43496024608612,31.2599048614502,34.9393730163574,3670176,997,2842,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-23 00:12:47.340169,-73.41894639682235,59.75371142259168,49.91139554936168,8.379757331200817e-23,18.0,59.74,2.3545700244418297,59.4,1.2859,1.7866,2.3432,0.4855,0.7181,0.6967,0
926,npp,328,2929,0.659319400787354,31.260440826416,34.9440040588379,3670176,328,2362,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-23 23:54:02.337954,-75.61816528660907,43.79847933616852,37.80209095725273,7.380899139757959e-23,15.0,43.78,1.5732132722552272,43.22,0.8262,1.1853,1.6295,0.7319,0.5332,0.4825,0
103827,npp,2708,2346,0.650609791278839,31.2573318481445,34.9387168884277,3670176,2708,1894,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-24 23:35:15.559450,-77.81561573552621,17.832087556643703,15.734830943881759,9.30590055997734e-22,12.0,17.8,1.0442604737599883,17.09,0.6641,0.9074,1.2542,0.956,0.6215,0.622,0
103946,npp,1989,1759,0.766084551811218,31.259952545166,34.9418640136719,3670176,1989,1341,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-25 23:16:25.221184,99.0849056228312,15.74271499674762,13.902315562059286,2.1205406129174982e-19,9.0,-15.78,1.0442604737599883,-16.58,0.6266,0.8715,1.1681,0.9955,0.7666,0.7626,0
104062,npp,1229,1166,0.753744721412659,31.2597045898438,34.9396171569824,3670176,1228,860,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-26 22:57:31.324486,96.26187243720437,42.868853604981254,37.045653432170965,7.846136834141179e-16,6.0,-42.9,1.4867838833500562,-43.34,0.8273,1.2463,1.7171,0.6961,0.5362,0.5247,0
1070,npp,460,574,0.708324432373047,31.2575855255127,34.9400482177734,3670176,459,364,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-27 22:38:35.645910,94.00371654029794,59.70717670075868,49.87278534722392,3.182587997684329e-11,3.0,-59.71,2.3545700244418297,-60.01,1.0013,1.5745,2.3178,0.551,0.4996,0.3903,0
104186,npp,2414,3689,1.13610005378723,31.2622680664062,34.9396133422852,3670176,2412,2985,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-28 00:18:56.690603,-71.99578152259326,63.58018523414036,52.47769395932657,2.42899184106216e-18,19.0,63.57,2.7445598364131496,63.28,1.4041,1.8881,2.679,0.4595,0.5935,0.522,0
104304,npp,1758,3122,1.055706799030304,31.2552738189697,34.9418029785156,3670176,1756,2499,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-29 00:00:13.470961,-74.46886858456374,49.983554733603555,42.705819600228295,1.1033078933765873e-14,16.0,49.97,1.7549928774784245,49.565,1.0599,1.3494,1.8222,0.6429,0.7001,0.6787,0
104422,npp,1073,2539,0.821394145488739,31.2590923309326,34.9383735656738,3670176,1074,2055,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-04-29 23:41:28.471220,-77.71485388056513,27.73724578017043,24.340552009696193,6.618625020702366e-10,13.0,27.72,1.184412938166907,27.05,0.8174,1.0035,1.2877,0.8645,0.7137,0.7101,0
1700,npp,997,571,1.15400207042694,31.2571830749512,34.9404792785645,3670176,998,361,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-13 22:38:24.191321,94.42279557723712,59.77039053455879,49.9173372325537,2.359280930552294e-05,3.0,-59.78,2.3545700244418297,-60.01,1.0013,1.5745,2.3178,0.551,0.6889,0.6358,0
107945,npp,1606,2535,0.471178144216537,31.2601318359375,34.9405403137207,3670176,1606,2052,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-15 23:41:15.256844,-77.40338632170725,27.562307851338343,24.18995038497698,8.58350920916417e-06,13.0,27.53,1.184412938166907,27.05,0.8174,1.0035,1.2877,0.8645,0.4181,0.4073,0
1835,npp,893,1949,0.57152983546257,31.2614364624023,34.9388847351074,3670176,893,1520,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-16 23:22:24.932290,90.15344371056952,4.999925861343342,4.426452347884315,4.7882039443487426e-11,10.0,-4.93,1.0,-5.34,0.6479,0.8675,1.11,1.0,0.5715,0.5715,0
1880,npp,139,1361,0.806949317455292,31.2584838867188,34.9421730041504,3670176,139,1026,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-17 23:03:32.830725,96.66915758151384,35.32131408606664,30.796063012129544,8.256976051459081e-16,7.0,-35.34,1.2937979144666532,-35.66,0.709,1.0441,1.3014,0.8309,0.6842,0.6705,0
108468,npp,2447,764,0.793900907039642,31.2605285644531,34.9432907104492,3670176,2445,547,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-18 22:44:37.168902,94.77792601421699,55.09547068561596,46.57064702403736,7.238719393357661e-20,4.0,-55.12,2.0682789409984763,-55.31,1.059,1.5228,2.062,0.5697,0.5151,0.4523,0
108481,npp,1285,3871,1.43702399730682,31.2544727325439,34.942569732666,3670176,1287,3100,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-19 00:24:54.656558,-71.47908056257269,66.87811150870529,54.535997358713004,2.375283331069807e-12,20.0,66.86,3.1865100272627664,66.67,1.486,2.1079,2.865,0.4116,0.657,0.5914,0
108645,npp,1658,178,1.15757858753204,31.2588214874268,34.9374313354492,3670176,1657,87,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-19 22:25:39.727143,92.45572744970251,67.39687341505348,54.83527693072281,4.220851690617597e-23,1.0,-67.39,3.1865100272627664,-67.51,1.4247,2.0194,3.0076,0.4296,0.597,0.4973,0
1961,npp,634,3308,0.824604570865631,31.2611236572266,34.938720703125,3670176,634,2656,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-20 00:06:11.448410,-73.91286950361221,55.10900324600421,46.58553101682055,1.518991215125001e-17,17.0,55.09,2.0682789409984763,54.88,1.0745,1.5384,2.201,0.5639,0.5224,0.465,0
108828,npp,3028,2728,0.6007853448390961,31.2580757141113,34.9454536437988,3670176,3029,2188,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-20 23:47:26.457991,-76.64911561332099,36.2029661036925,31.53751885891847,4.425083398834665e-25,14.0,36.18,1.2937979144666532,35.84,0.8342,1.107,1.5027,0.7836,0.4762,0.4708,0
109170,npp,1593,1557,1.22607183456421,31.2559070587158,34.9440383911133,3670176,1593,1168,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-22 23:09:45.802069,97.37590952663739,26.368254368840816,23.159958969149105,4.070525692327794e-23,8.0,-26.39,1.1367971201176101,-26.69,0.6248,0.942,1.2665,0.9209,1.1173,1.129,0
2114,npp,837,961,0.978767514228821,31.2598495483398,34.9436416625977,3670176,838,710,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-23 22:50:51.889319,95.69016559884919,49.61273221498288,42.4139405941469,5.606941185080973e-22,5.0,-49.63,1.7549928774784245,-49.81,0.8919,1.2278,1.6269,0.7065,0.7256,0.6915,0
109705,npp,1372,2920,1.073312103748322,31.2614936828613,34.9412841796875,3670176,1372,2355,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-25 23:53:35.824210,-75.13819204129368,43.487829484887826,37.54914455064302,7.817966796643957e-22,15.0,43.47,1.4867838833500562,43.22,0.8262,1.1853,1.6295,0.7319,0.7922,0.7855,0
110398,npp,1503,566,0.852113604545593,31.256908416748,34.9413642883301,3670176,1508,357,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-29 22:38:07.408623,93.91898110514555,59.89338063284544,49.99873015655301,4.872722776123105e-05,3.0,-59.89,2.3545700244418297,-60.01,1.0013,1.5745,2.3178,0.551,0.5607,0.4695,0
110583,npp,2798,3112,0.832280457019806,31.2610569000244,34.9392585754395,3670176,2797,2493,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-05-30 23:59:45.247646,-74.65657155456843,49.68819310278186,42.474109679712704,2.9986815377257923e-09,16.0,49.67,1.7549928774784245,49.565,1.0599,1.3494,1.8222,0.6429,0.5728,0.5351,0
114275,npp,1964,560,1.31911075115204,31.2561988830566,34.9434432983398,3670176,1962,351,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-14 22:37:49.032254,94.15572566860338,60.02172551650596,50.08246691227771,4.860962952753736e-10,3.0,-60.03,2.3545700244418297,-60.01,1.0013,1.5745,2.3178,0.551,0.759,0.7268,0
114511,npp,2568,2522,0.82855886220932,31.2557048797607,34.9444274902344,3670176,2568,2041,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-16 23:40:40.131346,-77.31936219582737,26.94216749291601,23.652764582479204,7.059316644396364e-12,13.0,26.9,1.1367971201176101,27.05,0.8174,1.0035,1.2877,0.8645,0.7136,0.7163,0
3131,npp,1109,1348,0.377221614122391,31.2558841705322,34.9391822814941,3670176,1109,1018,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-18 23:02:57.723510,97.13452520194114,35.858472655390955,31.24300969300597,5.979070966642569e-22,7.0,-35.89,1.2937979144666532,-35.66,0.709,1.0441,1.3014,0.8309,0.3521,0.3134,0
3176,npp,341,752,0.739471018314362,31.2570190429688,34.9430809020996,3670176,342,535,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-19 22:44:02.074981,95.19823941870774,55.4072524342187,46.792833009641406,5.265920297811483e-25,4.0,-55.42,2.0682789409984763,-55.31,1.059,1.5228,2.062,0.5697,0.4888,0.4213,0
3257,npp,196,2131,0.488827466964722,31.2584457397461,34.9403648376465,3670176,196,1694,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-22 23:28:00.510406,-78.10502456559658,5.654084111956932,5.004580744832154,1.0882607858660772e-24,11.0,5.63,1.0,6.09,0.63,0.8054,1.0887,1.0771,0.5509,0.5265,0
115217,npp,2534,1543,0.643506646156311,31.2579727172852,34.9434700012207,3670176,2534,1157,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-23 23:09:08.376919,98.12030841270581,27.055872403545052,23.749900554753395,2.5255688514582613e-23,8.0,-27.08,1.1367971201176101,-26.69,0.6248,0.942,1.2665,0.9209,0.6049,0.5926,0
115329,npp,1774,946,0.425233960151672,31.2583770751953,34.937931060791,3670176,1772,701,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-24 22:50:12.718009,95.21209573039414,50.07597149220517,42.76753667299712,1.7798604647638352e-20,5.0,-50.08,1.7549928774784245,-49.81,0.8919,1.2278,1.6269,0.7065,0.4102,0.3004,0
115445,npp,989,358,0.698416233062744,31.2555503845215,34.9372940063477,3670176,987,198,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-25 22:31:15.284480,93.20308172924726,64.17138165120862,52.84042642585315,2.8806278740542315e-16,2.0,-64.16,2.7445598364131496,-64.01,1.2343,2.0441,2.7327,0.4244,0.3772,0.2964,0
115581,npp,2324,2905,0.546734511852264,31.2590942382812,34.9397239685059,3670176,2325,2343,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-26 23:52:58.466434,-76.1411714533454,42.95132532462036,37.108755816214,5.74269899064841e-20,15.0,42.93,1.4867838833500562,43.22,0.8262,1.1853,1.6295,0.7319,0.438,0.4001,0
115709,npp,1638,2324,0.343006029725075,31.2598991394043,34.9454078674316,3670176,1638,1874,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-27 23:34:11.705844,-80.81755272526479,16.63034765306705,14.679241440996677,6.1301081057350764e-15,12.0,16.59,1.0442604737599883,17.09,0.6641,0.9074,1.2542,0.956,0.327,0.3279,0
3491,npp,911,1737,0.328066527843475,31.2577648162842,34.9442291259766,3670176,911,1321,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-06-28 23:15:21.386424,98.42982035314331,16.954202595740902,14.962966169467846,7.092200083800918e-09,9.0,-16.99,1.0442604737599883,-16.58,0.6266,0.8715,1.1681,0.9955,0.3471,0.3266,0
121406,npp,1592,1741,0.62432673573494,31.256383895874,34.9384269714355,3670176,1592,1325,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-14 23:15:25.069010,98.67960980778494,16.749532433337535,14.783600784039102,1.9945994310853226e-06,9.0,-16.77,1.0442604737599883,-16.58,0.6266,0.8715,1.1681,0.9955,0.6308,0.6215,0
4184,npp,854,1150,0.6209516823291781,31.2590770721436,34.9392471313477,3670176,855,847,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-15 22:56:32.960955,96.25899696718777,43.4817703165036,37.53754313254316,2.3365471574581667e-12,6.0,-43.48,1.4867838833500562,-43.34,0.8273,1.2463,1.7171,0.6961,0.4469,0.4322,0
4229,npp,91,559,0.734076321125031,31.2554836273193,34.9406547546387,3670176,90,350,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-16 22:37:37.296817,94.0678323737947,60.06048720658465,50.10864876229328,8.727217095945072e-18,3.0,-60.05,2.3545700244418297,-60.01,1.0013,1.5745,2.3178,0.551,0.5105,0.4044,0
121757,npp,2050,3671,0.566113412380219,31.2585716247559,34.9411239624023,3670176,2053,2973,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-17 00:18:00.121436,-72.68685092846262,63.25393007180161,52.25672153253888,1.7317389282957918e-10,19.0,63.23,2.7445598364131496,63.28,1.4041,1.8881,2.679,0.4595,0.3858,0.2601,0
121927,npp,1399,3104,0.80202305316925,31.2589130401611,34.9384651184082,3670176,1399,2488,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-17 23:59:16.910509,-74.73517756867662,49.43739080480221,42.27541983030925,4.2471840402070717e-17,16.0,49.43,1.7549928774784245,49.565,1.0599,1.3494,1.8222,0.6429,0.5556,0.5156,0
4319,npp,721,2522,0.423644095659256,31.2570343017578,34.9385261535645,3670176,722,2042,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-18 23:40:31.923947,-77.31749609367057,26.90388197785187,23.619926736912607,1.6135283264611205e-23,13.0,26.9,1.1367971201176101,27.05,0.8174,1.0035,1.2877,0.8645,0.3574,0.3662,0
122448,npp,2342,1350,0.747748136520386,31.2617645263672,34.9410629272461,3670176,2343,1019,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-20 23:02:51.282650,97.44314183189628,35.79234715107272,31.187885702504,5.3775834486426386e-27,7.0,-35.81,1.2937979144666532,-35.66,0.709,1.0441,1.3014,0.8309,0.6385,0.6213,0
122630,npp,1588,754,0.913589239120483,31.2556991577148,34.9386711120605,3670176,1589,537,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-21 22:43:57.403436,95.12861468103992,55.3690680450772,46.765330518185124,1.1869513541973661e-26,4.0,-55.37,2.0682789409984763,-55.31,1.059,1.5228,2.062,0.5697,0.573,0.5205,0
4454,npp,427,3858,1.15534353256226,31.2594966888428,34.9449195861816,3670176,426,3092,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-22 00:24:13.111179,-71.49087778138663,66.66648472094091,54.39959102508834,1.4758030911264667e-27,20.0,66.64,3.1865100272627664,66.67,1.486,2.1079,2.865,0.4116,0.5686,0.4755,0
4472,npp,807,170,1.34343945980072,31.2568397521973,34.9428062438965,3670176,808,82,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-22 22:24:59.962701,92.46164552740461,67.55109898724386,54.91816092250871,9.656000409599328e-25,1.0,-67.53,3.1865100272627664,-67.51,1.4247,2.0194,3.0076,0.4296,0.6553,0.5771,0
122822,npp,2858,3297,1.09031480550766,31.2566528320312,34.9424247741699,3670176,2857,2643,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-23 00:05:31.684053,-73.85149100875014,54.820604025130685,46.3661912024688,3.0449492392933747e-28,17.0,54.81,2.0682789409984763,54.88,1.0745,1.5384,2.201,0.5639,0.6509,0.6148,0
122995,npp,2188,2717,0.540246307849884,31.2582321166992,34.9441146850586,3670176,2188,2181,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-23 23:46:46.696404,-75.8256055074394,35.71942799340796,31.12839148719795,3.734280906252151e-27,14.0,35.71,1.2937979144666532,35.84,0.8342,1.107,1.5027,0.7836,0.4294,0.4234,0
123178,npp,1492,2136,0.446681320667267,31.2583751678467,34.9404144287109,3670176,1492,1699,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-24 23:27:59.928031,-75.62728485138976,5.930108521368362,5.248874099820315,2.8753329375562248e-24,11.0,5.91,1.0,6.09,0.63,0.8054,1.0887,1.0771,0.5088,0.4811,0
4607,npp,770,1548,0.25418092310428597,31.2621746063232,34.9394340515137,3670176,771,1162,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-25 23:09:09.602343,98.32754263396941,26.822110030807888,23.54915975789335,8.789548414464002e-20,8.0,-26.83,1.1367971201176101,-26.69,0.6248,0.942,1.2665,0.9209,0.2624,0.2341,0
4652,npp,7,953,0.488829493522644,31.2611961364746,34.9446144104004,3670176,8,705,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-26 22:50:15.719210,95.6533382902451,49.8613189013728,42.60228404927115,7.044606840482631e-14,5.0,-49.87,1.7549928774784245,-49.81,0.8919,1.2278,1.6269,0.7065,0.4464,0.3454,0
123537,npp,1888,4044,1.6868189573288,31.2551975250244,34.9407043457031,3670176,1893,3189,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-27 00:30:26.088656,-70.4512817096853,69.65368157718797,56.12758425518778,2.7084109985118497e-22,21.0,69.62,3.5496478698597698,69.64,1.6511,2.1371,2.8521,0.4059,0.7407,0.6847,0
123699,npp,2307,365,0.733775019645691,31.2602138519287,34.9394035339355,3670176,2310,203,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-27 22:31:20.056488,93.66739899533745,64.03196446519696,52.75336303366239,3.0939568370537327e-07,2.0,-64.03,2.7445598364131496,-64.01,1.2343,2.0441,2.7327,0.4244,0.3901,0.3114,0
123713,npp,1240,3486,0.7839515209198,31.2562828063965,34.9450340270996,3670176,1240,2827,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-28 00:11:46.439477,-73.20262472991858,59.39626686224737,49.655341019228985,2.1548374805472185e-16,18.0,59.38,2.3545700244418297,59.4,1.2859,1.7866,2.3432,0.4855,0.4416,0.3806,0
4742,npp,579,2913,0.719829380512238,31.2584323883057,34.9420967102051,3670176,580,2349,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-07-28 23:53:03.230839,-76.07831195494227,43.228643982525284,37.33533373546906,1.649615823508323e-09,15.0,43.22,1.4867838833500562,43.22,0.8262,1.1853,1.6295,0.7319,0.5544,0.5268,0
132061,npp,1216,2914,0.800457298755646,31.2585964202881,34.940486907959,3670176,1219,2351,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-08-13 23:53:00.737182,-74.94225730288994,43.264175516893445,37.367363453898434,1.8028167738868325e-05,15.0,43.25,1.4867838833500562,43.22,0.8262,1.1853,1.6295,0.7319,0.6087,0.5858,0
5435,npp,527,2332,0.635328114032745,31.2559070587158,34.9408874511719,3670176,526,1881,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-08-14 23:34:13.973115,-75.08625834356577,17.07254970170619,15.068693815649945,2.7704497140194936e-12,12.0,17.03,1.0442604737599883,17.09,0.6641,0.9074,1.2542,0.956,0.6069,0.6074,0
132410,npp,2888,1728,0.12500015131895736,31.2569637298584,34.9394569396973,3670176,2888,1313,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-08-15 23:15:25.431879,98.9403410314225,16.52010627450091,14.584059337635326,5.190507622363507e-19,9.0,-17.49,1.0442604737599883,-16.58,0.6266,0.8715,1.1681,0.9955,0.1527,0.1244,0
132591,npp,2127,1153,0.501323044300079,31.2573261260986,34.9418869018555,3670176,2125,849,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-08-16 22:56:31.554354,95.92526792941266,43.370620744835804,37.45243764284738,4.909127658296168e-25,6.0,-43.37,1.4867838833500562,-43.34,0.8273,1.2463,1.7171,0.6961,0.3664,0.349,0
132771,npp,1362,562,0.923147916793823,31.2563819885254,34.9421424865723,3670176,1365,353,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-08-17 22:37:37.674752,94.34021304592089,59.989236769046485,50.06684887835154,3.9904665920004424e-29,3.0,-59.98,2.3545700244418297,-60.01,1.0013,1.5745,2.3178,0.551,0.5908,0.5086,0
5561,npp,247,3676,1.082393407821655,31.2598705291748,34.9390678405762,3670176,248,2976,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-08-18 00:17:58.720546,-72.30798502107747,63.32917366405434,52.31375950307992,2.598416721847611e-25,19.0,63.32,2.7445598364131496,63.28,1.4041,1.8881,2.679,0.4595,0.5739,0.4973,0
132962,npp,2666,3109,0.5160485506057739,31.2565937042236,34.9416351318359,3670176,2665,2491,196611,3866787,4026,pse_gaza_90_42,31.25833333,34.94166667,90,42,pse_gaza,2012-08-18 23:59:15.516306,-74.77742008202219,49.58271349407046,42.394052192875556,2.936069863504769e-28,16.0,49.58,1.7549928774784245,49.565,1.0599,1.3494,1.8222,0.6429,0.3926,0.3318,0
