gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2769,3827,0.76519900560379,30.966516494751,34.4019241333008,3670176,2773,3074,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-01 00:25:31.267517,-72.04630152644364,66.14217296467235,54.08349337578701,3.0831039528230436e-09,20.0,66.11,3.0,65.84,0.4108,0.616,0.8059,0.5765,0.4048,0.4411,0
101003,npp,2106,3263,0.530701696872711,30.9636497497559,34.4029846191406,3670176,2105,2606,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-02 00:06:48.039802,-74.38364065567674,53.95133716017902,45.7217285505372,0.00045795742748184565,17.0,53.92,1.9513309067639726,53.54,0.359,0.4784,0.6671,0.7423,0.3819,0.394,0
102741,npp,2187,1307,0.264264047145844,30.9689674377441,34.3975105285645,3670176,2187,983,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-15 23:04:01.245302,96.92749443733639,37.538063792600234,32.65201630108807,7.692561426469707e-12,7.0,-37.56,1.357151599901897,-38.12,0.3007,0.3887,0.5124,0.9136,0.2634,0.2414,0
102861,npp,1426,710,0.241961173713207,30.9685821533203,34.3967361450195,3670176,1429,492,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-16 22:45:07.337336,95.09752682274919,56.48246980001418,47.583907732645756,5.292547676636548e-17,4.0,-56.49,2.1127631471468895,-56.84,0.3489,0.4846,0.6687,0.7328,0.2403,0.1773,0
647,npp,276,3828,0.456078469753265,30.9645862579346,34.400203704834,3670176,278,3075,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-17 00:25:24.822480,-71.78165903322767,66.15126164024439,54.09409811601674,2.112299347983674e-07,20.0,66.12,3.0,65.84,0.4108,0.616,0.8059,0.5765,0.3018,0.2629,0
665,npp,638,122,0.69925320148468,30.9684886932373,34.3996047973633,3670176,645,57,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-17 22:26:08.093405,92.30155934507387,68.31434153872831,55.3696910990027,2.4813527476287624e-21,1.0,-68.31,3.3166247903554,-68.54,0.3469,0.5291,0.7399,0.6712,0.4064,0.4694,0
103109,npp,2022,2680,0.354542538523674,30.9674053192139,34.3991241455078,3670176,2022,2157,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-18 23:47:56.582856,-76.63465437421203,34.171593810798015,29.827540184469623,1.1882831734055815e-17,14.0,34.14,1.2937979144666532,33.525,0.34,0.4355,0.5188,0.8154,0.2925,0.2891,0
103227,npp,1319,2096,0.293649151921272,30.9663276672363,34.4012413024902,3670176,1319,1660,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-19 23:29:08.010634,-78.39725427382348,3.659255543411657,3.239915566879401,8.09684304824453e-22,11.0,3.6,1.0,2.79,0.2723,0.3551,0.4605,1.0,0.2936,0.2936,0
103465,npp,2893,907,0.12500000017871568,30.9663562774658,34.4019813537598,3670176,2892,676,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-21 22:51:21.976532,95.08014736599448,51.20801003258496,43.646367070392806,5.275551212161705e-26,5.0,-51.21,1.847645286154319,-51.58,0.3554,0.4363,0.6063,0.8138,0.1866,0.1017,0
103474,npp,1695,4014,0.820547223091125,30.9691638946533,34.4013824462891,3670176,1701,3175,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-22 00:31:34.124038,-70.74823674659177,69.19477614084121,55.881238565517314,4.487081010410971e-22,21.0,69.16,3.5496478698597698,68.92,0.5203,0.7083,1.0104,0.5014,0.3867,0.4114,0
103583,npp,2114,318,0.234988644719124,30.968147277832,34.4016609191895,3670176,2117,171,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-22 22:32:26.295951,93.45482501036376,64.91077881812187,53.319107804005505,2.465611500918233e-24,2.0,-64.91,2.898275349237888,-65.16,0.4034,0.5702,0.7417,0.6227,0.2394,0.1463,0
103592,npp,1056,3451,0.5648297965526581,30.9652614593506,34.396915435791,3670176,1060,2797,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-23 00:12:52.678004,-73.04607809798998,58.61469553349835,49.11507434733808,5.605501929438857e-23,18.0,58.59,2.253202848596432,58.26,0.4338,0.5866,0.7134,0.6054,0.3455,0.3419,0
926,npp,388,2876,0.358789786696434,30.9646739959717,34.402530670166,3670176,389,2319,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-23 23:54:09.455025,-76.10903825071752,41.903197588789446,36.26032507537919,5.534415052217086e-23,15.0,41.88,1.4867838833500562,41.26,0.3554,0.4708,0.5682,0.7542,0.2798,0.2706,0
103827,npp,2764,2290,0.535496741533279,30.9697284698486,34.3993721008301,3670176,2764,1844,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-24 23:35:20.897285,-75.52822189106226,14.784609617928993,13.06066846546976,8.018560913833772e-22,12.0,14.73,1.0442604737599883,13.94,0.3311,0.4098,0.4947,0.8666,0.4755,0.4641,0
103946,npp,2043,1701,0.297380894422531,30.9700889587402,34.3981742858887,3670176,2043,1289,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-25 23:16:30.559025,97.31314185627112,18.95175997309046,16.71442941906792,2.1042791832037487e-19,9.0,-18.97,1.0442604737599883,-19.63,0.3169,0.3884,0.4633,0.9144,0.268,0.2719,0
104062,npp,1281,1106,0.35891552269458804,30.970085144043,34.3991088867188,3670176,1283,813,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-26 22:57:38.441558,96.75069183581697,44.95748517881109,38.73350188992473,8.97392059349293e-16,6.0,-44.98,1.5732132722552272,-45.42,0.345,0.4512,0.5714,0.7871,0.2965,0.2825,0
1070,npp,509,513,0.340162068605423,30.9694976806641,34.3970680236816,3670176,507,312,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-27 22:38:40.983744,93.64495026063044,61.05762341965593,50.79821408471929,4.167089840723827e-11,3.0,-61.05,2.4157378735459294,-61.31,0.3753,0.5152,0.6795,0.6893,0.2827,0.2345,0
104186,npp,2478,3640,0.512539148330688,30.9632186889648,34.4026489257812,3670176,2475,2950,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-28 00:19:03.807674,-72.28206589595237,62.641934010502446,51.8642709265913,2.2930518231741704e-18,19.0,62.63,2.6065528283652384,62.31,0.4476,0.6058,0.8103,0.5862,0.3193,0.3004,0
104304,npp,1818,3069,0.632389903068542,30.966064453125,34.4028015136719,3670176,1818,2465,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-29 00:00:20.588032,-74.92342156154656,48.40272720697567,41.4725186085086,1.3886975648773711e-14,16.0,48.38,1.7549928774784245,47.93,0.376,0.4796,0.5929,0.7404,0.4422,0.4682,0
104422,npp,1130,2484,0.37283031642437003,30.9699268341064,34.4002914428711,3670176,1130,2011,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-29 23:41:33.809010,-76.50000075475744,25.047484228119444,22.01937566465483,9.481754344509992e-10,13.0,25.02,1.1367971201176101,24.38,0.32,0.4181,0.4896,0.8493,0.3153,0.3167,0
1196,npp,417,1897,0.625372350215912,30.9683303833008,34.4023704528809,3670176,417,1470,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-04-30 23:22:45.250877,101.44305753016305,7.898357639454488,6.989593264661842,0.00023076124824418005,10.0,-7.95,1.0,-8.7,0.2817,0.3501,0.4384,1.0144,0.6304,0.6344,0
1700,npp,1046,511,0.1749304682016373,30.9694862365723,34.4035797119141,3670176,1047,310,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-13 22:38:29.529118,94.05453272825152,61.101497006724294,50.828714976757645,1.3806129224089059e-05,3.0,-61.1,2.5331140255951103,-61.31,0.3753,0.5152,0.6795,0.6893,0.2208,0.1206,0
107945,npp,1664,2480,0.1456372737884521,30.9642219543457,34.4003143310547,3670176,1663,2008,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-15 23:41:20.594641,-76.00709344424953,24.86835530539212,21.864253071077513,4.707430917410297e-06,13.0,24.82,1.1367971201176101,24.38,0.32,0.4181,0.4896,0.8493,0.1154,0.1237,0
1835,npp,948,1893,0.23280723392963398,30.9692516326904,34.4034042358398,3670176,949,1466,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-16 23:22:32.049362,100.58665985993544,8.118805722673148,7.184274943450941,2.707636127328982e-11,10.0,-8.18,1.0,-8.7,0.2817,0.3501,0.4384,1.0144,0.2378,0.2362,0
1880,npp,192,1301,0.321872606873512,30.9642028808594,34.3999824523926,3670176,194,978,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-17 23:03:38.168516,96.56688969480807,37.77969254833698,32.85398262606089,4.682290570645667e-16,7.0,-37.8,1.357151599901897,-38.12,0.3007,0.3887,0.5124,0.9136,0.3059,0.2941,0
108468,npp,2498,704,0.334001794457436,30.969654083252,34.3985443115234,3670176,2501,485,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-18 22:44:44.285981,95.10760866086255,56.6296491844594,47.69062313519862,4.334837427660604e-20,4.0,-56.64,2.1127631471468895,-56.84,0.3489,0.4846,0.6687,0.7328,0.2838,0.2448,0
108481,npp,1349,3822,0.333706825971603,30.9661350250244,34.3982467651367,3670176,1351,3071,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-19 00:25:01.773631,-71.80006167764255,66.04384302232776,54.02976095570403,1.6044433201827553e-12,20.0,66.02,3.0,65.84,0.4108,0.616,0.8059,0.5765,0.261,0.1924,0
108645,npp,1706,116,0.500543504953384,30.9687442779541,34.3999290466309,3670176,1705,53,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-19 22:25:45.064977,92.43862660365669,68.41516742600079,55.4278113692271,2.770197233230038e-23,1.0,-68.41,3.3166247903554,-68.54,0.3469,0.5291,0.7399,0.6712,0.3465,0.336,0
1961,npp,696,3257,0.294684186577797,30.9638977050781,34.3985290527344,3670176,696,2600,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-20 00:06:18.565482,-74.2692389832639,53.78415772921036,45.60120458356153,8.667522666604462e-18,17.0,53.76,1.9513309067639726,53.54,0.359,0.4784,0.6671,0.7423,0.261,0.2188,0
2006,npp,14,2673,0.32447499036788896,30.9685096740723,34.4032249450684,3670176,14,2152,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-20 23:47:31.795826,-75.77506715714043,33.88229524420634,29.583334127127046,2.7330956575718995e-25,14.0,33.84,1.2937979144666532,33.525,0.34,0.4355,0.5188,0.8154,0.2693,0.2646,0
108996,npp,2379,2089,0.12500000029713487,30.9650936126709,34.4034080505371,3670176,2379,1653,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-21 23:28:43.248907,-72.67784459927265,3.2757305089818756,2.9004630192125553,2.3399194871868525e-23,11.0,3.2,1.0,2.79,0.2723,0.3551,0.4605,1.0,0.125,0.125,0
109170,npp,1646,1497,0.389609098434448,30.9675197601318,34.3967056274414,3670176,1646,1123,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-22 23:09:51.139903,97.3262502395505,29.228956926760134,25.62013103465478,3.186365787668269e-23,8.0,-29.26,1.184412938166907,-29.5,0.2916,0.3854,0.513,0.9214,0.3587,0.359,0
2114,npp,888,900,0.500964552164078,30.9687938690186,34.4032974243164,3670176,888,672,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-23 22:50:57.227111,95.62094546548785,51.40049178600604,43.79242876557884,5.052187629678e-22,5.0,-51.41,1.847645286154319,-51.58,0.3554,0.4363,0.6063,0.8138,0.3901,0.4077,0
109357,npp,2764,4007,1.13592958450317,30.9676475524902,34.4037628173828,3670176,2762,3171,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-24 00:31:09.376258,-70.82213163401867,69.08700647612211,55.81894141492495,7.811949837173039e-23,21.0,69.06,3.5496478698597698,68.92,0.5203,0.7083,1.0104,0.5014,0.4756,0.5695,0
2168,npp,89,311,0.298740953207016,30.9645500183105,34.4019470214844,3670176,89,166,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-24 22:31:59.790759,93.07815624136138,65.05736303641038,53.40849695315812,1.3677665934432633e-19,2.0,-65.04,2.898275349237888,-65.16,0.4034,0.5702,0.7417,0.6227,0.2614,0.186,0
109705,npp,1432,2867,0.493876934051514,30.9660625457764,34.398494720459,3670176,1432,2312,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-25 23:53:42.941282,-75.60147658809977,41.569844474718046,35.986234756903,7.727068782012398e-22,15.0,41.55,1.4867838833500562,41.26,0.3554,0.4708,0.5682,0.7542,0.3706,0.3725,0
110398,npp,1553,506,0.371338531374931,30.9677848815918,34.4004402160645,3670176,1556,307,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-29 22:38:14.525695,94.22419956973428,61.20580237998667,50.89529293916423,8.193855866501945e-05,3.0,-61.2,2.5331140255951103,-61.31,0.3753,0.5152,0.6795,0.6893,0.2983,0.2559,0
2384,npp,451,3631,0.286310270428658,30.9666614532471,34.4031944274902,3670176,453,2944,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-30 00:18:37.350915,-72.89885422248786,62.47405724548764,51.75023147420789,1.2593865343992696e-14,19.0,62.45,2.6065528283652384,62.31,0.4476,0.6058,0.8103,0.5862,0.2325,0.1678,0
110583,npp,2859,3059,0.362012326717377,30.964017868042,34.4023590087891,3670176,2858,2458,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-05-30 23:59:52.364726,-75.06214090586226,48.111080428475574,41.24094168979107,4.994994089993222e-09,16.0,48.09,1.7549928774784245,47.93,0.376,0.4796,0.5929,0.7404,0.2881,0.268,0
114275,npp,2013,499,0.67005580663681,30.9693927764893,34.4027557373047,3670176,2011,301,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-14 22:37:54.370053,93.80072772424987,61.35166652863667,50.98899685112038,2.7039605591650053e-10,3.0,-61.34,2.5331140255951103,-61.31,0.3753,0.5152,0.6795,0.6893,0.4162,0.4618,0
3023,npp,263,3051,0.286673903465271,30.9655208587646,34.4003868103027,3670176,263,2453,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-15 23:59:34.002014,-75.48280646467168,47.87091552182247,41.04831930008406,1.9372530706312177e-06,16.0,47.83,1.646109783506203,47.93,0.376,0.4796,0.5929,0.7404,0.2379,0.2123,0
114511,npp,2625,2467,0.320041194558144,30.9681529998779,34.401050567627,3670176,2626,1998,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-16 23:40:47.248417,-78.34750779458544,24.224214025448063,21.30343281125647,3.9091340388604704e-12,13.0,24.18,1.1367971201176101,24.38,0.32,0.4181,0.4896,0.8493,0.2689,0.2718,0
114625,npp,1906,1880,0.12500000020970475,30.965217590332,34.403247833252,3670176,1906,1453,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-17 23:21:56.932700,98.22088516029434,8.90574655568558,7.878542300100772,2.2626333614868757e-17,10.0,-8.93,1.0,-8.7,0.2817,0.3501,0.4384,1.0144,0.13,0.1268,0
3131,npp,1161,1288,0.2957583963871,30.9673347473145,34.3984832763672,3670176,1161,966,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-18 23:03:03.061302,97.0584608539238,38.28804873071539,33.27227784253719,4.1720427738405784e-22,7.0,-38.32,1.357151599901897,-38.12,0.3007,0.3887,0.5124,0.9136,0.2866,0.2702,0
3176,npp,391,691,0.40086442232132,30.9686145782471,34.3961906433105,3670176,392,473,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-19 22:44:07.412824,94.75900386894754,56.96033069613405,47.92208726710825,3.7579463306372776e-25,4.0,-56.97,2.1127631471468895,-56.84,0.3489,0.4846,0.6687,0.7328,0.3155,0.2938,0
114974,npp,1659,3242,0.352961346507072,30.9688377380371,34.4016151428223,3670176,1658,2583,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-21 00:05:41.702170,-74.11902074285368,53.38104520334023,45.29225563942414,2.1536212499883196e-23,17.0,53.35,1.9513309067639726,53.54,0.359,0.4784,0.6671,0.7423,0.2908,0.262,0
3257,npp,252,2074,0.18141837790608412,30.9643669128418,34.4010581970215,3670176,252,1639,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-22 23:28:05.848190,-61.34675379158076,2.5093662463775903,2.22171895407579,9.818986194102482e-25,11.0,2.33,1.0,2.79,0.2723,0.3551,0.4605,1.0,0.1814,0.1814,0
115217,npp,2587,1483,0.29158277809619904,30.9689598083496,34.3965797424316,3670176,2587,1112,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-23 23:09:13.714754,97.0583300088779,29.915584351050004,26.204780108589347,2.6951740554764555e-23,8.0,-29.92,1.184412938166907,-29.5,0.2916,0.3854,0.513,0.9214,0.2759,0.2687,0
115329,npp,1826,886,0.291384696960449,30.9644889831543,34.3988838195801,3670176,1828,663,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-24 22:50:19.835082,95.58850111814611,51.818026162510805,44.10529072455788,2.218267128735716e-20,5.0,-51.81,1.847645286154319,-51.58,0.3554,0.4363,0.6063,0.8138,0.2767,0.2371,0
115445,npp,1038,298,0.1560836397111416,30.9636745452881,34.4021072387695,3670176,1035,158,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-25 22:31:20.622273,92.8791128043038,65.31599721814415,53.561747372821785,4.1580338052117516e-16,2.0,-65.29,2.898275349237888,-65.16,0.4034,0.5702,0.7417,0.6227,0.2122,0.0972,0
115581,npp,2383,2851,0.325248822569847,30.9662666320801,34.4024124145508,3670176,2382,2298,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-26 23:53:03.804269,-75.46192464985785,40.99940425059715,35.513941660085514,6.660875994724454e-20,15.0,40.96,1.4276677814245327,41.26,0.3554,0.4708,0.5682,0.7542,0.2531,0.2453,0
115709,npp,1695,2268,0.1360531831160188,30.9647006988525,34.4033699035645,3670176,1695,1823,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-27 23:34:17.043636,-80.88596557616707,13.541476548918906,11.96545045090413,9.80378856056585e-15,12.0,13.49,1.015504800579495,13.94,0.3311,0.4098,0.4947,0.8666,0.0856,0.1179,0
3491,npp,965,1680,0.18465996533632278,30.9689331054688,34.3986434936523,3670176,966,1271,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-06-28 23:15:28.503496,99.72714880715093,20.074977388292027,17.69300243292119,1.2403590490976088e-08,9.0,-20.11,1.0837787002826917,-19.63,0.3169,0.3884,0.4633,0.9144,0.1672,0.1688,0
121235,npp,2361,2272,0.275213405489922,30.9646663665771,34.3980140686035,3670176,2361,1827,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-13 23:34:20.735703,-76.64092209127914,13.733022107522077,12.13408831250409,0.0004794008778356107,12.0,13.72,1.015504800579495,13.94,0.3311,0.4098,0.4947,0.8666,0.2226,0.2385,0
121406,npp,1646,1684,0.36589366197586104,30.9655227661133,34.3997993469238,3670176,1646,1274,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-14 23:15:30.406852,97.04594161011562,19.89635713298031,17.53722387914936,1.0142916292576547e-06,9.0,-19.9,1.0837787002826917,-19.63,0.3169,0.3884,0.4633,0.9144,0.3344,0.3346,0
4184,npp,906,1089,0.435694247484207,30.9653644561768,34.3984680175781,3670176,905,800,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-15 22:56:38.298753,96.15963806959893,45.55801832502673,39.20907310989691,1.2980838339550876e-12,6.0,-45.56,1.5732132722552272,-45.42,0.345,0.4512,0.5714,0.7871,0.3453,0.3429,0
4229,npp,140,498,0.2100173458456993,30.9685802459717,34.4027099609375,3670176,139,300,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-16 22:37:42.634651,93.7182329733926,61.38175057416155,51.008772760641854,5.183737789705535e-18,3.0,-61.36,2.5331140255951103,-61.31,0.3753,0.5152,0.6795,0.6893,0.2346,0.1448,0
121757,npp,2113,3621,0.2159646600484848,30.9695434570312,34.398567199707,3670176,2117,2937,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-17 00:18:07.238506,-73.03871985821182,62.280519314196,51.61629480360776,9.563665041323356e-11,19.0,62.25,2.6065528283652384,62.31,0.4476,0.6058,0.8103,0.5862,0.2055,0.1266,0
121927,npp,1459,3051,0.30613481998443604,30.9682884216309,34.4026336669922,3670176,1461,2453,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-17 23:59:24.027581,-75.6984901090986,47.859892250418554,41.039702913338324,2.4431962435474233e-17,16.0,47.83,1.646109783506203,47.93,0.376,0.4796,0.5929,0.7404,0.2497,0.2267,0
4319,npp,778,2467,0.19981169700622559,30.9667949676514,34.4021415710449,3670176,778,1997,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-18 23:40:37.261782,-77.14815393776829,24.2118270868332,21.292885711240974,1.0157629103376171e-23,13.0,24.18,1.1367971201176101,24.38,0.32,0.4181,0.4896,0.8493,0.1631,0.1697,0
4364,npp,55,1880,0.348286792635918,30.9682846069336,34.3965911865234,3670176,55,1454,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-19 23:21:48.720399,97.08479036043342,8.937705401511009,7.906825060793425,3.897226110910969e-26,10.0,-8.93,1.0,-8.7,0.2817,0.3501,0.4384,1.0144,0.3533,0.3533,0
122448,npp,2395,1290,0.327692270278931,30.9668216705322,34.400634765625,3670176,2395,967,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-20 23:02:56.620485,96.5915088983301,38.24340371502164,33.23565848858395,4.4357393136794025e-27,7.0,-38.24,1.357151599901897,-38.12,0.3007,0.3887,0.5124,0.9136,0.3102,0.2994,0
122630,npp,1638,694,0.66784542798996,30.9673252105713,34.3984756469727,3670176,1639,475,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-21 22:44:02.741228,94.69899990299047,56.90385202245619,47.88198868950339,1.0792590853727508e-26,4.0,-56.89,2.1127631471468895,-56.84,0.3489,0.4846,0.6687,0.7328,0.4418,0.4894,0
4454,npp,491,3809,0.435575067996979,30.9697151184082,34.400821685791,3670176,490,3063,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-22 00:24:20.228295,-71.80532023907026,65.8266654902822,53.88748598566827,1.1647917455417797e-27,20.0,65.79,3.0,65.84,0.4108,0.616,0.8059,0.5765,0.295,0.2511,0
4472,npp,855,108,0.492709100246429,30.9678535461426,34.4041366577148,3670176,856,49,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-22 22:25:05.300499,92.4469893518822,68.56609113016813,55.50608833580503,9.778337158949935e-25,1.0,-68.54,3.3166247903554,-68.54,0.3469,0.5291,0.7399,0.6712,0.3442,0.3307,0
122822,npp,2919,3246,0.319415032863617,30.9662799835205,34.4018402099609,3670176,2920,2587,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-23 00:05:38.801126,-74.25029414606468,53.474294034502755,45.36295577786189,2.8165346338878524e-28,17.0,53.46,1.9513309067639726,53.54,0.359,0.4784,0.6671,0.7423,0.2737,0.2371,0
122995,npp,2247,2662,0.343233659863472,30.9645843505859,34.3960304260254,3670176,2247,2145,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-23 23:46:53.813476,-76.40809089932293,33.38180539456365,29.156724297725113,4.082405214383843e-27,14.0,33.37,1.2365102219381485,33.525,0.34,0.4355,0.5188,0.8154,0.2805,0.2799,0
123178,npp,1548,2079,0.2004481703042984,30.9643707275391,34.4015121459961,3670176,1548,1644,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-24 23:28:05.265867,-68.68521946146232,2.7084792710444088,2.398052620512014,3.186741165132372e-24,11.0,2.62,1.0,2.79,0.2723,0.3551,0.4605,1.0,0.2004,0.2004,0
4607,npp,824,1489,0.27748996019363403,30.965238571167,34.3986511230469,3670176,824,1117,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-25 23:09:14.940180,97.12800250888627,29.648028922397536,25.976636540135218,1.3153648239677883e-19,8.0,-29.64,1.184412938166907,-29.5,0.2916,0.3854,0.513,0.9214,0.264,0.2557,0
4652,npp,58,892,0.175534550100565,30.9694652557373,34.4036407470703,3670176,58,667,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-26 22:50:21.057002,95.5787748554815,51.63865618582131,43.96966836864229,1.188690526231159e-13,5.0,-51.64,1.847645286154319,-51.58,0.3554,0.4363,0.6063,0.8138,0.214,0.1429,0
4742,npp,638,2859,0.315087154507637,30.9666366577148,34.4024353027344,3670176,637,2305,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-07-28 23:53:08.568637,-75.41042996987302,41.2785501688048,35.744286143726576,2.931185033480045e-09,15.0,41.26,1.4867838833500562,41.26,0.3554,0.4708,0.5682,0.7542,0.2504,0.2376,0
131871,npp,2996,305,0.12500000036541878,30.9636211395264,34.4026565551758,3670176,2998,162,196611,3866787,7321,pse_gaza_25_77,30.96666667,34.4,25,77,pse_gaza,2012-08-12 22:31:24.675737,93.23829998831113,65.16876218975025,53.47700570563019,9.296918364959749e-08,2.0,-65.16,2.898275349237888,-65.16,0.4034,0.5702,0.7417,0.6227,0.2015,0.0778,0
