gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2749,3830,1.053850412368774,31.0762519836426,34.4861106872559,3670176,2747,3076,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-01 00:25:27.709007,-71.45318744360685,66.19815330758561,54.11805306083038,3.037230953743599e-09,20.0,66.16,3.0,65.91,0.2839,0.4826,0.6745,0.6274,0.4932,0.6612,0
101003,npp,2087,3268,0.331495612859726,31.0748138427734,34.4873390197754,3670176,2088,2612,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-02 00:06:46.260522,-74.37677377831912,54.08160651486507,45.819046598850484,0.0004506092699420885,17.0,54.05,1.9513309067639726,53.68,0.2784,0.3883,0.5112,0.7797,0.2737,0.2585,0
102741,npp,2170,1315,0.233148708939552,31.0731315612793,34.4825019836426,3670176,2170,991,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-15 23:03:59.466029,96.87606720066692,37.22441446494548,32.390371823789906,6.638239238916687e-12,7.0,-37.24,1.357151599901897,-37.8,0.2349,0.3352,0.4235,0.9032,0.2276,0.2106,0
102861,npp,1408,718,0.287922412157059,31.0752010345459,34.4856376647949,3670176,1412,500,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-16 22:45:03.778775,94.31643136554551,56.293047493242106,47.44675683034753,5.828154229408707e-17,4.0,-56.29,2.0682789409984763,-56.64,0.2515,0.3662,0.5238,0.8269,0.265,0.2381,0
647,npp,256,3831,0.543996125459671,31.0754432678223,34.4811401367188,3670176,261,3077,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-17 00:25:21.263920,-71.4757285083948,66.20741917885145,54.12866957558611,2.2758856191359246e-07,20.0,66.18,3.0,65.91,0.2839,0.4826,0.6745,0.6274,0.3232,0.3413,0
665,npp,621,131,0.646917283535004,31.0759868621826,34.4841117858887,3670176,619,61,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-17 22:26:06.314131,92.28979441369265,68.17090737334253,55.28714889877666,2.7445338095815935e-21,1.0,-68.16,3.3166247903554,-68.39,0.358,0.5531,0.7458,0.5475,0.3311,0.3542,0
103109,npp,2004,2686,0.245918139815331,31.0738162994385,34.4832611083984,3670176,2005,2161,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-18 23:47:54.803620,-76.58997125732441,34.424779635659114,30.041363278430524,1.3256276703131881e-17,14.0,34.39,1.2937979144666532,33.8,0.2674,0.3444,0.415,0.8791,0.2267,0.2162,0
103227,npp,1301,2102,0.27714167535305,31.0762691497803,34.4797515869141,3670176,1301,1666,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-19 23:29:06.231353,-78.506200240948,3.9989555728785917,3.5405951517575622,9.052136869733833e-22,11.0,3.95,1.0,3.14,0.2446,0.3028,0.3819,1.0,0.2771,0.2771,0
103465,npp,2876,915,0.12500000019318255,31.0719299316406,34.4828567504883,3670176,2875,681,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-21 22:51:20.197252,95.50394427882573,50.96915807800763,43.46312130083729,5.814403003783267e-26,5.0,-50.99,1.847645286154319,-51.36,0.267,0.3375,0.4436,0.8972,0.1878,0.1122,0
103474,npp,1676,4018,0.5281558036804199,31.0774116516113,34.4847869873047,3670176,1674,3176,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-22 00:31:32.344764,-70.71570208830309,69.25306697811541,55.9141193928103,5.06378898996078e-22,21.0,69.23,3.5496478698597698,68.975,0.4277,0.6307,0.8386,0.4801,0.2739,0.2535,0
103583,npp,2097,327,0.484424859285355,31.076587677002,34.4868965148926,3670176,2101,176,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-22 22:32:24.516671,93.4509247490203,64.74955680714656,53.21778745714751,2.6824406122982274e-24,2.0,-64.75,2.8345692104261015,-65.01,0.2863,0.4704,0.6486,0.6437,0.3078,0.3118,0
103592,npp,1037,3456,0.534156799316406,31.0758972167969,34.4834938049316,3670176,1035,2801,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-23 00:12:50.898722,-73.03581501513959,58.726725755076394,49.19412611822654,6.289199420677757e-23,18.0,58.7,2.253202848596432,58.36,0.3255,0.4735,0.6186,0.6394,0.3297,0.3416,0
926,npp,369,2881,0.378577888011932,31.078821182251,34.4822616577148,3670176,371,2323,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-23 23:54:07.675745,-76.13470064214651,42.07921418902322,36.40425034384365,6.1300483730322e-23,15.0,42.06,1.4867838833500562,41.51,0.3016,0.3909,0.4718,0.7746,0.2945,0.2933,0
103827,npp,2746,2297,0.471396178007126,31.0769939422607,34.4869003295898,3670176,2746,1850,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-24 23:35:19.118005,-77.49376638758322,15.163657578416203,13.39379528590662,8.647090813938008e-22,12.0,15.11,1.0442604737599883,14.31,0.2881,0.3381,0.3998,0.8955,0.4304,0.4221,0
103946,npp,2026,1708,0.382115125656128,31.0733489990234,34.4811744689941,3670176,2026,1295,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-25 23:16:28.779744,97.14073422339689,18.57659823631487,16.386312340541494,2.208432889014869e-19,9.0,-18.59,1.0442604737599883,-19.36,0.2634,0.3083,0.3866,0.9821,0.3735,0.3753,0
104062,npp,1264,1113,0.432897835969925,31.072322845459,34.4808006286621,3670176,1267,819,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-26 22:57:34.882996,95.58909081047304,44.73937842600399,38.558426329556525,9.160696404412215e-16,6.0,-44.74,1.5732132722552272,-45.15,0.2684,0.3654,0.4485,0.8286,0.3457,0.3587,0
1070,npp,492,522,0.408430904150009,31.0760555267334,34.4868431091309,3670176,491,319,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-27 22:38:39.204465,93.96842755989428,60.85166087026572,50.65842332133859,4.116162671427131e-11,3.0,-60.86,2.4157378735459294,-61.14,0.3166,0.4553,0.6,0.6651,0.2834,0.2716,0
104186,npp,2459,3644,0.5087058842182159,31.0733528137207,34.4852867126465,3670176,2458,2953,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-28 00:19:02.028437,-72.57938213752398,62.732667312398355,51.924114588216675,2.3735858817075733e-18,19.0,62.71,2.6065528283652384,62.39,0.3007,0.5087,0.6728,0.5952,0.3028,0.3028,0
104304,npp,1799,3074,0.373569995164871,31.0785789489746,34.4828033447266,3670176,1800,2468,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-29 00:00:18.808751,-74.92783741591347,48.54630028225126,41.585251231414475,1.3960815549518299e-14,16.0,48.53,1.7549928774784245,48.09,0.3019,0.3936,0.5064,0.7693,0.2914,0.2874,0
104422,npp,1112,2490,0.392550319433212,31.0779876708984,34.4824447631836,3670176,1112,2016,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-29 23:41:32.029729,-77.59400357991488,25.353581505431723,22.28422291698877,9.189663607487507e-10,13.0,25.32,1.1367971201176101,24.68,0.2801,0.3689,0.4302,0.8207,0.3236,0.3222,0
1196,npp,399,1903,0.6234351694583891,31.0773162841797,34.4860725402832,3670176,399,1475,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-04-30 23:22:41.692323,93.76387257966788,7.626786418096275,6.749620747323367,0.00022360343205103265,10.0,-7.6,1.0,-8.29,0.2439,0.3146,0.3961,0.9625,0.6117,0.6001,0
1700,npp,1029,519,0.442205518484116,31.0768852233887,34.4872512817383,3670176,1031,317,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-13 22:38:27.749882,94.04420868697709,60.924670344674745,50.70893239085715,1.4964442663814524e-05,3.0,-60.92,2.4157378735459294,-61.14,0.3166,0.4553,0.6,0.6651,0.2974,0.2941,0
107945,npp,1646,2486,0.31551930308342,31.0722522735596,34.4823036193848,3670176,1645,2013,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-15 23:41:18.815362,-75.99434431160714,25.158427604740908,22.11536657352117,5.221636270259021e-06,13.0,25.12,1.1367971201176101,24.68,0.2801,0.3689,0.4302,0.8207,0.2558,0.259,0
1835,npp,931,1899,0.239004284143448,31.0728931427002,34.4790916442871,3670176,931,1472,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-16 23:22:30.270080,100.23141597452187,7.779550403679643,6.884502014562315,2.9978678376514807e-11,10.0,-7.83,1.0,-8.29,0.2439,0.3146,0.3961,0.9625,0.2272,0.2301,0
1880,npp,174,1309,0.35078501701355,31.0751895904541,34.4862480163574,3670176,173,985,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-17 23:03:36.389242,96.59303525551623,37.465521406583775,32.59216450066784,5.301177863876439e-16,7.0,-37.48,1.357151599901897,-37.8,0.2349,0.3352,0.4235,0.9032,0.3142,0.3168,0
108481,npp,1330,3826,0.407505422830582,31.0753631591797,34.4800910949707,3670176,1333,3074,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-19 00:24:59.994349,-71.77205479900346,66.11096467126572,54.07104344145434,1.486562982858214e-12,20.0,66.09,3.0,65.91,0.2839,0.4826,0.6745,0.6274,0.2777,0.2557,0
108645,npp,1689,125,0.770510911941528,31.076171875,34.4853210449219,3670176,1689,58,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-19 22:25:43.285705,92.42786394654489,68.27042461028793,55.34477883405005,3.107139619318895e-23,1.0,-68.26,3.3166247903554,-68.39,0.358,0.5531,0.7458,0.5475,0.3684,0.4218,0
1961,npp,677,3262,0.602681666612625,31.0751552581787,34.4825057983398,3670176,678,2606,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-20 00:06:16.786201,-74.26320274284063,53.91406205039159,45.69845387100906,9.875208320281783e-18,17.0,53.89,1.9513309067639726,53.68,0.2784,0.3883,0.5112,0.7797,0.4126,0.4699,0
108828,npp,3068,2679,0.280011430382729,31.075080871582,34.4859161376953,3670176,3068,2156,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-20 23:47:30.016545,-76.52385901646961,34.142938055820565,29.803627659709083,3.0876953104976293e-25,14.0,34.1,1.2937979144666532,33.8,0.2674,0.3444,0.415,0.8791,0.253,0.2462,0
108996,npp,2361,2095,0.12500000033794298,31.0749702453613,34.4824905395508,3670176,2361,1659,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-21 23:28:41.469678,-73.36109611619564,3.61635629020414,3.2019933872349706,2.6161853964617474e-23,11.0,3.54,1.0,3.14,0.2446,0.3028,0.3819,1.0,0.125,0.125,0
109170,npp,1628,1505,0.344162106513977,31.0776081085205,34.4853591918945,3670176,1628,1128,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-22 23:09:49.360629,97.35297579858722,28.859086432658504,25.303064447493924,3.5000899157848813e-23,8.0,-28.89,1.184412938166907,-29.17,0.2175,0.2959,0.4398,1.0234,0.3436,0.3522,0
2114,npp,871,908,0.442878514528275,31.0742340087891,34.4845848083496,3670176,871,677,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-23 22:50:55.447837,95.59376134435776,51.178839231241696,43.62278274741975,5.399174513410599e-22,5.0,-51.19,1.847645286154319,-51.36,0.267,0.3375,0.4436,0.8972,0.3598,0.3974,0
109357,npp,2745,4011,1.071951866149902,31.0758190155029,34.4874610900879,3670176,2745,3173,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-24 00:31:07.596976,-70.78949594022112,69.14635496390162,55.85254473859894,8.636866950297659e-23,21.0,69.12,3.5496478698597698,68.975,0.4277,0.6307,0.8386,0.4801,0.4271,0.5146,0
2168,npp,71,319,1.0078805088996892,31.078311920166,34.4818115234375,3670176,72,172,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-24 22:31:58.011477,93.39003239307243,64.89991729773521,53.30980207482972,1.4315296911318747e-19,2.0,-64.9,2.898275349237888,-65.01,0.2863,0.4704,0.6486,0.6437,0.4883,0.6488,0
109705,npp,1414,2873,0.40934231877327,31.071361541748,34.4840431213379,3670176,1414,2316,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-25 23:53:41.162046,-76.16115005987756,41.80092539918337,36.17538732902776,8.080267349618985e-22,15.0,41.77,1.4867838833500562,41.51,0.3016,0.3909,0.4718,0.7746,0.3152,0.3171,0
110398,npp,1535,514,0.1343786008656025,31.0747089385986,34.4872970581055,3670176,1540,313,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-29 22:38:10.967178,93.54755189624133,61.045325974511606,50.787041460688,7.573580044393564e-05,3.0,-61.03,2.4157378735459294,-61.14,0.3166,0.4553,0.6,0.6651,0.17,0.0894,0
2384,npp,431,3634,0.1072168778628111,31.0790004730225,34.4821243286133,3670176,428,2946,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-30 00:18:33.792354,-72.24722435855475,62.529954079163915,51.78758617135903,1.2031977410940943e-14,19.0,62.51,2.6065528283652384,62.39,0.3007,0.5087,0.6728,0.5952,0.1488,0.0638,0
110583,npp,2840,3064,0.330953687429428,31.0767955780029,34.4837875366211,3670176,2840,2462,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-05-30 23:59:50.585489,-75.07048594950476,48.26141326635355,41.35923087194034,4.608784446644097e-09,16.0,48.23,1.7549928774784245,48.09,0.3019,0.3936,0.5064,0.7693,0.2671,0.2546,0
114141,npp,2790,1099,0.1250000001343869,31.0746917724609,34.4860610961914,3670176,2791,807,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-13 22:56:50.021521,96.56933241755335,45.19978288872294,38.92319695049776,4.1864417177072067e-05,6.0,-45.22,1.5732132722552272,-45.15,0.2684,0.3654,0.4485,0.8286,0.15,0.1036,0
114275,npp,1996,507,0.504304379224777,31.0759162902832,34.4806175231934,3670176,1995,308,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-14 22:37:52.590771,93.7798963360266,61.19142686419789,50.88098928787875,3.031720987884494e-10,3.0,-61.18,2.5331140255951103,-61.14,0.3166,0.4553,0.6,0.6651,0.3222,0.3354,0
3023,npp,245,3056,0.363110527396202,31.0719261169434,34.4817428588867,3670176,246,2456,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-15 23:59:32.222733,-75.43879617189282,48.0300018721935,41.17368766863395,2.2067242536729463e-06,16.0,47.99,1.646109783506203,48.09,0.3019,0.3936,0.5064,0.7693,0.2843,0.2793,0
114511,npp,2607,2472,0.401647329330444,31.0752582550049,34.4821395874023,3670176,2607,2002,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-16 23:40:43.689908,-75.97764173445339,24.480975780434605,21.526043682800456,4.4354051507386965e-12,13.0,24.43,1.1367971201176101,24.68,0.2801,0.3689,0.4302,0.8207,0.3316,0.3296,0
114625,npp,1888,1885,0.12500000017266774,31.0749359130859,34.4798469543457,3670176,1888,1459,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-17 23:21:53.374189,94.75210723261473,8.63668798645823,7.640952044860019,2.5692782471242115e-17,10.0,-8.64,1.0,-8.29,0.2439,0.3146,0.3961,0.9625,0.1132,0.1203,0
3131,npp,1144,1296,0.2064070999622345,31.0718097686768,34.4849586486816,3670176,1144,973,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-18 23:03:01.282028,97.01687523923081,37.97122110194557,33.00885152746731,4.704497125304877e-22,7.0,-38.0,1.357151599901897,-37.8,0.2349,0.3352,0.4235,0.9032,0.2079,0.1864,0
114966,npp,2650,113,0.12500000040289305,31.0751934051514,34.4845809936523,3670176,2649,52,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-20 22:25:06.422200,92.29326141307008,68.48050884117862,55.45589155693569,2.0692107615874065e-24,1.0,-68.46,3.3166247903554,-68.39,0.358,0.5531,0.7458,0.5475,0.1737,0.0684,0
3257,npp,234,2080,0.24397237598896,31.0742607116699,34.480052947998,3670176,234,1645,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-22 23:28:04.068956,-74.49309178287325,2.7383077109741443,2.4243884468753363,1.0460968851653202e-24,11.0,2.68,1.0,3.14,0.2446,0.3028,0.3819,1.0,0.244,0.244,0
115217,npp,2570,1491,0.1929393634200096,31.072229385376,34.4848861694336,3670176,2570,1118,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-23 23:09:11.935472,96.97631544032834,29.54574410159717,25.88835506220972,2.760975520328504e-23,8.0,-29.55,1.184412938166907,-29.17,0.2175,0.2959,0.4398,1.0234,0.2159,0.1975,0
115329,npp,1808,893,0.261481910943985,31.0725135803223,34.4817352294922,3670176,1805,668,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-24 22:50:16.276564,95.13725941856983,51.61091774994156,43.94750986972683,2.2069894444917123e-20,5.0,-51.61,1.847645286154319,-51.36,0.267,0.3375,0.4436,0.8972,0.2617,0.2346,0
115445,npp,1020,306,0.206133134663105,31.0776901245117,34.4829750061035,3670176,1019,163,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-25 22:31:18.842992,92.89626030582487,65.16759877254692,53.46942462925186,4.005539865630712e-16,2.0,-65.14,2.898275349237888,-65.01,0.2863,0.4704,0.6486,0.6437,0.2116,0.1327,0
115581,npp,2365,2856,0.1746301241219044,31.0733318328857,34.4807548522949,3670176,2364,2303,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-26 23:53:02.024989,-76.03962340899739,41.19737886150157,35.676454688346304,6.44538626556882e-20,15.0,41.15,1.4276677814245327,41.51,0.3016,0.3909,0.4718,0.7746,0.1513,0.1353,0
115709,npp,1677,2274,0.09344590827822691,31.0734176635742,34.484188079834,3670176,1677,1829,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-27 23:34:15.264355,-80.79878318284446,13.872438186147615,12.256662414155192,9.1487255189466e-15,12.0,13.83,1.015504800579495,14.31,0.2881,0.3381,0.3998,0.8955,0.0618,0.0837,0
3491,npp,948,1687,0.1172594428062439,31.0726928710938,34.4799499511719,3670176,948,1277,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-06-28 23:15:26.724216,99.62235234526759,19.712412471436384,17.376482047696392,1.1261031975856945e-08,9.0,-19.74,1.0837787002826917,-19.36,0.2634,0.3083,0.3866,0.9821,0.1265,0.1152,0
121235,npp,2343,2279,0.358173310756683,31.0721015930176,34.4867630004883,3670176,2343,1833,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-13 23:34:18.956422,-76.66483729014732,14.119919440598704,12.474441246076495,0.0004884442707013353,12.0,14.11,1.015504800579495,14.31,0.2881,0.3381,0.3998,0.8955,0.3225,0.3207,0
121406,npp,1628,1691,0.308548822999001,31.0750408172607,34.4826393127441,3670176,1628,1280,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-14 23:15:28.627571,97.03135506766483,19.530762386087847,17.21796497254169,1.1645067326624536e-06,9.0,-19.52,1.0442604737599883,-19.36,0.2634,0.3083,0.3866,0.9821,0.303,0.303,0
4184,npp,888,1097,0.341322660446167,31.0773601531982,34.4842109680176,3670176,888,806,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-15 22:56:36.519472,96.19134906050586,45.28955630317518,38.99421412673898,1.4862375792170655e-12,6.0,-45.29,1.5732132722552272,-45.15,0.2684,0.3654,0.4485,0.8286,0.2875,0.2828,0
4229,npp,123,506,0.417709022760391,31.0750007629395,34.4807777404785,3670176,122,307,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-16 22:37:40.855370,93.69664269044303,61.221069873199035,50.90050744531662,5.869011784737222e-18,3.0,-61.2,2.5331140255951103,-61.14,0.3166,0.4553,0.6,0.6651,0.288,0.2778,0
121927,npp,1441,3056,0.238008685410023,31.0742378234863,34.4835090637207,3670176,1443,2456,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-17 23:59:22.248300,-75.64916602609568,48.01764268078262,41.16401737308761,2.770895213023701e-17,16.0,47.99,1.646109783506203,48.09,0.3019,0.3936,0.5064,0.7693,0.2083,0.1831,0
4319,npp,760,2473,0.1702855043113232,31.0744705200195,34.4833374023438,3670176,760,2002,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-18 23:40:35.482509,-77.11261803255667,24.50073533686363,21.543280572481645,1.1419115126318968e-23,13.0,24.48,1.1367971201176101,24.68,0.2801,0.3689,0.4302,0.8207,0.1281,0.1398,0
4364,npp,37,1887,0.303248271346092,31.0776538848877,34.4824867248535,3670176,37,1460,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-19 23:21:46.941163,97.02024059247101,8.533796864003492,7.550116513335467,4.308700183031801e-26,10.0,-8.53,1.0,-8.29,0.2439,0.3146,0.3961,0.9625,0.2915,0.2919,0
122448,npp,2377,1298,0.290493413805962,31.0777397155762,34.4875907897949,3670176,2377,974,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-20 23:02:54.841205,96.61863046278187,37.928321807245844,32.973621027234486,4.780122845871696e-27,7.0,-37.92,1.357151599901897,-37.8,0.2349,0.3352,0.4235,0.9032,0.2698,0.2624,0
122630,npp,1621,702,0.523803204298019,31.0731773376465,34.4801139831543,3670176,1622,483,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-21 22:44:00.961946,94.67708002621018,56.71059919221682,47.7426650301562,1.1251982910638253e-26,4.0,-56.69,2.1127631471468895,-56.64,0.2515,0.3662,0.5238,0.8269,0.3774,0.4332,0
4454,npp,472,3813,0.48396110534668,31.0789031982422,34.4824981689453,3670176,473,3066,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-22 00:24:18.449021,-71.77734442946416,65.8941968002545,53.929203670964114,1.2564209706912395e-27,20.0,65.86,3.0,65.91,0.2839,0.4826,0.6745,0.6274,0.3032,0.3036,0
4472,npp,838,116,0.435537070035934,31.0750370025635,34.4798240661621,3670176,839,54,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-22 22:25:03.521218,92.42893515928337,68.44144539793551,55.43495791593339,9.895325729159754e-25,1.0,-68.41,3.3166247903554,-68.39,0.358,0.5531,0.7458,0.5475,0.2674,0.2384,0
122822,npp,2901,3251,0.457207441329956,31.0711479187012,34.4855270385742,3670176,2902,2593,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-23 00:05:37.021889,-74.62166877441727,53.623574454011425,45.47491994604572,2.942476873399131e-28,17.0,53.59,1.9513309067639726,53.68,0.2784,0.3883,0.5112,0.7797,0.3381,0.3565,0
122995,npp,2228,2668,0.166108813136816,31.0774078369141,34.4811058044434,3670176,2229,2149,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-23 23:46:52.034194,-77.2504760600947,33.6529373199169,29.386223642398573,4.138358181834075e-27,14.0,33.63,1.2937979144666532,33.8,0.2674,0.3444,0.415,0.8791,0.165,0.146,0
123178,npp,1530,2085,0.19344846159219742,31.074405670166,34.4798698425293,3670176,1530,1650,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-24 23:28:03.486594,-69.96157682926344,3.0392426264310988,2.690857049786699,3.1257629916755046e-24,11.0,2.97,1.0,3.14,0.2446,0.3028,0.3819,1.0,0.1934,0.1934,0
4607,npp,806,1496,0.1365125868469477,31.0765190124512,34.4802551269531,3670176,806,1122,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-25 23:09:13.160899,98.09428966074405,29.293321028946565,25.67289860283779,1.2423054726462956e-19,8.0,-29.31,1.184412938166907,-29.17,0.2175,0.2959,0.4398,1.0234,0.1683,0.1397,0
123537,npp,1934,4000,0.755743682384491,31.0745506286621,34.4796714782715,3670176,1931,3168,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-27 00:30:31.426454,-70.71616477157215,68.98152007263911,55.75168767666287,3.708493044022459e-22,21.0,68.95,3.5496478698597698,68.975,0.4277,0.6307,0.8386,0.4801,0.338,0.3628,0
123699,npp,2339,312,0.11212998814880851,31.074405670166,34.4793701171875,3670176,2342,167,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-27 22:31:23.615049,93.3032344288846,65.04467973056903,53.39471205371312,4.947431863403111e-07,2.0,-65.03,2.898275349237888,-65.01,0.2863,0.4704,0.6486,0.6437,0.1792,0.0722,0
123713,npp,1283,3440,0.24055659770965598,31.0781688690186,34.4822463989258,3670176,1285,2787,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-28 00:11:51.777270,-73.55829459099964,58.350267334321316,48.92084469322071,3.2641196517508226e-16,18.0,58.33,2.253202848596432,58.36,0.3255,0.4735,0.6186,0.6394,0.1994,0.1538,0
4742,npp,620,2864,0.30763152241706804,31.0741558074951,34.4795265197754,3670176,619,2309,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-07-28 23:53:06.789356,-75.37221293689568,41.45453077038032,35.88861418717753,2.6394677788395303e-09,15.0,41.44,1.4867838833500562,41.51,0.3016,0.3909,0.4718,0.7746,0.2468,0.2383,0
131871,npp,2978,313,0.1250000001918619,31.0774154663086,34.482551574707,3670176,2981,168,196611,3866787,6083,pse_gaza_35_64,31.075,34.48333333,35,64,pse_gaza,2012-08-12 22:31:22.896456,93.25525518291902,65.02182892789993,53.385248098527455,1.0533861649137567e-07,2.0,-65.01,2.898275349237888,-65.01,0.2863,0.4704,0.6486,0.6437,0.1836,0.0805,0
