lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.384,0.492,0.821
2,0.093,0.349,0.624
3,0.012,0.229,0.446
4,0.073,0.131,0.278
5,0.099,0.052,0.095
6,0.049,-0.009,-0.07
7,-0.021,-0.056,-0.176
8,-0.047,-0.089,-0.243
9,-0.05,-0.11,-0.285
10,-0.041,-0.122,-0.313
11,-0.048,-0.125,-0.33
12,-0.067,-0.122,-0.338
13,-0.073,-0.112,-0.343
14,-0.067,-0.099,-0.345
15,-0.057,-0.081,-0.344
16,-0.047,-0.062,-0.342
17,-0.057,-0.041,-0.341
18,-0.07,-0.019,-0.335
19,-0.075,0.002,-0.326
20,-0.062,0.023,-0.306
21,-0.027,0.043,-0.269
22,-0.024,0.061,-0.204
23,-0.03,0.077,-0.114
24,-0.029,0.09,-0.005
25,0.033,0.101,0.143
26,0.233,0.091,0.355
27,0.363,0.092,0.602
28,0.143,0.1,0.744
29,-0.034,0.107,0.8
30,0.036,0.105,0.81
31,0.255,0.097,0.751
32,0.367,0.092,0.58
33,0.197,0.092,0.34
34,0.023,0.09,0.139
35,-0.029,0.071,-0.005
36,-0.016,0.044,-0.112
37,0.006,0.02,-0.203
38,-0.03,0.002,-0.27
39,-0.067,-0.011,-0.304
40,-0.071,-0.028,-0.323
41,-0.067,-0.043,-0.333
42,-0.059,-0.055,-0.339
43,-0.059,-0.063,-0.341
44,-0.07,-0.067,-0.344
45,-0.076,-0.066,-0.345
46,-0.074,-0.062,-0.342
47,-0.064,-0.055,-0.337
48,-0.046,-0.043,-0.329
49,-0.049,-0.027,-0.313
50,-0.055,-0.007,-0.285
51,-0.048,0.015,-0.243
52,-0.026,0.03,-0.176
53,0.074,0.037,-0.06
54,0.066,0.05,0.1
55,0.001,0.071,0.261
56,-0.053,0.089,0.423
57,0.096,0.096,0.615
58,0.368,0.094,0.799
59,0.49,0.092,0.876
60,0.21,0.095,0.758
61,-0.039,0.093,0.586
62,-0.018,0.08,0.426
63,0.05,0.06,0.259
64,0.133,0.047,0.084
65,0.02,0.042,-0.075
66,-0.033,0.033,-0.174
67,-0.049,0.015,-0.238
68,-0.043,-0.005,-0.28
69,-0.041,-0.023,-0.31
70,-0.059,-0.037,-0.328
71,-0.075,-0.048,-0.336
72,-0.078,-0.056,-0.34
73,-0.071,-0.063,-0.342
74,-0.06,-0.066,-0.341
75,-0.058,-0.065,-0.34
76,-0.067,-0.06,-0.338
77,-0.076,-0.052,-0.334
78,-0.073,-0.04,-0.323
79,-0.056,-0.03,-0.303
80,-0.017,-0.017,-0.263
81,-0.023,0.001,-0.2
82,-0.031,0.024,-0.115
83,-0.004,0.045,-0.007
84,0.079,0.054,0.143
85,0.239,0.052,0.353
86,0.218,0.054,0.566
87,0.021,0.063,0.69
88,-0.134,0.069,0.743
89,-0.005,0.067,0.767
90,0.279,0.059,0.725
91,0.281,0.056,0.54
92,0.073,0.058,0.31
93,-0.027,0.05,0.134
94,-0.037,0.03,0.003
95,-0.015,0.007,-0.107
96,0.004,-0.008,-0.2
97,-0.042,-0.017,-0.264
98,-0.064,-0.026,-0.297
99,-0.066,-0.037,-0.316
100,-0.058,-0.047,-0.327
101,-0.051,-0.055,-0.333
102,-0.058,-0.059,-0.336
103,-0.073,-0.06,-0.34
104,-0.081,-0.058,-0.341
105,-0.073,-0.054,-0.338
106,-0.059,-0.048,-0.333
107,-0.05,-0.039,-0.325
108,-0.057,-0.026,-0.31
109,-0.062,-0.011,-0.284
110,-0.046,0.003,-0.242
111,-0.008,0.009,-0.174
112,0.068,0.014,-0.058
113,0.056,0.024,0.088
114,-0.017,0.042,0.233
115,-0.031,0.058,0.385
116,0.113,0.059,0.572
117,0.395,0.055,0.757
118,0.299,0.055,0.794
119,-0.006,0.059,0.689
120,-0.143,0.054,0.553
121,-0.041,0.04,0.418
122,0.073,0.025,0.26
123,0.093,0.018,0.078
124,-0.006,0.016,-0.071
125,-0.044,0.009,-0.164
126,-0.041,-0.007,-0.226
127,-0.032,-0.023,-0.271
128,-0.035,-0.036,-0.303
129,-0.057,-0.045,-0.32
130,-0.066,-0.052,-0.328
131,-0.074,-0.058,-0.334
132,-0.066,-0.062,-0.336
133,-0.054,-0.063,-0.335
134,-0.06,-0.061,-0.335
135,-0.071,-0.055,-0.334
136,-0.077,-0.047,-0.329
137,-0.071,-0.037,-0.318
138,-0.047,-0.028,-0.299
139,-0.023,-0.017,-0.26
140,-0.017,-0.002,-0.2
141,-0.028,0.017,-0.125
142,-0.007,0.031,-0.024
143,0.089,0.031,0.124
144,0.251,0.027,0.332
145,0.107,0.033,0.506
146,-0.099,0.043,0.618
147,-0.132,0.049,0.691
148,0.048,0.046,0.738
149,0.261,0.041,0.692
150,0.222,0.04,0.514
151,0.009,0.043,0.306
152,-0.056,0.034,0.147
153,-0.02,0.016,0.022
154,0.015,-0.001,-0.092
155,0.01,-0.01,-0.19
156,-0.04,-0.014,-0.253
157,-0.055,-0.021,-0.286
158,-0.054,-0.032,-0.306
159,-0.047,-0.041,-0.319
160,-0.043,-0.048,-0.325
161,-0.058,-0.052,-0.33
162,-0.069,-0.053,-0.334
163,-0.07,-0.052,-0.334
164,-0.063,-0.049,-0.331
165,-0.048,-0.045,-0.326
166,-0.047,-0.037,-0.319
167,-0.052,-0.026,-0.305
168,-0.056,-0.014,-0.281
169,-0.048,-0.005,-0.243
170,0.003,-0.004,-0.178
171,0.051,0.001,-0.067
172,0.019,0.013,0.061
173,-0.039,0.03,0.193
174,-0.004,0.041,0.347
175,0.128,0.04,0.529
176,0.335,0.037,0.708
177,0.15,0.039,0.742
178,-0.102,0.043,0.659
179,-0.152,0.038,0.554
180,0.01,0.026,0.443
181,0.147,0.016,0.282
182,0.088,0.015,0.093
183,-0.01,0.016,-0.05
184,-0.032,0.008,-0.143
185,-0.028,-0.006,-0.209
186,-0.022,-0.02,-0.259
187,-0.036,-0.03,-0.294
188,-0.058,-0.038,-0.311
189,-0.067,-0.045,-0.32
190,-0.07,-0.052,-0.325
191,-0.059,-0.057,-0.327
192,-0.046,-0.059,-0.326
193,-0.057,-0.058,-0.327
194,-0.07,-0.053,-0.325
195,-0.069,-0.047,-0.32
196,-0.059,-0.04,-0.31
197,-0.038,-0.032,-0.293
198,-0.021,-0.022,-0.256
199,-0.025,-0.008,-0.204
200,-0.032,0.006,-0.137
201,-0.004,0.016,-0.041
202,0.092,0.014,0.104
203,0.146,0.014,0.29
204,0.013,0.023,0.448
205,-0.158,0.035,0.554
206,-0.115,0.039,0.654
207,0.112,0.035,0.73
208,0.306,0.032,0.689
209,0.155,0.035,0.515
210,-0.01,0.035,0.329
211,-0.032,0.025,0.181
212,0.017,0.008,0.051
213,0.044,-0.003,-0.074
214,0.001,-0.008,-0.178
215,-0.048,-0.009,-0.241
216,-0.059,-0.017,-0.277
217,-0.056,-0.028,-0.299
218,-0.053,-0.039,-0.312
219,-0.053,-0.046,-0.319
220,-0.068,-0.051,-0.324
221,-0.078,-0.054,-0.326
222,-0.071,-0.056,-0.325
223,-0.06,-0.055,-0.322
224,-0.048,-0.053,-0.318
225,-0.05,-0.047,-0.311
226,-0.058,-0.039,-0.299
227,-0.059,-0.03,-0.279
228,-0.048,-0.025,-0.244
229,0.003,-0.022,-0.18
230,0.017,-0.016,-0.08
231,-0.021,-0.0,0.032
232,-0.064,0.017,0.156
233,-0.008,0.026,0.31
234,0.169,0.025,0.506
235,0.246,0.025,0.677
236,0.03,0.03,0.712
237,-0.177,0.032,0.661
238,-0.104,0.026,0.592
239,0.07,0.015,0.479
240,0.211,0.01,0.308
241,0.086,0.013,0.111
242,-0.011,0.013,-0.03
243,-0.034,0.002,-0.126
244,-0.026,-0.013,-0.198
245,-0.026,-0.026,-0.253
246,-0.049,-0.035,-0.288
247,-0.071,-0.041,-0.305
248,-0.078,-0.049,-0.315
249,-0.076,-0.056,-0.32
250,-0.06,-0.061,-0.32
251,-0.057,-0.062,-0.321
252,-0.067,-0.061,-0.321
253,-0.074,-0.057,-0.319
254,-0.071,-0.051,-0.314
255,-0.064,-0.044,-0.307
256,-0.039,-0.037,-0.29
257,-0.032,-0.026,-0.256
258,-0.041,-0.012,-0.211
259,-0.034,0.002,-0.148
260,0.009,0.009,-0.054
261,0.101,0.009,0.091
262,0.083,0.014,0.266
263,-0.049,0.028,0.41
264,-0.156,0.041,0.535
265,-0.037,0.046,0.663
266,0.245,0.042,0.759
267,0.3,0.04,0.705
268,0.116,0.044,0.536
269,-0.038,0.042,0.358
270,-0.021,0.029,0.212
271,0.046,0.012,0.072
272,0.063,0.001,-0.064
273,-0.011,-0.003,-0.171
274,-0.054,-0.008,-0.233
275,-0.06,-0.02,-0.27
276,-0.058,-0.034,-0.293
277,-0.056,-0.046,-0.306
278,-0.064,-0.055,-0.313
279,-0.075,-0.06,-0.317
280,-0.085,-0.064,-0.32
281,-0.078,-0.064,-0.319
282,-0.066,-0.063,-0.316
283,-0.059,-0.058,-0.313
284,-0.063,-0.05,-0.307
285,-0.068,-0.04,-0.296
286,-0.065,-0.03,-0.277
287,-0.046,-0.022,-0.244
288,-0.001,-0.015,-0.181
289,-0.008,-0.001,-0.089
290,-0.043,0.019,0.015
291,-0.041,0.038,0.14
292,0.055,0.045,0.304
293,0.255,0.045,0.517
294,0.225,0.048,0.68
295,0.018,0.056,0.722
296,-0.13,0.058,0.691
297,-0.004,0.053,0.636
298,0.196,0.044,0.52
299,0.23,0.041,0.321
300,0.075,0.044,0.123
301,-0.012,0.038,-0.018
302,-0.026,0.02,-0.117
303,-0.023,-0.001,-0.192
304,-0.028,-0.018,-0.25
305,-0.059,-0.03,-0.283
306,-0.073,-0.04,-0.299
307,-0.078,-0.051,-0.309
308,-0.069,-0.06,-0.313
309,-0.058,-0.066,-0.314
310,-0.061,-0.068,-0.315
311,-0.073,-0.067,-0.315
312,-0.082,-0.062,-0.314
313,-0.076,-0.055,-0.31
314,-0.06,-0.047,-0.302
315,-0.044,-0.036,-0.285
316,-0.045,-0.021,-0.255
317,-0.06,-0.003,-0.215
318,-0.041,0.014,-0.153
319,0.012,0.021,-0.058
320,0.092,0.026,0.09
321,0.042,0.037,0.257
322,-0.053,0.055,0.404
323,-0.068,0.068,0.549
324,0.124,0.07,0.701
325,0.389,0.067,0.799
326,0.354,0.068,0.732
327,0.085,0.073,0.553
328,-0.042,0.068,0.378
329,0.001,0.052,0.226
330,0.063,0.035,0.079
331,0.057,0.026,-0.067
332,-0.024,0.02,-0.17
333,-0.055,0.008,-0.229
334,-0.058,-0.01,-0.264
335,-0.052,-0.028,-0.287
336,-0.052,-0.043,-0.301
337,-0.064,-0.054,-0.307
338,-0.075,-0.061,-0.311
339,-0.076,-0.066,-0.313
340,-0.067,-0.068,-0.312
341,-0.062,-0.066,-0.311
342,-0.06,-0.061,-0.308
343,-0.063,-0.052,-0.302
344,-0.073,-0.04,-0.292
345,-0.065,-0.028,-0.274
346,-0.038,-0.017,-0.241
347,-0.014,-0.003,-0.178
348,-0.03,0.017,-0.092
349,-0.055,0.04,0.007
350,-0.017,0.058,0.139
351,0.113,0.063,0.315
352,0.31,0.062,0.539
353,0.218,0.067,0.687
354,-0.023,0.075,0.727
355,-0.062,0.077,0.718
356,0.121,0.07,0.661
357,0.296,0.065,0.527
358,0.213,0.065,0.307
359,0.042,0.067,0.116
360,-0.028,0.054,-0.017
361,-0.028,0.031,-0.115
362,-0.02,0.008,-0.191
363,-0.029,-0.01,-0.248
364,-0.062,-0.024,-0.278
365,-0.073,-0.038,-0.294
366,-0.07,-0.051,-0.302
367,-0.062,-0.061,-0.306
368,-0.054,-0.067,-0.307
369,-0.06,-0.068,-0.309
370,-0.07,-0.066,-0.31
371,-0.072,-0.06,-0.308
372,-0.065,-0.052,-0.303
373,-0.053,-0.041,-0.296
374,-0.046,-0.026,-0.28
375,-0.054,-0.007,-0.253
376,-0.059,0.015,-0.213
377,-0.041,0.036,-0.151
378,0.027,0.057,-0.052
379,0.083,0.076,0.098
380,0.029,0.092,0.258
381,-0.06,0.107,0.4
382,0.039,0.117,0.56
383,0.284,0.124,0.726
384,0.524,0.127,0.819
385,0.314,0.125,0.711
386,0.064,0.119,0.533
387,-0.024,0.108,0.371
388,0.043,0.093,0.224
389,0.086,0.074,0.067
390,0.039,0.052,-0.078
391,-0.035,0.028,-0.169
392,-0.058,0.002,-0.225
393,-0.051,-0.024,-0.259
394,-0.046,-0.048,-0.283
395,-0.054,-0.069,-0.296
396,-0.069,-0.085,-0.303
397,-0.073,-0.092,-0.307
398,-0.068,-0.088,-0.308
399,-0.06,-0.07,-0.308
400,-0.05,-0.034,-0.306
