gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2765,3805,0.920924484729767,31.0320129394531,34.2490272521973,3670176,2763,3061,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-01 00:25:29.488243,-71.65095891456588,65.75203029741044,53.84433461154799,3.614306418125019e-09,20.0,65.72,3.0,65.44,0.5546,0.9222,3.1876,0.5032,0.4636,0.4634,0.4634,0
26,npp,36,105,4.27228546142578,31.0363502502441,34.2528839111328,3670144,38,47,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-01 22:26:14.541563,92.4225551495881,68.6087843946449,55.5335688501608,0.01358733357308822,1.0,-68.59,3.3166247903554,-68.85,0.475,1.0769,4.9474,0.4309,1.4275,1.8409,1.1960567123446446,0
101003,npp,2101,3242,0.680544972419739,31.0345325469971,34.2538223266602,3670176,2102,2582,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-02 00:06:48.039802,-74.69594840311503,53.387124402084225,45.29934386178797,0.0004842088806082926,17.0,53.35,1.9513309067639726,52.92,0.36,0.659,3.5109,0.7042,0.4751,0.4792,0.4792,0
101128,npp,1426,2659,0.780543744564056,31.0297927856445,34.2508506774902,3670144,1426,2142,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-02 23:48:03.029219,-77.59148662499473,33.27406799220259,29.066499968977805,0.008607639951740563,14.0,33.23,1.2365102219381485,32.61,0.3462,0.5394,3.3589,0.8602,0.659,0.6714,0.2628887335637556,0
116,npp,723,2075,2.8507821559906,31.0355682373047,34.2492599487305,3670144,723,1640,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-03 23:29:14.460115,-78.38846732882753,2.425182371091932,2.1473363630273674,0.030211621931795378,11.0,2.39,1.0,1.53,0.2915,0.464,2.3865,1.0,2.8508,2.8508,1.416982135214067,0
101499,npp,2315,888,9.75543022155762,31.0327796936035,34.2530899047852,3670144,2314,664,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-05 22:51:28.428354,95.3224407090846,51.74923953626725,44.05750250790422,0.11986725251031953,5.0,-51.75,1.847645286154319,-52.16,0.3568,0.5547,3.2554,0.8365,5.4437,8.1609,2.472102210854322,0
101508,npp,1123,3992,7.24916219711304,31.0319519042969,34.2507591247559,3670144,1126,3164,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-06 00:31:42.355164,-71.1198748955558,68.87097428949937,55.69386746319365,0.06944101313518637,21.0,68.83,3.5496478698597698,68.58,0.5825,1.0319,3.2719,0.4497,2.2155,3.2598,-0.03581138448113741,0
101621,npp,1521,300,12.8693199157715,31.0354137420654,34.2489280700684,3670144,1525,159,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-06 22:32:32.745800,93.26776121845442,65.25985247824117,53.533761904813524,0.18059196016886742,2.0,-65.25,2.898275349237888,-65.53,0.436,0.7984,4.6977,0.5812,4.6289,7.4794,-1.0913407338604948,0
251,npp,484,3431,11.4068574905396,31.0338268280029,34.2540550231934,3670144,486,2778,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-07 00:13:00.906918,-73.55165702557186,58.1576156120302,48.78812153444979,0.13080088863174852,18.0,58.12,2.2013981571160284,57.76,0.4777,0.7145,2.6505,0.6494,5.3211,7.4077,1.2000011457819104,0
101753,npp,2873,2854,7.94566965103149,31.0310859680176,34.2499809265137,3670144,2873,2301,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-07 23:54:15.902721,-75.62569338081943,41.11080242421678,35.609127585777486,0.0954572518121809,15.0,41.08,1.4276677814245327,40.51,0.3506,0.5369,2.9656,0.8643,5.6535,6.8677,2.33738006945595,0
101875,npp,2179,2271,5.60853862762451,31.0312042236328,34.2521781921387,3670144,2179,1826,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-08 23:35:29.118988,-79.23607166255385,13.710075291511425,12.115025035507761,0.06522742466529888,12.0,13.66,1.015504800579495,12.84,0.3123,0.4536,2.6081,1.0229,5.5402,5.737,2.6413619382560474,0
404,npp,714,1087,2.0914181470871,31.0345325469971,34.2512664794922,3670144,714,798,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-10 22:57:44.859249,95.86294501674239,45.623010046277315,39.26574264045219,0.018952454838856464,6.0,-45.63,1.5732132722552272,-46.1,0.3488,0.5614,3.6282,0.8266,1.4366,1.7287,0.8292326231458598,0
102249,npp,3016,495,0.12500000128564204,31.0342216491699,34.2461318969727,3670144,3016,298,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-11 22:38:49.163378,94.01047851925307,61.431657150204245,51.04964287545558,0.005313054722050271,3.0,-61.43,2.5331140255951103,-61.74,0.4342,0.7112,3.5727,0.6525,0.2326,0.0816,-0.17055305534601695,0
102378,npp,1259,3048,0.957430064678192,31.0302200317383,34.250072479248,3670144,1258,2451,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-13 00:00:28.745946,-74.86291826358993,47.7629575944912,40.96831705722662,0.006494916839375059,16.0,47.74,1.646109783506203,47.25,0.3712,0.5501,2.9363,0.8435,0.7115,0.8076,0.49935677440891585,0
521,npp,557,2464,0.524704545736313,31.0307559967041,34.2498741149902,3670144,556,1995,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-13 23:41:41.952719,-76.06092335948831,24.066704545571096,21.169214074761125,0.001119831488575126,13.0,24.04,1.1367971201176101,23.3,0.3281,0.4905,3.0834,0.9461,0.4941,0.4964,0.44325375060320626,0
102741,npp,2180,1287,0.19892165809869772,31.0335750579834,34.2477760314941,3670176,2181,965,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-15 23:04:01.245302,97.39871578354743,38.34129882425138,33.320774663780234,6.6965557244702545e-12,7.0,-38.36,1.357151599901897,-38.93,0.3284,0.5357,4.5974,0.8663,0.2159,0.1723,0.1723,0
102861,npp,1417,690,0.293925032019615,31.0357456207275,34.246452331543,3670176,1417,472,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-16 22:45:05.558056,94.60892046682122,56.98954800441145,47.950495686860414,4.729256127873529e-17,4.0,-56.99,2.1127631471468895,-57.33,0.3393,0.6135,3.3657,0.7564,0.3128,0.2223,0.2223,0
647,npp,271,3806,0.290271818637848,31.0369567871094,34.2499656677246,3670176,277,3062,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-17 00:25:23.043200,-71.70403784889889,65.7690661930733,53.859748669723935,1.8286323093700632e-07,20.0,65.73,3.0,65.44,0.5546,0.9222,3.1876,0.5032,0.2534,0.1461,0.1461,0
665,npp,630,103,0.394270718097687,31.0303478240967,34.2465896606445,3670176,631,47,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-17 22:26:08.093405,92.46425829970414,68.62600368031492,55.548317280890785,2.287862605303057e-21,1.0,-68.62,3.3166247903554,-68.85,0.475,1.0769,4.9474,0.4309,0.2582,0.1699,0.1699,0
103109,npp,2017,2659,0.349980756640434,31.0324764251709,34.2498016357422,3670176,2018,2143,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-18 23:47:56.582856,-77.16539851269064,33.27020163198717,29.065121192283918,1.0839678097758536e-17,14.0,33.23,1.2365102219381485,32.61,0.3462,0.5394,3.3589,0.8602,0.3108,0.3011,0.3011,0
103227,npp,1313,2075,0.298372998833656,31.0317764282227,34.2490158081055,3670176,1313,1640,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-19 23:29:08.010634,-86.2367237092058,2.4388287641466384,2.1595225597619367,7.647365700559847e-22,11.0,2.39,1.0,1.53,0.2915,0.464,2.3865,1.0,0.2984,0.2984,0.2984,0
103465,npp,2885,887,0.12500000012978257,31.0339889526367,34.2514686584473,3670176,2886,664,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-21 22:51:21.976532,95.41284977601802,51.77677297607035,44.081305602553996,5.418118920896156e-26,5.0,-51.78,1.847645286154319,-52.16,0.3568,0.5547,3.2554,0.8365,0.2315,0.1046,0.1046,0
103474,npp,1692,3992,0.562666118144989,31.0356884002686,34.2501449584961,3670176,1690,3164,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-22 00:31:34.124038,-70.91061659211904,68.86416600335451,55.694867434967435,4.345577708081365e-22,21.0,68.83,3.5496478698597698,68.58,0.5825,1.0319,3.2719,0.4497,0.3318,0.253,0.253,0
103583,npp,2105,298,0.365283966064453,31.0319900512695,34.2458343505859,3670176,2105,158,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-22 22:32:24.516671,93.05566074700558,65.29496102067431,53.55975216491283,2.6263423705388466e-24,2.0,-65.29,2.898275349237888,-65.53,0.436,0.7984,4.6977,0.5812,0.3146,0.2123,0.2123,0
103592,npp,1052,3430,0.556076109409332,31.0323162078857,34.2467765808105,3670176,1051,2777,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-23 00:12:52.678004,-73.28288989689376,58.128745087775364,48.771467891209106,5.656773128824563e-23,18.0,58.1,2.2013981571160284,57.76,0.4777,0.7145,2.6505,0.6494,0.392,0.3611,0.3611,0
926,npp,382,2853,0.370414018630981,31.0370616912842,34.2486534118652,3670176,381,2300,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-23 23:54:07.675745,-75.34267365763593,41.071761864852924,35.57935782152374,5.83174946042502e-23,15.0,41.04,1.4276677814245327,40.51,0.3506,0.5369,2.9656,0.8643,0.3474,0.3202,0.3202,0
103827,npp,2759,2270,0.517069429159164,31.0297584533691,34.2510681152344,3670176,2759,1825,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-24 23:35:20.897285,-76.54719822795803,13.643985505746448,12.05750197976191,8.674071688522516e-22,12.0,13.6,1.015504800579495,12.84,0.3123,0.4536,2.6081,1.0229,0.5265,0.5289,0.5289,0
103946,npp,2037,1681,0.331983178853989,31.0314846038818,34.2470054626465,3670176,2037,1272,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-25 23:16:30.559025,98.295245362217,20.02648030181395,17.65353660766404,2.356205370942765e-19,9.0,-20.05,1.0837787002826917,-20.74,0.3329,0.4686,3.2193,0.9903,0.338,0.3288,0.3288,0
104062,npp,1273,1085,0.35686822235584303,31.0367107391357,34.2470664978027,3670176,1273,797,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-26 22:57:36.662276,96.0520947279388,45.680666434193036,39.31324806361974,1.0354459859038646e-15,6.0,-45.69,1.5732132722552272,-46.1,0.3488,0.5614,3.6282,0.8266,0.334,0.295,0.295,0
1070,npp,501,494,0.30469898879528,31.0340957641602,34.2514953613281,3670176,503,297,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-27 22:38:40.983744,93.87574176570745,61.45247073874034,51.065011268651695,4.847796206178331e-11,3.0,-61.45,2.5331140255951103,-61.74,0.4342,0.7112,3.5727,0.6525,0.3036,0.1988,0.1988,0
104186,npp,2474,3618,0.531872659921646,31.0338611602783,34.2475852966309,3670176,2473,2935,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-28 00:19:03.807674,-72.50312093313673,62.20474038230435,51.57494737981785,2.6240334977561913e-18,19.0,62.19,2.6065528283652384,61.88,0.4984,0.7782,2.9378,0.5963,0.3695,0.3172,0.3172,0
104304,npp,1813,3047,0.399882078170776,31.0357265472412,34.2491493225098,3670176,1814,2450,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-29 00:00:20.588032,-75.2768525618022,47.72399059932656,40.938590224529634,1.6187988587950996e-14,16.0,47.7,1.646109783506203,47.25,0.3712,0.5501,2.9363,0.8435,0.3728,0.3373,0.3373,0
104422,npp,1125,2463,0.379401117563248,31.0321083068848,34.2501487731934,3670176,1125,1994,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-29 23:41:33.809010,-77.17392359471097,24.007612756396643,21.11852324185152,1.1062196343453236e-09,13.0,23.99,1.1367971201176101,23.3,0.3281,0.4905,3.0834,0.9461,0.3663,0.3589,0.3589,0
1196,npp,411,1876,0.496393293142319,31.0304527282715,34.2522926330566,3670176,411,1449,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-04-30 23:22:43.471603,96.80616847402278,9.147911359054008,8.093482613581354,0.0002481538954427332,10.0,-9.16,1.0,-9.92,0.2672,0.4159,2.3715,1.1158,0.5446,0.5539,0.5539,0
105587,npp,2743,1285,1.66589891910553,31.0344905853271,34.2501373291016,3670144,2743,963,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-01 23:03:51.358124,97.05068471079183,38.41999543165621,33.387047310153726,0.006302203277092097,7.0,-38.45,1.357151599901897,-38.93,0.3284,0.5357,4.5974,0.8663,1.2968,1.4431,1.1440027960628227,0
105762,npp,1978,688,3.76671051979065,31.0346717834473,34.2487907409668,3670144,1978,469,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-02 22:44:55.690768,94.51445938417254,57.04080108229465,47.98903485598448,0.023716139648761785,4.0,-57.04,2.1127631471468895,-57.33,0.3393,0.6135,3.3657,0.7564,1.9565,2.8492,1.7236521962799551,0
105775,npp,833,3806,0.877001762390137,31.0352802276611,34.2539367675781,3670144,837,3061,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-03 00:25:14.956747,-71.92218196340679,65.75433086865502,53.85250401692421,0.0012081443401333663,20.0,65.73,3.0,65.44,0.5546,0.9222,3.1876,0.5032,0.449,0.4413,0.38396249782835506,0
106132,npp,2557,2656,4.98593997955322,31.0325336456299,34.2489929199219,3670144,2556,2140,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-04 23:47:44.980682,-75.73051546897732,33.13459452648692,28.951005870092764,0.05402560212531663,14.0,33.1,1.2365102219381485,32.61,0.3462,0.5394,3.3589,0.8602,4.06,4.2889,1.7248909025085402,0
1421,npp,1119,1482,10.1393690109253,31.0312538146973,34.2537002563477,3670144,1118,1111,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-06 23:10:04.331115,96.82656681617824,29.94132148403243,26.23042126550683,0.10456613206125151,8.0,-29.97,1.184412938166907,-30.49,0.3279,0.5468,4.3159,0.8486,8.563,8.604,3.6413803650972083,0
1466,npp,362,884,6.63431596755981,31.0329627990723,34.2513847351074,3670144,362,662,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-07 22:51:10.448940,95.37176933639213,51.857413952544384,44.1423440118553,0.067642287764763,5.0,-51.87,1.847645286154319,-52.16,0.3568,0.5547,3.2554,0.8365,3.7545,5.5499,2.3396545907643853,0
106678,npp,2242,3990,5.51403951644897,31.0358257293701,34.2473297119141,3670144,2246,3163,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-08 00:31:24.377258,-71.16419906484617,68.82481343756761,55.672825629723754,0.06324428496229885,21.0,68.8,3.5496478698597698,68.58,0.5825,1.0319,3.2719,0.4497,1.7267,2.4796,-0.521919939223189,0
106787,npp,2652,296,0.1250000052558482,31.0297756195068,34.2526664733887,3670144,2650,156,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-08 22:32:13.004133,93.11801923900344,65.32878108944033,53.580462764868,0.039588906898330806,2.0,-65.32,2.898275349237888,-65.53,0.436,0.7984,4.6977,0.5812,0.2317,0.0726,-1.8062558286053103,0
106801,npp,1599,3428,6.63678073883057,31.032413482666,34.2518692016602,3670144,1604,2776,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-09 00:12:41.166704,-73.35006879070424,58.0803168543102,48.73760800315408,0.04879125110649873,18.0,58.05,2.2013981571160284,57.76,0.4777,0.7145,2.6505,0.6494,3.1542,4.31,1.994408747081228,0
106901,npp,928,2850,2.57219529151917,31.0307540893555,34.2468376159668,3670144,926,2297,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-09 23:53:56.179248,-75.52395742194457,40.964879652596615,35.49174562170132,0.03278983897813396,15.0,40.93,1.4276677814245327,40.51,0.3506,0.5369,2.9656,0.8643,1.8897,2.2232,0.6670221484288028,0
1592,npp,213,2267,1.95504915714264,31.0363807678223,34.252067565918,3670144,214,1822,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-10 23:35:09.410363,-78.2421933763802,13.463160571707995,11.898491127208498,0.01854351126678459,12.0,13.43,1.015504800579495,12.84,0.3123,0.4536,2.6081,1.0229,1.9425,1.9998,1.119740737038247,0
107239,npp,2561,1678,0.793528199195862,31.0367946624756,34.2479438781738,3670144,2562,1269,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-11 23:16:19.080265,99.72387854329898,20.18050626665918,17.78816222277941,0.007788452686423419,9.0,-20.21,1.0837787002826917,-20.74,0.3329,0.4686,3.2193,0.9903,0.7639,0.7859,0.4162666639929299,0
107413,npp,1812,1082,0.5540458559989929,31.0359306335449,34.2470283508301,3670144,1813,795,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-12 22:57:25.194487,96.54519148730957,45.78109488824906,39.394060656245614,0.0015567857911015955,6.0,-45.8,1.5732132722552272,-46.1,0.3488,0.5614,3.6282,0.8266,0.4594,0.458,0.38411627128243625,0
1700,npp,1037,490,0.311028242111206,31.035701751709,34.2507934570312,3670176,1035,294,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-13 22:38:27.749882,93.6245312317465,61.53899977733071,51.12421034757099,1.1633313823540805e-05,3.0,-61.53,2.5331140255951103,-61.74,0.4342,0.7112,3.5727,0.6525,0.3061,0.2029,0.2029,0
107598,npp,3012,3615,1.100602269172668,31.0306777954102,34.2486343383789,3670144,3014,2932,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-14 00:18:52.353706,-72.90775292361258,62.157316497715144,51.54446480947886,0.0034000348740966593,19.0,62.13,2.6065528283652384,61.88,0.4984,0.7782,2.9378,0.5963,0.5877,0.6563,0.4949372385308982,0
107768,npp,2348,3043,0.291841804981232,31.0357284545898,34.2477111816406,3670144,2347,2447,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-15 00:00:07.364185,-75.05167290654735,47.60229366540498,40.843221082189345,0.0006008027798806432,16.0,47.57,1.646109783506203,47.25,0.3712,0.5501,2.9363,0.8435,0.3071,0.2462,0.2462,0
107945,npp,1658,2459,0.21651442348957062,31.0330810546875,34.252269744873,3670176,1658,1991,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-15 23:41:20.594641,-76.79806570627946,23.825391572597002,20.960402443674873,4.054611036570424e-06,13.0,23.79,1.1367971201176101,23.3,0.3281,0.4905,3.0834,0.9461,0.223,0.2048,0.2048,0
1835,npp,942,1872,0.253168180584908,31.0312671661377,34.2530822753906,3670176,942,1446,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-16 23:22:30.270080,96.16690984738894,9.37632788711331,8.295041252260116,2.4228598620883737e-11,10.0,-9.4,1.0,-9.92,0.2672,0.4159,2.3715,1.1158,0.3013,0.2825,0.2825,0
1880,npp,184,1281,0.31105713546276104,31.0354709625244,34.2503051757812,3670176,184,959,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-17 23:03:38.168516,97.11735632886405,38.58156610883057,33.520946082101986,4.341581402933784e-16,7.0,-38.61,1.357151599901897,-38.93,0.3284,0.5357,4.5974,0.8663,0.2985,0.2695,0.2695,0
108468,npp,2489,684,0.263399109244347,31.0366115570068,34.247371673584,3670176,2489,465,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-18 22:44:42.506700,94.61848837566929,57.136782126887084,48.05658000098334,4.159230426936043e-20,4.0,-57.14,2.1127631471468895,-57.33,0.3393,0.6135,3.3657,0.7564,0.2983,0.1992,0.1992,0
108481,npp,1345,3801,0.53596219420433,31.0361747741699,34.2504844665527,3670176,1349,3058,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-19 00:25:01.773631,-72.00285149313225,65.67492418341195,53.802887910255784,1.4729849157656142e-12,20.0,65.65,3.0,65.44,0.5546,0.9222,3.1876,0.5032,0.3353,0.2697,0.2697,0
108645,npp,1698,97,0.237482100725174,31.0309734344482,34.2457962036133,3670176,1701,44,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-19 22:25:45.064977,92.59995289175104,68.72814795863621,55.60665197748145,2.7539889947096606e-23,1.0,-68.72,3.3166247903554,-68.85,0.475,1.0769,4.9474,0.4309,0.2109,0.1023,0.1023,0
1961,npp,691,3236,0.422007977962494,31.0342178344727,34.250358581543,3670176,693,2576,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-20 00:06:18.565482,-74.5782112078514,53.22037307509781,45.17834438772215,8.225665816354743e-18,17.0,53.19,1.9513309067639726,52.92,0.36,0.659,3.5109,0.7042,0.3426,0.2972,0.2972,0
2006,npp,9,2652,0.301587015390396,31.0329284667969,34.2512512207031,3670176,9,2137,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-20 23:47:31.795826,-76.26748055154663,32.95948269134846,28.802019488393753,2.6769367560317554e-25,14.0,32.92,1.2365102219381485,32.61,0.3462,0.5394,3.3589,0.8602,0.2717,0.2594,0.2594,0
108996,npp,2373,2068,0.12500000032662434,31.0304183959961,34.2512474060059,3670176,2373,1633,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-21 23:28:43.248907,-78.61993119694455,2.023648296658347,1.7919497290297235,2.386059432487524e-23,11.0,1.99,1.0,1.53,0.2915,0.464,2.3865,1.0,0.125,0.125,0.125,0
109170,npp,1639,1477,0.530010521411896,31.0339736938477,34.2461967468262,3670176,1639,1108,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-22 23:09:51.139903,97.99665755341952,30.171229782938838,26.4266931819705,3.380378373136611e-23,8.0,-30.21,1.184412938166907,-30.49,0.3279,0.5468,4.3159,0.8486,0.4498,0.4498,0.4498,0
2114,npp,880,879,0.499068677425385,31.0321464538574,34.2486267089844,3670176,884,660,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-23 22:50:55.447837,95.02484010238422,52.01314397521715,44.260147846176324,5.542976663954025e-22,5.0,-52.01,1.847645286154319,-52.16,0.3568,0.5547,3.2554,0.8365,0.4339,0.4175,0.4175,0
109357,npp,2761,3985,0.798403978347778,31.0334949493408,34.2536964416504,3670176,2761,3160,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-24 00:31:09.376258,-70.9836740362427,68.75775412764408,55.63273205491619,8.125925951809895e-23,21.0,68.72,3.5496478698597698,68.58,0.5825,1.0319,3.2719,0.4497,0.3982,0.359,0.359,0
2168,npp,79,291,1.062407791614532,31.0349292755127,34.2468757629395,3670176,85,154,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-24 22:31:58.011477,93.0073997880381,65.42863995870705,53.64020080034703,1.5564848637793186e-19,2.0,-65.42,2.898275349237888,-65.53,0.436,0.7984,4.6977,0.5812,0.5551,0.6174,0.6174,0
109705,npp,1427,2846,0.380729705095291,31.032642364502,34.2500381469727,3670176,1428,2294,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-25 23:53:42.941282,-76.01877668120379,40.79446575655363,35.350131709845094,8.59329547460294e-22,15.0,40.77,1.4276677814245327,40.51,0.3506,0.5369,2.9656,0.8643,0.3547,0.3291,0.3291,0
110398,npp,1544,485,0.170687448233366,31.0342922210693,34.2465744018555,3670176,1544,290,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-29 22:38:12.746459,93.79387238136411,61.64376017277225,51.19052127459131,9.298680611619065e-05,3.0,-61.64,2.5331140255951103,-61.74,0.4342,0.7112,3.5727,0.6525,0.2506,0.1114,0.1114,0
2384,npp,447,3608,0.302361369132996,31.0313014984131,34.2460174560547,3670176,444,2927,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-30 00:18:35.571634,-72.44847962346923,62.01759391819145,51.44739700274925,1.4615460163651494e-14,19.0,61.99,2.5331140255951103,61.88,0.4984,0.7782,2.9378,0.5963,0.2762,0.1803,0.1803,0
110583,npp,2854,3038,0.1116447383537889,31.0328159332275,34.2508544921875,3670176,2855,2443,196611,3866787,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-30 23:59:52.364726,-75.41677636067088,47.43699360199204,40.709589384951926,5.732907094611911e-09,16.0,47.41,1.646109783506203,47.25,0.3712,0.5501,2.9363,0.8435,0.1977,0.0942,0.0942,0
110756,npp,2145,2453,0.544019609689713,31.0367202758789,34.2499771118164,3670144,2146,1987,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-05-31 23:41:05.602759,-78.01150270428387,23.523656927059474,20.697402018036932,0.0009316804638170493,13.0,23.49,1.1367971201176101,23.3,0.3281,0.4905,3.0834,0.9461,0.5111,0.5147,0.5147,0
112090,npp,1427,1866,1.83267378807068,31.0358200073242,34.2472152709961,3670144,1427,1441,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-06-01 23:22:15.282143,100.2145771447353,9.697376479267824,8.57801205320951,0.014462447316540838,10.0,-9.74,1.0,-9.92,0.2672,0.4159,2.3715,1.1158,1.8808,2.045,1.3586245588603085,0
2537,npp,684,1275,4.72568893432617,31.0309143066406,34.2470741271973,3670144,683,953,196611,3866755,6535,pse_gaza_7_69,31.03333333,34.25,7,69,pse_gaza,2012-06-02 23:03:21.404796,96.56742580835557,38.828682232448045,33.72348868049575,0.04713265976163433,7.0,-38.85,1.357151599901897,-38.93,0.3284,0.5357,4.5974,0.8663,3.5514,4.0937,1.856824080737086,0
