gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2762,3823,0.525711238384247,31.0135650634766,34.3921432495117,3670176,2761,3072,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-01 00:25:29.488243,-71.67665850910534,66.06807348491918,54.038408586333745,3.1816466952580013e-09,20.0,66.04,3.0,65.79,0.3499,0.4787,0.6736,0.6,0.3029,0.3154,0
101003,npp,2099,3260,0.437683612108231,31.0154476165771,34.3949928283691,3670176,2101,2603,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-02 00:06:48.039802,-74.71772783663317,53.8702992693037,45.66121486817264,0.00046167536660337324,17.0,53.84,1.9513309067639726,53.46,0.2766,0.3957,0.506,0.7258,0.3087,0.3177,0
102741,npp,2180,1305,0.16517376899719238,31.0178031921387,34.3890609741211,3670176,2181,982,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-15 23:04:01.245302,97.47275816418664,37.61600798667749,32.71700887942722,7.628234037052192e-12,7.0,-37.64,1.357151599901897,-38.2,0.2438,0.3136,0.3831,0.9159,0.1779,0.1513,0
102861,npp,1418,708,0.433601438999176,31.0182723999023,34.3911094665527,3670176,1418,489,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-16 22:45:05.558056,94.63725107459415,56.54119454187425,47.62662904156045,5.321050474559156e-17,4.0,-56.54,2.1127631471468895,-56.89,0.2428,0.3598,0.4541,0.7983,0.3221,0.3461,0
647,npp,268,3824,0.435625493526459,31.018404006958,34.3930130004883,3670176,266,3072,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-17 00:25:23.043200,-71.72865947764782,66.08496938509967,54.0536917025687,2.0953770629322555e-07,20.0,66.05,3.0,65.79,0.3499,0.4787,0.6736,0.6,0.2728,0.2614,0
665,npp,631,121,1.064354360103607,31.0178241729736,34.3940734863281,3670176,632,56,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-17 22:26:08.093405,92.51026856407627,68.32971091076709,55.378538584934034,2.520428370790684e-21,1.0,-68.33,3.3166247903554,-68.55,0.1977,0.3943,0.5499,0.7284,0.4892,0.7753,0
103109,npp,2015,2676,0.355958461761475,31.0165843963623,34.3887672424316,3670176,2014,2154,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-18 23:47:54.803620,-75.66074732769593,34.01193435345792,29.69274934297529,1.2021150723694822e-17,14.0,33.97,1.2937979144666532,33.41,0.2436,0.31,0.3855,0.9266,0.3228,0.3298,0
103227,npp,1312,2093,0.23987199366092699,31.0146656036377,34.3948593139648,3670176,1312,1657,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-19 23:29:06.231353,-67.9248028989186,3.5773858576450115,3.167456935326998,8.2901747383077105e-22,11.0,3.43,1.0,2.62,0.2459,0.2872,0.3601,1.0,0.2399,0.2399,0
103465,npp,2886,905,0.1250000000554158,31.0149745941162,34.3921051025391,3670176,2887,675,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-21 22:51:21.976532,95.43004419268286,51.261845410493514,43.68763165979629,5.471220807677384e-26,5.0,-51.27,1.847645286154319,-51.64,0.2248,0.2944,0.3967,0.9756,0.1955,0.122,0
103474,npp,1689,4010,0.418501228094101,31.0164527893066,34.3879089355469,3670176,1689,3173,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-22 00:31:34.124038,-70.92654441871396,69.13421846335616,55.84724451916983,4.607815918035277e-22,21.0,69.1,3.5496478698597698,68.86,0.3865,0.6208,0.7952,0.4626,0.2302,0.1936,0
103583,npp,2106,316,0.524351894855499,31.0180797576904,34.3935966491699,3670176,2105,169,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-22 22:32:24.516671,93.09796694300812,64.95628404376644,53.347902523626104,2.5709662455502864e-24,2.0,-64.95,2.898275349237888,-65.17,0.2816,0.4697,0.6188,0.6115,0.3061,0.3206,0
103592,npp,1049,3448,0.4411361515522,31.0177993774414,34.390064239502,3670176,1049,2794,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-23 00:12:52.678004,-73.33772166991999,58.54369984435506,49.06502266633061,5.835580861264246e-23,18.0,58.52,2.253202848596432,58.17,0.3236,0.4208,0.5359,0.6825,0.2962,0.3011,0
926,npp,381,2872,0.30820831656456,31.0145130157471,34.3922233581543,3670176,380,2316,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-23 23:54:07.675745,-75.36495113692635,41.75968308747687,36.1430819132571,5.770678953582453e-23,15.0,41.73,1.4867838833500562,41.19,0.2691,0.378,0.4549,0.7598,0.2403,0.2342,0
103827,npp,2757,2288,0.435075670480728,31.0189933776855,34.3949432373047,3670176,2757,1842,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-24 23:35:20.897285,-77.08669346121349,14.65425755817567,12.94608391369936,8.369282817994848e-22,12.0,14.62,1.015504800579495,13.77,0.2482,0.3162,0.398,0.9082,0.4042,0.3951,0
103946,npp,2036,1699,0.318199306726456,31.0194797515869,34.3907737731934,3670176,2037,1287,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-25 23:16:30.559025,98.52195176385551,19.051677434801178,16.801800416123974,2.196417013896936e-19,9.0,-19.08,1.0442604737599883,-19.84,0.2488,0.2878,0.3458,0.9979,0.3163,0.3175,0
104062,npp,1274,1103,0.407171845436096,31.0161437988281,34.3882713317871,3670176,1274,811,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-26 22:57:36.662276,96.05656637130242,45.0673280875561,38.821834126009435,9.3338097178389e-16,6.0,-45.08,1.5732132722552272,-45.52,0.2529,0.3275,0.4197,0.8769,0.3378,0.357,0
1070,npp,502,512,0.19468151777982712,31.0185089111328,34.3932456970215,3670176,503,311,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-27 22:38:40.983744,93.90932287595894,61.076909795999995,50.81128801525452,4.294497517698846e-11,3.0,-61.07,2.5331140255951103,-61.36,0.2875,0.4137,0.5177,0.6942,0.2007,0.1352,0
104186,npp,2471,3636,0.697855710983276,31.0180511474609,34.3894309997559,3670176,2472,2948,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-28 00:19:03.807674,-72.54347630496639,62.56116202506048,51.810997456016594,2.402332808595478e-18,19.0,62.55,2.6065528283652384,62.23,0.2843,0.4467,0.5887,0.643,0.3836,0.4487,0
104304,npp,1811,3066,0.423587173223495,31.0163078308105,34.3950729370117,3670176,1813,2463,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-29 00:00:20.588032,-75.30991956583033,48.312410658759646,41.4016265243322,1.4373063657927388e-14,16.0,48.29,1.7549928774784245,47.83,0.2736,0.3738,0.4765,0.7682,0.3155,0.3254,0
104422,npp,1123,2481,0.413950562477112,31.0203304290771,34.3891525268555,3670176,1124,2009,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-29 23:41:33.809010,-77.38850084140329,24.892132752573012,21.884912008101416,9.755947755679085e-10,13.0,24.87,1.1367971201176101,24.23,0.2611,0.3309,0.408,0.868,0.3603,0.3593,0
1196,npp,410,1894,0.473579376935959,31.0163478851318,34.394603729248,3670176,410,1467,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-04-30 23:22:43.471603,96.91581037959072,8.100739906147682,7.168452083431128,0.00023239509594198378,10.0,-8.12,1.0,-8.82,0.2255,0.3066,0.3627,0.9369,0.4542,0.4437,0
1700,npp,1039,508,0.458482205867767,31.0137920379639,34.3925895690918,3670176,1044,309,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-13 22:38:27.749882,93.62090711484475,61.16344578544276,50.87086378430085,1.3590283179410056e-05,3.0,-61.16,2.5331140255951103,-61.36,0.2875,0.4137,0.5177,0.6942,0.3049,0.3183,0
107945,npp,1657,2477,0.1918608918786049,31.0146026611328,34.3891677856445,3670176,1657,2006,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-15 23:41:20.594641,-76.8989522626473,24.70966185989641,21.726846936171533,4.686194680189063e-06,13.0,24.68,1.1367971201176101,24.23,0.2611,0.3309,0.408,0.868,0.1649,0.1665,0
1835,npp,941,1890,0.305147662758827,31.0172290802002,34.395580291748,3670176,941,1463,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-16 23:22:30.270080,96.19935231716182,8.329291748628453,7.370270479288256,2.733279456284802e-11,10.0,-8.35,1.0,-8.82,0.2255,0.3066,0.3627,0.9369,0.2858,0.2859,0
1880,npp,184,1299,0.328156694769859,31.0198822021484,34.3924903869629,3670176,185,976,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-17 23:03:38.168516,97.18814570146772,37.85544770301974,32.917088692600444,4.795069507777942e-16,7.0,-37.88,1.357151599901897,-38.2,0.2438,0.3136,0.3831,0.9159,0.298,0.3006,0
108468,npp,2490,702,0.259123787283897,31.0190925598145,34.3930702209473,3670176,2490,483,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-18 22:44:42.506700,94.64787448453768,56.68740426340462,47.73258089785017,4.468845349109942e-20,4.0,-56.69,2.1127631471468895,-56.89,0.2428,0.3598,0.4541,0.7983,0.2396,0.2068,0
108481,npp,1341,3818,0.1464843917638063,31.0200233459473,34.3912239074707,3670176,1339,3069,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-19 00:24:59.994349,-71.4607849876684,65.97057494448227,53.98508811712878,1.344185298363061e-12,20.0,65.95,3.0,65.79,0.3499,0.4787,0.6736,0.6,0.1765,0.0879,0
108645,npp,1699,115,0.5015148818492889,31.0182132720947,34.3943939208984,3670176,1702,53,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-19 22:25:45.064977,92.64711462346663,68.43076856136109,55.43676564038715,2.8741817121602825e-23,1.0,-68.42,3.3166247903554,-68.55,0.1977,0.3943,0.5499,0.7284,0.3195,0.3653,0
1961,npp,689,3254,0.322223544120789,31.0154895782471,34.3905296325684,3670176,692,2597,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-20 00:06:18.565482,-74.60357748571666,53.70248002158492,45.5400960764148,8.922668775855297e-18,17.0,53.68,1.9513309067639726,53.46,0.2766,0.3957,0.506,0.7258,0.2496,0.2339,0
2006,npp,7,2670,0.27639037370681796,31.0186996459961,34.3932762145996,3670176,8,2150,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-20 23:47:31.795826,-76.39689029665853,33.74965294431531,29.4711758291257,2.829075556691118e-25,14.0,33.71,1.2937979144666532,33.41,0.2436,0.31,0.3855,0.9266,0.2613,0.2561,0
108996,npp,2372,2086,0.12500000034314165,31.0150661468506,34.3904762268066,3670176,2372,1651,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-21 23:28:43.248907,-79.96972391476687,3.059525436859254,2.709067123033283,2.433452022211157e-23,11.0,3.02,1.0,2.62,0.2459,0.2872,0.3601,1.0,0.125,0.125,0
109170,npp,1639,1495,0.367038086056709,31.0165214538574,34.3888359069824,3670176,1639,1121,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-22 23:09:51.139903,98.06839310257274,29.318736691301794,25.69706687317533,3.324001195623797e-23,8.0,-29.36,1.184412938166907,-29.59,0.2231,0.2927,0.381,0.9813,0.35,0.3602,0
2114,npp,881,898,0.437377721071243,31.0176391601562,34.3930892944336,3670176,884,670,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-23 22:50:57.227111,95.96899852609717,51.45719947546509,43.83581692035443,5.27479115144149e-22,5.0,-51.47,1.847645286154319,-51.64,0.2248,0.2944,0.3967,0.9756,0.3646,0.4267,0
109357,npp,2758,4003,0.66692453622818,31.0146942138672,34.3905754089355,3670176,2759,3169,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-24 00:31:09.376258,-71.00041704436393,69.02702537255165,55.78515989069622,8.116437848198477e-23,21.0,69.0,3.5496478698597698,68.86,0.3865,0.6208,0.7952,0.4626,0.3002,0.3085,0
2168,npp,81,309,0.6130961179733281,31.0195617675781,34.389289855957,3670176,85,165,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-24 22:31:59.790759,93.33247527472031,65.09367525589776,53.43123486332401,1.4340252694324722e-19,2.0,-65.08,2.898275349237888,-65.17,0.2816,0.4697,0.6188,0.6115,0.3367,0.3749,0
109705,npp,1425,2864,0.409424006938934,31.0163269042969,34.3893623352051,3670176,1427,2309,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-25 23:53:42.941282,-76.08161441763549,41.459314672439284,35.895709834228285,8.046468464358795e-22,15.0,41.44,1.4867838833500562,41.19,0.2691,0.378,0.4549,0.7598,0.3083,0.3111,0
2258,npp,725,2280,0.609856158494949,31.0172309875488,34.3949165344238,3670176,725,1834,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-26 23:34:54.393389,-78.14702610437222,14.197868853854347,12.544183304635302,3.1596549838072373e-19,12.0,14.17,1.015504800579495,13.77,0.2482,0.3162,0.398,0.9082,0.5763,0.5539,0
110398,npp,1545,503,0.31194119155406996,31.018835067749,34.3898696899414,3670176,1545,304,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-29 22:38:12.746459,93.82873871010855,61.26687573328113,50.93677586381885,8.258134777534009e-05,3.0,-61.26,2.5331140255951103,-61.36,0.2875,0.4137,0.5177,0.6942,0.247,0.2166,0
2384,npp,444,3627,0.24894500523805602,31.0135860443115,34.3938980102539,3670176,442,2941,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-30 00:18:35.571634,-72.48566307079936,62.39258768036405,51.69654348285153,1.2815291793831526e-14,19.0,62.37,2.6065528283652384,62.23,0.2843,0.4467,0.5887,0.643,0.2113,0.1601,0
110583,npp,2852,3056,0.12604191550053656,31.015079498291,34.3946762084961,3670176,2853,2456,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-05-30 23:59:52.364726,-75.45899723437012,48.01980371591517,41.16914568932131,5.019701606899657e-09,16.0,47.99,1.646109783506203,47.83,0.2736,0.3738,0.4765,0.7682,0.1367,0.0968,0
114141,npp,2800,1088,0.12500000010321324,31.0149917602539,34.3899459838867,3670176,2803,800,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-13 22:56:50.021521,95.9084034080703,45.57885182614142,39.226829346953544,3.9635907893763853e-05,6.0,-45.59,1.5732132722552272,-45.52,0.2529,0.3275,0.4197,0.8769,0.1585,0.1096,0
114275,npp,2006,497,0.440839678049088,31.0179958343506,34.3907051086426,3670176,2007,300,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-14 22:37:54.370053,94.05313755990275,61.39257802976731,51.01657670581494,2.736960947974396e-10,3.0,-61.39,2.5331140255951103,-61.36,0.2875,0.4137,0.5177,0.6942,0.2979,0.306,0
3023,npp,256,3047,0.243822522461414,31.0144748687744,34.3891258239746,3670176,259,2451,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-15 23:59:32.222733,-74.85751446972789,47.740758768646145,40.94590225115636,1.961267679747424e-06,16.0,47.7,1.646109783506203,47.83,0.2736,0.3738,0.4765,0.7682,0.2082,0.1873,0
114511,npp,2618,2463,0.333040595054626,31.0177783966064,34.3899879455566,3670176,2618,1995,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-16 23:40:45.469189,-76.91391370375919,24.033611371103454,21.13826994177854,3.991719759374856e-12,13.0,23.99,1.1367971201176101,24.23,0.2611,0.3309,0.408,0.868,0.2891,0.2891,0
114625,npp,1899,1876,0.12500000012190787,31.014404296875,34.3883628845215,3670176,1899,1450,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-17 23:21:55.153463,97.5113525141622,9.116940692743606,8.065046545014535,2.3239694977510638e-17,10.0,-9.16,1.0,-8.82,0.2255,0.3066,0.3627,0.9369,0.1057,0.1171,0
3131,npp,1154,1286,0.0845769047737122,31.016658782959,34.3896789550781,3670176,1155,964,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-18 23:03:03.061302,97.5939425056212,38.36748794902233,33.33829896216121,4.327286344177756e-22,7.0,-38.4,1.357151599901897,-38.2,0.2438,0.3136,0.3831,0.9159,0.1185,0.0775,0
3176,npp,383,689,0.36588168144226096,31.0176830291748,34.3902893066406,3670176,388,471,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-19 22:44:05.633543,94.30219501163879,57.01967878352253,47.96500522519468,3.9133901167305463e-25,4.0,-57.02,2.1127631471468895,-56.89,0.2428,0.3598,0.4541,0.7983,0.2901,0.2921,0
114966,npp,2660,103,0.12499999989793634,31.0175170898438,34.392650604248,3670176,2662,46,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-20 22:25:08.201473,92.51176758909185,68.64144201472901,55.547609286804146,1.9878494312809608e-24,1.0,-68.62,3.3166247903554,-68.55,0.1977,0.3943,0.5499,0.7284,0.206,0.0911,0
3257,npp,245,2071,0.1038009002804756,31.0144710540771,34.3881301879883,3670176,245,1637,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-22 23:28:05.848190,-70.24935687361913,2.220863508381998,1.9663165888599483,1.0211306308243285e-24,11.0,2.16,1.0,2.62,0.2459,0.2872,0.3601,1.0,0.1038,0.1038,0
115217,npp,2580,1481,0.1937170252203941,31.0183086395264,34.3884811401367,3670176,2581,1111,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-23 23:09:13.714754,97.78568390879276,30.00441614476591,26.28075434570655,2.788887520085401e-23,8.0,-30.02,1.184412938166907,-29.59,0.2231,0.2927,0.381,0.9813,0.2037,0.1901,0
115329,npp,1818,884,0.0486764684319496,31.015115737915,34.3947067260742,3670176,1817,662,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-24 22:50:18.055802,95.5096616308295,51.86807689201698,44.143510611850225,2.277212909159517e-20,5.0,-51.87,1.847645286154319,-51.64,0.2248,0.2944,0.3967,0.9756,0.1542,0.0475,0
115445,npp,1030,296,0.580512434244156,31.0190277099609,34.3891944885254,3670176,1031,157,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-25 22:31:20.622273,93.13269939815066,65.35205708291839,53.58418629297661,4.2647111005775216e-16,2.0,-65.32,2.898275349237888,-65.17,0.2816,0.4697,0.6188,0.6115,0.3254,0.355,0
115581,npp,2376,2848,0.229430466890335,31.0178318023682,34.3927192687988,3670176,2376,2295,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-26 23:53:03.804269,-75.9623139589369,40.882503335043054,35.41793955199101,6.792906428138787e-20,15.0,40.85,1.4276677814245327,41.19,0.2691,0.378,0.4549,0.7598,0.1831,0.1743,0
115709,npp,1688,2265,0.1342195486649871,31.0157432556152,34.3909225463867,3670176,1688,1821,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-27 23:34:17.043636,-82.66865929269942,13.388415446555834,11.830757606757933,9.920587935666622e-15,12.0,13.32,1.015504800579495,13.77,0.2482,0.3162,0.398,0.9082,0.108,0.1219,0
3491,npp,958,1677,0.1376816686242819,31.0167980194092,34.3905410766602,3670176,958,1268,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-06-28 23:15:26.724216,97.97493832677542,20.243720742968893,17.84033337335885,1.2365970086157736e-08,9.0,-20.26,1.0837787002826917,-19.84,0.2488,0.2878,0.3458,0.9979,0.1487,0.1374,0
121235,npp,2354,2270,0.27018333971500397,31.0143966674805,34.3933372497559,3670176,2354,1825,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-13 23:34:20.735703,-78.34710425179397,13.606891134154328,12.023114448174754,0.0004803542719395713,12.0,13.6,1.015504800579495,13.77,0.2482,0.3162,0.398,0.9082,0.2419,0.2454,0
121406,npp,1639,1682,0.299067720770836,31.0139541625977,34.3927764892578,3670176,1639,1272,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-14 23:15:30.406852,98.17266208796258,19.989896894502024,17.61889240373438,1.034858919989925e-06,9.0,-20.0,1.0837787002826917,-19.84,0.2488,0.2878,0.3458,0.9979,0.2976,0.2984,0
4184,npp,899,1087,0.350211724638939,31.0146961212158,34.3889694213867,3670176,900,799,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-15 22:56:38.298753,96.58239911677968,45.62416807608967,39.26198864568013,1.330720065728874e-12,6.0,-45.63,1.5732132722552272,-45.52,0.2529,0.3275,0.4197,0.8769,0.3016,0.3071,0
4229,npp,133,496,0.287779256701469,31.0172138214111,34.3906402587891,3670176,135,299,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-16 22:37:42.634651,93.97063733591509,61.422462722145,51.03620336187706,5.3403067886987744e-18,3.0,-61.41,2.5331140255951103,-61.36,0.2875,0.4137,0.5177,0.6942,0.2375,0.1998,0
121757,npp,2106,3617,0.29156032204628,31.016544342041,34.3895568847656,3670176,2105,2934,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-17 00:18:05.459234,-72.62432156464223,62.198757212500766,51.56220670589416,9.754376522686831e-11,19.0,62.17,2.6065528283652384,62.23,0.2843,0.4467,0.5887,0.643,0.2277,0.1875,0
121927,npp,1452,3047,0.35314202308654796,31.0166816711426,34.3907661437988,3670176,1451,2450,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-17 23:59:22.248300,-75.06853326603105,47.72663545749887,40.93482000589946,2.505861939025207e-17,16.0,47.7,1.646109783506203,47.83,0.2736,0.3738,0.4765,0.7682,0.2746,0.2713,0
4319,npp,771,2464,0.20350764691829681,31.0169334411621,34.3911285400391,3670176,771,1995,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-18 23:40:37.261782,-78.06968828445955,24.06013902578062,21.161393132533046,1.0488976393957794e-23,13.0,24.04,1.1367971201176101,24.23,0.2611,0.3309,0.408,0.868,0.1752,0.1767,0
4364,npp,48,1877,0.414510607719421,31.0162906646729,34.3894996643066,3670176,48,1451,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-19 23:21:46.941163,93.18696093410834,9.174558782129456,8.115993020966831,4.032334381500535e-26,10.0,-9.11,1.0,-8.82,0.2255,0.3066,0.3627,0.9369,0.3952,0.3884,0
122448,npp,2388,1288,0.272840112447739,31.0160751342773,34.391902923584,3670176,2389,965,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-20 23:02:56.620485,97.1284808027839,38.3202161716366,33.29951024228445,4.591475973533377e-27,7.0,-38.32,1.357151599901897,-38.2,0.2438,0.3136,0.3831,0.9159,0.2572,0.2499,0
122630,npp,1630,692,0.286040186882019,31.0163555145264,34.3927726745605,3670176,1628,473,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-21 22:44:00.961946,94.24141959908088,56.96298438956667,47.92476720067845,1.1134457215390965e-26,4.0,-56.94,2.1127631471468895,-56.89,0.2428,0.3598,0.4541,0.7983,0.2523,0.2283,0
4454,npp,485,3806,0.785546183586121,31.0153026580811,34.3935394287109,3670176,487,3061,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-22 00:24:20.228295,-72.00326749961413,65.77405715012219,53.855097813638594,1.1971179323244967e-27,20.0,65.73,3.0,65.79,0.3499,0.4787,0.6736,0.6,0.3895,0.4713,0
4472,npp,847,106,0.24312499910593,31.0145530700684,34.394157409668,3670176,853,48,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-22 22:25:03.521218,92.1137485686244,68.60770533911672,55.53006669065341,1.0045925752955956e-24,1.0,-68.57,3.3166247903554,-68.55,0.1977,0.3943,0.5499,0.7284,0.2416,0.1771,0
122822,npp,2912,3242,0.438870847225189,31.0150966644287,34.393913269043,3670176,2916,2584,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-23 00:05:37.021889,-74.14633626737283,53.38354636893644,45.29492914845018,2.894402364836607e-28,17.0,53.35,1.9513309067639726,53.46,0.2766,0.3957,0.506,0.7258,0.3093,0.3185,0
122995,npp,2239,2659,0.274435997009277,31.0182304382324,34.3923301696777,3670176,2238,2142,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-23 23:46:52.034194,-76.29144226385503,33.26305384403051,29.056202854842674,4.180063570468652e-27,14.0,33.23,1.2365102219381485,33.41,0.2436,0.31,0.3855,0.9266,0.2585,0.2543,0
123178,npp,1541,2076,0.23680629581213,31.0144176483154,34.3885841369629,3670176,1541,1641,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-24 23:28:05.265867,-77.4206209007623,2.4661911085447175,2.1835638617484796,3.253166959075143e-24,11.0,2.45,1.0,2.62,0.2459,0.2872,0.3601,1.0,0.2368,0.2368,0
4607,npp,817,1487,0.1883868277072906,31.0144596099854,34.3907051086426,3670176,818,1115,196611,3866787,6744,pse_gaza_24_71,31.01666667,34.39166667,24,71,pse_gaza,2012-07-25 23:09:14.940180,97.86134646895617,29.73666029176344,26.052496467524254,1.3275161379959056e-19,8.0,-29.73,1.184412938166907,-29.59,0.2231,0.2927,0.381,0.9813,0.1992,0.1849,0
