gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2662,3864,2.60818219184875,31.540454864502,34.9794769287109,3670176,2663,3096,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-01 00:25:18.812658,-71.3001333079959,66.76530595468859,54.462327170158176,2.5544941517952363e-09,20.0,66.74,3.1865100272627664,66.51,2.5175,3.6417,4.5361,0.5132,1.5445,1.3384,0
101003,npp,2002,3306,2.48137092590332,31.5415821075439,34.9849166870117,3670176,2004,2653,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-02 00:06:37.364223,-74.24644578013924,55.056639212029324,46.54265184143573,0.00039996120390728613,17.0,55.04,2.0682789409984763,54.68,2.0954,2.7982,3.8095,0.6679,1.7156,1.6572,0
102861,npp,1332,770,1.032339096069336,31.5416107177734,34.9849815368652,3670176,1334,553,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-16 22:44:56.661706,95.06409230743019,54.945669366458894,46.460290328250586,7.941652114290095e-17,4.0,-54.97,2.0682789409984763,-55.37,1.9732,2.6915,3.9576,0.6943,1.0666,0.7168,0
647,npp,168,3866,1.18820691108704,31.5449600219727,34.9834976196289,3670176,169,3097,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-17 00:25:12.367576,-71.35136829689893,66.78845359221529,54.481284894338145,3.64734727810611e-07,20.0,66.78,3.1865100272627664,66.51,2.5175,3.6417,4.5361,0.5132,1.0989,0.6098,0
665,npp,547,185,2.88263845443726,31.5396060943604,34.9792556762695,3670176,550,91,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-17 22:25:59.197055,92.7728094571937,67.2591607042789,54.75385722276668,3.9222785223181606e-21,1.0,-67.27,3.1865100272627664,-67.49,2.3744,3.2041,4.4719,0.5833,1.7679,1.6813,0
102989,npp,2595,3307,2.51445984840393,31.541805267334,34.9858207702637,3670176,2597,2654,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-18 00:06:30.916378,-73.9578862313786,55.07050083946457,46.55663100584609,1.935316276353879e-12,17.0,55.06,2.0682789409984763,54.68,2.0954,2.7982,3.8095,0.6679,1.7316,1.6793,0
103109,npp,1921,2728,1.36314690113068,31.5426044464111,34.987434387207,3670176,1922,2188,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-18 23:47:45.907270,-76.51294194382284,36.19552942448176,31.531280257988506,2.3860652550793827e-17,14.0,36.18,1.2937979144666532,35.58,1.7847,2.4521,3.4052,0.7621,1.0271,1.0389,0
103227,npp,1220,2148,1.003375291824341,31.5441761016846,34.9859466552734,3670176,1220,1710,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-19 23:28:57.335009,-78.64837571760016,6.654958493064069,5.890399968670317,1.3935815542017507e-21,11.0,6.61,1.0,5.8,1.5844,1.9144,3.386,0.9762,0.9578,0.9795,0
103474,npp,1588,4051,2.54161310195923,31.5409870147705,34.9831466674805,3670176,1590,3192,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-22 00:31:23.448413,-70.55529234760301,69.74628631383882,56.189046966049624,9.172207472835762e-22,21.0,69.73,3.5496478698597698,69.49,2.8963,3.56,4.5532,0.5249,1.5819,1.3342,0
103583,npp,2021,379,1.37773215770721,31.5433750152588,34.9833908081055,3670176,2023,212,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-22 22:32:15.620320,93.41549663564157,63.743898887366306,52.577271055943065,3.839647343117761e-24,2.0,-63.75,2.7445598364131496,-64.01,2.1084,2.8958,4.1152,0.6453,1.3157,0.8891,0
103592,npp,951,3493,1.48575460910797,31.5437202453613,34.9841918945312,3670176,952,2834,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-23 00:12:42.002372,-73.27200119855694,59.55343097960201,49.77288585048406,1.0686827771485965e-22,18.0,59.54,2.3545700244418297,59.2,2.4931,3.1935,4.1767,0.5852,1.1435,0.8695,0
926,npp,286,2921,2.22768068313599,31.5404605865479,34.9843711853027,3670176,285,2356,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-23 23:53:57.000113,-75.38876272898757,43.5296525696719,37.58474156784309,9.239325064726689e-23,15.0,43.51,1.5732132722552272,43.0,1.8809,2.3728,3.4994,0.7876,1.7766,1.7545,0
103946,npp,1946,1755,0.903089284896851,31.5439472198486,34.9855346679688,3670176,1946,1337,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-25 23:16:19.883393,96.87259409114296,15.994104126742156,14.123135279256527,2.622491311992884e-19,9.0,-16.0,1.0442604737599883,-16.66,1.5245,2.2196,3.0568,0.842,0.6081,0.7604,0
104062,npp,1186,1165,0.862094104290009,31.5437812805176,34.9855079650879,3670176,1188,859,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-26 22:57:27.765925,96.72708407550176,42.907762107185455,37.07752327330116,9.334212099107016e-16,6.0,-42.94,1.4867838833500562,-43.41,1.6954,2.4512,3.5625,0.7624,0.8,0.6573,0
1070,npp,416,573,1.57187414169312,31.5416355133057,34.9794502258301,3670176,420,363,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-27 22:38:30.308120,93.91735354758926,59.72236775139604,49.88377573498706,3.616634873464632e-11,3.0,-59.74,2.3545700244418297,-60.02,2.069,2.7344,3.6354,0.6835,1.3751,1.0743,0
104186,npp,2372,3680,2.24244546890259,31.5436019897461,34.9835243225098,3670176,2374,2979,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-28 00:18:53.132085,-72.4587664372266,63.41034389960027,52.367920302261496,2.908947500897817e-18,19.0,63.4,2.7445598364131496,63.09,2.3481,3.248,4.3551,0.5754,1.5025,1.2903,0
104422,npp,1030,2533,1.57873737812042,31.5435409545898,34.9857025146484,3670176,1031,2050,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-04-29 23:41:23.133422,-77.45512800561141,27.462604785503768,24.104381067786147,7.077498938714448e-10,13.0,27.44,1.184412938166907,26.75,1.6757,2.3193,3.4441,0.8058,1.2436,1.2721,0
1700,npp,953,570,2.0029385089874303,31.5414218902588,34.9803428649902,3670176,953,360,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-13 22:38:18.853530,93.99068031463463,59.79631989345914,49.935868167578086,2.3946553197304575e-05,3.0,-59.8,2.3545700244418297,-60.02,2.069,2.7344,3.6354,0.6835,1.5582,1.3689,0
107945,npp,1564,2529,0.681652128696442,31.5383701324463,34.985294342041,3670176,1563,2047,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-15 23:41:09.919008,-76.00427167207857,27.269471212998877,23.93805595760109,9.28527378141421e-06,13.0,27.25,1.184412938166907,26.75,1.6757,2.3193,3.4441,0.8058,0.4862,0.5493,0
1835,npp,851,1946,1.19781982898712,31.5385684967041,34.9858932495117,3670176,851,1516,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-16 23:22:21.373733,100.11056299498726,5.056352468592251,4.476398309368199,5.477264207851127e-11,10.0,-5.11,1.0,-5.6,1.332,1.8688,2.7353,1.0,1.1978,1.1978,0
1880,npp,96,1358,1.61440575122833,31.5406646728516,34.9840888977051,3670176,98,1025,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-17 23:03:27.492931,96.48902427159393,35.43718766181068,30.89375349298976,9.893686756001723e-16,7.0,-35.47,1.2937979144666532,-35.81,1.6565,2.1053,2.9,0.8877,1.4894,1.433,0
108468,npp,2404,763,2.28644514083862,31.5433368682861,34.9795265197754,3670176,2406,547,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-18 22:44:33.610346,95.07255483490694,55.12328592559971,46.59149444427601,8.961621110135819e-20,4.0,-55.14,2.0682789409984763,-55.37,1.9732,2.6915,3.9576,0.6943,1.673,1.5876,0
108481,npp,1242,3860,2.83855843544006,31.5395469665527,34.9829330444336,3670176,1241,3093,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-19 00:24:49.318765,-71.34019002373427,66.69326627702291,54.42549700944589,2.8340039047662778e-12,20.0,66.67,3.1865100272627664,66.51,2.5175,3.6417,4.5361,0.5132,1.6168,1.4567,0
1961,npp,592,3300,1.26886332035065,31.5383949279785,34.9861106872559,3670176,596,2647,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-20 00:06:06.110612,-73.7166363467359,54.90741848235163,46.43720426663493,1.8860479977145806e-17,17.0,54.88,2.0682789409984763,54.68,2.0954,2.7982,3.8095,0.6679,1.1294,0.8474,0
108828,npp,2985,2721,0.763603866100311,31.5435466766357,34.9873847961426,3670176,2985,2184,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-20 23:47:21.120194,-76.44367317677134,35.911251014121746,31.293052135180286,5.643472130605764e-25,14.0,35.88,1.2937979144666532,35.58,1.7847,2.4521,3.4052,0.7621,0.5637,0.582,0
109170,npp,1550,1553,1.79771530628204,31.5393047332764,34.9823875427246,3670176,1549,1166,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-22 23:09:40.464279,97.13539580162076,26.55481507115776,23.321094933810837,5.2030295659557273e-23,8.0,-26.59,1.1367971201176101,-26.88,1.6929,2.2139,3.0736,0.8442,1.5028,1.5175,0
2114,npp,794,959,2.04668831825256,31.5399932861328,34.9847679138184,3670176,793,709,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-23 22:50:46.551528,95.55440756543001,49.66096503047187,42.451796370810285,7.012189711408904e-22,5.0,-49.69,1.7549928774784245,-49.87,1.7544,2.5412,3.7558,0.7354,1.587,1.5051,0
109705,npp,1330,2913,1.88088476657867,31.5438060760498,34.9801902770996,3670176,1332,2350,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-25 23:53:32.265693,-76.0814879070051,43.237682986918195,37.34647719712879,9.502949531224549e-22,15.0,43.22,1.4867838833500562,43.0,1.8809,2.3728,3.4994,0.7876,1.5379,1.4814,0
110398,npp,1460,566,1.88687324523926,31.5395774841309,34.9837265014648,3670176,1462,356,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-29 22:38:03.850106,94.1734922166198,59.88692872501406,49.9946718292739,4.635047863960637e-05,3.0,-59.89,2.3545700244418297,-60.02,2.069,2.7344,3.6354,0.6835,1.5089,1.2896,0
110583,npp,2756,3105,1.45712673664093,31.5417594909668,34.9842910766602,3670176,2757,2488,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-05-30 23:59:41.689135,-74.93987436872085,49.469498940077635,42.30439744863063,2.8471383936419975e-09,16.0,49.46,1.7549928774784245,49.31,1.9496,2.6219,3.684,0.7128,1.2051,1.0386,0
114511,npp,2525,2515,1.7129887342453,31.5419101715088,34.9817314147949,3670176,2525,2036,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-16 23:40:34.793553,-75.99775077086127,26.591707183973856,23.350850710048142,8.603434084399462e-12,13.0,26.56,1.1367971201176101,26.75,1.6757,2.3193,3.4441,0.8058,1.3355,1.3803,0
3176,npp,297,750,1.70780229568481,31.5431041717529,34.9797668457031,3670176,297,533,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-19 22:43:56.737190,94.7189824738676,55.46182519059182,46.833414900689945,6.457704204532965e-25,4.0,-55.47,2.0682789409984763,-55.37,1.9732,2.6915,3.9576,0.6943,1.3932,1.1858,0
3257,npp,153,2126,0.7367262840271,31.5427875518799,34.9846305847168,3670176,153,1689,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-22 23:27:55.172618,-76.77134148365938,5.382362636406092,4.764264360262829,1.3978727688146299e-24,11.0,5.34,1.0,5.8,1.5844,1.9144,3.386,0.9762,0.6911,0.7192,0
115217,npp,2491,1539,1.47468852996826,31.5411510467529,34.9809532165527,3670176,2491,1155,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-23 23:09:03.039121,97.87621513709891,27.24204271502122,23.910429622627895,2.96605517894642e-23,8.0,-27.28,1.1367971201176101,-26.88,1.6929,2.2139,3.0736,0.8442,1.2186,1.2449,0
115329,npp,1731,946,1.14007794857025,31.5422248840332,34.986572265625,3670176,1733,700,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-24 22:50:09.159447,96.04940069959555,50.061108321473746,42.756256008658156,1.9705584247037934e-20,5.0,-50.08,1.7549928774784245,-49.87,1.7544,2.5412,3.7558,0.7354,1.0704,0.8384,0
115445,npp,946,359,2.54574251174927,31.538257598877,34.9804725646973,3670176,949,198,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-25 22:31:11.725919,93.4215704268447,64.1524086002401,52.82873448258337,3.0011024133696325e-16,2.0,-64.14,2.7445598364131496,-64.01,2.1084,2.8958,4.1152,0.6453,1.7413,1.6429,0
115709,npp,1596,2318,0.91630631685257,31.5389499664307,34.9840621948242,3670176,1596,1869,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-06-27 23:34:06.368009,-80.25095170844877,16.300967552928356,14.390413667962525,5.9691252151745695e-15,12.0,16.27,1.0442604737599883,16.7,1.5267,2.3519,3.3352,0.7946,0.4941,0.7281,0
121406,npp,1549,1737,2.91834092140198,31.5401763916016,34.981086730957,3670176,1549,1321,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-14 23:15:19.731219,96.60574118549209,17.004396879200964,15.007175644119329,2.441401351999902e-06,9.0,-16.99,1.0442604737599883,-16.66,1.5245,2.2196,3.0568,0.842,2.5379,2.4571,0
4184,npp,811,1148,0.931340754032135,31.539270401001,34.9820899963379,3670176,810,845,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-15 22:56:27.623118,96.10186688685502,43.55049946053236,37.59350855590157,2.8870648392412265e-12,6.0,-43.55,1.4867838833500562,-43.41,1.6954,2.4512,3.5625,0.7624,0.8466,0.7101,0
4229,npp,47,558,1.1495977640152,31.5396461486816,34.9810028076172,3670176,52,350,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-16 22:37:31.959018,93.64032813868394,60.084837285240205,50.12596718587922,1.1058804201778242e-17,3.0,-60.07,2.3545700244418297,-60.02,2.069,2.7344,3.6354,0.6835,1.1958,0.7857,0
121757,npp,2007,3661,1.64636063575745,31.5423908233643,34.9853134155273,3670176,2008,2965,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-17 00:17:54.783644,-72.23066084459822,63.05610571842432,52.12825625059874,1.7439458859837353e-10,19.0,63.04,2.7445598364131496,63.09,2.3481,3.248,4.3551,0.5754,1.2853,0.9473,0
121927,npp,1356,3096,1.091346323490143,31.543342590332,34.9835433959961,3670176,1355,2483,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-17 23:59:11.572717,-74.56998831052663,49.20105674620369,42.09166850181047,5.3158081280732453e-17,16.0,49.19,1.7549928774784245,49.31,1.9496,2.6219,3.684,0.7128,0.9967,0.7779,0
122630,npp,1544,753,1.74980497360229,31.5411186218262,34.9841041564941,3670176,1544,536,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-21 22:43:52.065639,95.04986869757977,55.38146837192015,46.77483759320546,1.3960269390279677e-26,4.0,-55.4,2.0682789409984763,-55.37,1.9732,2.6915,3.9576,0.6943,1.4135,1.215,0
4454,npp,385,3848,1.97640180587769,31.539924621582,34.9865379333496,3670176,389,3086,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-22 00:24:09.552668,-71.61423357260324,66.4945831637142,54.29619960034429,1.7654191188877373e-27,20.0,66.47,3.1865100272627664,66.51,2.5175,3.6417,4.5361,0.5132,1.3462,1.0142,0
122822,npp,2815,3288,1.7954375743866,31.5427322387695,34.9860000610352,3670176,2813,2634,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-23 00:05:26.346262,-73.70673802851863,54.596489412663,46.20067547673444,3.5340576580154166e-28,17.0,54.58,2.0682789409984763,54.68,2.0954,2.7982,3.8095,0.6679,1.384,1.1991,0
122995,npp,2146,2711,1.1154385209083562,31.5393905639648,34.9852867126465,3670176,2147,2177,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-23 23:46:43.137843,-77.05641795917222,35.462811799518086,30.912907845688217,4.139380688057321e-27,14.0,35.45,1.2937979144666532,35.58,1.7847,2.4521,3.4052,0.7621,0.8357,0.8501,0
123178,npp,1449,2131,1.35356676578522,31.542760848999,34.9847984313965,3670176,1449,1694,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-24 23:27:54.590240,-74.24009986032551,5.664314029151202,5.013816497905563,3.0170979583661884e-24,11.0,5.63,1.0,5.8,1.5844,1.9144,3.386,0.9762,1.3079,1.3213,0
4607,npp,727,1545,1.0688862204551701,31.5440769195557,34.9847221374512,3670176,727,1159,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-25 23:09:04.264545,98.07768165184372,26.96059422027337,23.668673956257887,8.653424439105649e-20,8.0,-26.98,1.1367971201176101,-26.88,1.6929,2.2139,3.0736,0.8442,0.8616,0.9023,0
123537,npp,1845,4034,1.73549783229828,31.5446491241455,34.9839324951172,3670176,1847,3184,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-27 00:30:22.530103,-70.58740697046785,69.48714478732225,56.03577050908878,2.6684507869957276e-22,21.0,69.47,3.5496478698597698,69.49,2.8963,3.56,4.5532,0.5249,1.3548,0.911,0
123699,npp,2263,365,1.99552857875824,31.5426464080811,34.9836006164551,3670176,2264,202,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-07-27 22:31:14.718697,93.27863792101954,64.03132416312822,52.75354100993703,2.689352627969519e-07,2.0,-64.03,2.7445598364131496,-64.01,2.1084,2.8958,4.1152,0.6453,1.5408,1.2878,0
132061,npp,1174,2907,2.04860258102417,31.5407752990723,34.9792633056641,3670176,1174,2345,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-13 23:52:57.178664,-75.8896548902925,43.01086206061966,37.16185247372026,1.7651615016897314e-05,15.0,43.0,1.4867838833500562,43.0,1.8809,2.3728,3.4994,0.7876,1.6507,1.6135,0
5435,npp,484,2327,1.57840406894684,31.5427513122559,34.9826316833496,3670176,484,1877,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-14 23:34:10.414561,-78.12788150257407,16.773318501051214,14.806382550424543,3.363172600048777e-12,12.0,16.76,1.0442604737599883,16.7,1.5267,2.3519,3.3352,0.7946,1.1281,1.2542,0
132591,npp,2084,1152,1.44339597225189,31.541820526123,34.9874114990234,3670176,2085,848,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-16 22:56:27.995794,96.3867953105434,43.40821052395891,37.48314676949445,6.058083650607685e-25,6.0,-43.41,1.4867838833500562,-43.41,1.6954,2.4512,3.5625,0.7624,1.191,1.1005,0
132771,npp,1318,561,2.2707417011261,31.540678024292,34.9824600219727,3670176,1319,352,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-17 22:37:32.336961,94.2563115174407,60.00083529678092,50.07530548542085,4.831181348190735e-29,3.0,-60.01,2.3545700244418297,-60.02,2.069,2.7344,3.6354,0.6835,1.6719,1.5519,0
5561,npp,204,3666,1.90152251720428,31.5447998046875,34.9837379455566,3670176,203,2969,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-18 00:17:53.382755,-72.16885562924297,63.14060440466464,52.19139502991803,3.1250471592962224e-25,19.0,63.13,2.7445598364131496,63.09,2.3481,3.248,4.3551,0.5754,1.3782,1.0941,0
132962,npp,2623,3101,1.078070402145386,31.5417385101318,34.9869995117188,3670176,2627,2486,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-18 23:59:10.178507,-74.6182858910276,49.3468944815332,42.210883435615585,3.4789414856085633e-28,16.0,49.34,1.7549928774784245,49.31,1.9496,2.6219,3.684,0.7128,0.9892,0.7684,0
133144,npp,1942,2520,1.34272420406342,31.5429725646973,34.9853286743164,3670176,1942,2040,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-19 23:40:25.193497,-77.43287945620708,26.812614033330117,23.544056932076256,7.670499375495753e-30,13.0,26.8,1.1367971201176101,26.75,1.6757,2.3193,3.4441,0.8058,1.0098,1.0819,0
133328,npp,1235,1937,1.023682713508606,31.5414257049561,34.9867744445801,3670176,1235,1508,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-20 23:21:36.646222,98.24676511419726,5.620073674970195,4.975134280210668,1.0187223460897825e-29,10.0,-5.63,1.0,-5.6,1.332,1.8688,2.7353,1.0,1.0237,1.0237,0
5714,npp,503,1350,1.40943109989166,31.5383739471436,34.9834365844727,3670176,503,1019,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-21 23:02:44.540785,97.13825254028696,35.79307683248102,31.192485554571352,1.1031138535031194e-27,7.0,-35.81,1.2937979144666532,-35.81,1.6565,2.1053,2.9,0.8877,1.3309,1.2511,0
133698,npp,1656,3852,1.98918771743774,31.5427684783936,34.9856376647949,3670176,1656,3089,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-23 00:24:06.365853,-71.41008118205765,66.55209699921303,54.33926040023785,4.2235854155891016e-29,20.0,66.54,3.1865100272627664,66.51,2.5175,3.6417,4.5361,0.5132,1.3502,1.0208,0
133881,npp,1012,3292,1.31342506408691,31.5437984466553,34.9813995361328,3670176,1014,2639,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-24 00:05:24.937754,-73.9547650853092,54.67705010762011,46.26621472170791,1.3443561362213504e-25,17.0,54.68,2.0682789409984763,54.68,2.0954,2.7982,3.8095,0.6679,1.1509,0.8772,0
5822,npp,324,2714,0.679563403129578,31.539421081543,34.9862251281738,3670176,324,2179,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-24 23:46:39.952718,-76.24845689825277,35.571500529737534,31.00760427044697,3.023700016523132e-20,14.0,35.58,1.2937979144666532,35.58,1.7847,2.4521,3.4052,0.7621,0.4988,0.5179,0
134427,npp,1972,1547,0.901512563228607,31.5407638549805,34.9866409301758,3670176,1972,1160,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-26 23:09:01.094222,98.60803567222092,26.845158467102483,23.57166445223614,3.7268314569084363e-06,8.0,-26.88,1.1367971201176101,-26.88,1.6929,2.2139,3.0736,0.8442,0.7144,0.761,0
5948,npp,14,4037,1.65071272850037,31.5413093566895,34.9807586669922,3670176,11,3186,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-08-28 00:30:17.590505,-70.28216764744913,69.52436918064679,56.06668228964313,1.0779531408515387e-07,21.0,69.52,3.5496478698597698,69.49,2.8963,3.56,4.5532,0.5249,1.3309,0.8665,0
137444,npp,2563,1545,1.82335841655731,31.5427932739258,34.9824638366699,3670176,2564,1159,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-09-11 23:08:55.163150,98.61071302838644,26.94796759292189,23.660042342475773,2.6416189084719937e-07,8.0,-26.98,1.1367971201176101,-26.88,1.6929,2.2139,3.0736,0.8442,1.5253,1.5392,0
137633,npp,1811,951,1.20261907577515,31.5418376922607,34.9866485595703,3670176,1813,704,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-09-12 22:50:01.286281,96.04323847710062,49.90493111647193,42.64154161827153,1.8693295839110648e-14,5.0,-49.93,1.7549928774784245,-49.87,1.7544,2.5412,3.7558,0.7354,1.1061,0.8844,0
137647,npp,603,4036,2.77768468856812,31.5426998138428,34.9872360229492,3670176,602,3185,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-09-13 00:30:11.657116,-70.36431956886449,69.50922521331717,56.05701944406253,1.1076143533233937e-05,21.0,69.5,3.5496478698597698,69.49,2.8963,3.56,4.5532,0.5249,1.6484,1.4581,0
137824,npp,1033,363,2.0990651845932,31.5404987335205,34.9814262390137,3670176,1033,201,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-09-13 22:31:03.862700,93.16137545053786,64.06296471968042,52.78057155808594,3.3425178815622027e-21,2.0,-64.06,2.7445598364131496,-64.01,2.1084,2.8958,4.1152,0.6453,1.5785,1.3546,0
137836,npp,3038,3477,1.78009808063507,31.544261932373,34.9847793579102,3670176,3036,2820,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-09-14 00:11:30.247183,-72.97601808182606,59.18962266237846,49.518281503328744,1.669657157887612e-13,18.0,59.18,2.3545700244418297,59.2,2.4931,3.1935,4.1767,0.5852,1.2685,1.0417,0
138024,npp,2373,2906,1.96621775627136,31.5397415161133,34.9862442016602,3670176,2374,2343,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-09-14 23:52:47.056174,-76.03921456839154,42.97491222556879,37.13348035417547,3.003934488692494e-21,15.0,42.96,1.4867838833500562,43.0,1.8809,2.3728,3.4994,0.7876,1.5953,1.5486,0
138213,npp,1664,2324,1.12966585159302,31.5389728546143,34.9822883605957,3670176,1663,1874,196611,3866787,767,pse_gaza_95_8,31.54166667,34.98333333,95,8,pse_gaza,2012-09-15 23:33:58.524982,-75.5273698530023,16.6377178120199,14.68765513740036,2.3456449070292622e-28,12.0,16.59,1.0442604737599883,16.7,1.5267,2.3519,3.3352,0.7946,0.6984,0.8976,0
