lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.295,0.466,0.306
2,0.1,0.33,0.112
3,0.072,0.222,0.083
4,0.074,0.14,0.08
5,0.092,0.078,0.092
6,0.065,0.034,0.062
7,0.05,0.006,0.043
8,0.03,-0.011,0.023
9,0.048,-0.019,0.039
10,0.054,-0.019,0.043
11,0.041,-0.013,0.027
12,0.034,-0.004,0.02
13,0.032,0.007,0.017
14,0.029,0.02,0.013
15,0.056,0.033,0.041
16,0.076,0.045,0.062
17,0.056,0.056,0.041
18,0.049,0.065,0.034
19,0.022,0.072,0.011
20,0.005,0.076,-0.003
21,0.055,0.079,0.048
22,0.053,0.079,0.047
23,0.027,0.077,0.024
24,0.022,0.073,0.023
25,0.033,0.067,0.038
26,0.018,0.046,0.029
27,0.049,0.042,0.064
28,0.059,0.042,0.075
29,0.038,0.043,0.055
30,0.034,0.043,0.051
31,0.05,0.042,0.066
32,0.06,0.04,0.074
33,0.059,0.041,0.068
34,0.021,0.042,0.027
35,0.023,0.042,0.024
36,0.064,0.041,0.061
37,0.066,0.04,0.06
38,0.049,0.04,0.042
39,0.02,0.041,0.011
40,0.017,0.042,0.005
41,0.024,0.039,0.009
42,0.018,0.035,0.004
43,0.06,0.033,0.045
44,0.041,0.031,0.027
45,0.023,0.029,0.009
46,0.035,0.029,0.022
47,0.039,0.027,0.027
48,0.042,0.025,0.031
49,0.019,0.024,0.011
50,0.005,0.024,-0.004
51,0.009,0.023,0.002
52,0.036,0.024,0.031
53,0.04,0.023,0.038
54,0.023,0.023,0.026
55,0.021,0.024,0.029
56,0.01,0.025,0.022
57,-0.006,0.026,0.009
58,0.038,0.027,0.055
59,0.036,0.029,0.055
60,0.026,0.032,0.044
61,0.017,0.035,0.032
62,0.022,0.036,0.035
63,0.03,0.036,0.038
64,0.083,0.036,0.085
65,0.069,0.037,0.068
66,0.029,0.037,0.026
67,0.009,0.036,0.004
68,0.032,0.036,0.025
69,0.038,0.034,0.029
70,0.037,0.033,0.025
71,0.048,0.031,0.034
72,0.026,0.03,0.011
73,0.047,0.028,0.033
74,0.04,0.026,0.028
75,0.041,0.024,0.028
76,0.009,0.025,-0.004
77,0.034,0.024,0.021
78,-0.004,0.022,-0.014
79,0.009,0.019,0.001
80,0.013,0.017,0.008
81,-0.004,0.017,-0.008
82,-0.017,0.018,-0.019
83,0.002,0.018,0.003
84,0.016,0.018,0.022
85,0.023,0.017,0.034
86,0.022,0.016,0.037
87,0.025,0.016,0.042
88,0.023,0.017,0.042
89,0.039,0.018,0.058
90,0.055,0.017,0.073
91,0.039,0.017,0.054
92,0.016,0.018,0.028
93,0.008,0.018,0.016
94,0.023,0.019,0.026
95,0.019,0.019,0.018
96,-0.002,0.018,-0.006
97,0.02,0.018,0.016
98,-0.003,0.018,-0.009
99,0.014,0.017,0.003
100,0.004,0.017,-0.009
101,0.038,0.017,0.026
102,0.023,0.017,0.011
103,0.006,0.016,-0.005
104,-0.008,0.016,-0.018
105,-0.015,0.016,-0.025
106,0.019,0.015,0.01
107,0.051,0.015,0.041
108,0.03,0.015,0.021
109,0.025,0.015,0.018
110,0.016,0.015,0.011
111,0.008,0.014,0.006
112,0.007,0.014,0.007
113,0.016,0.016,0.021
114,0.014,0.017,0.023
115,0.01,0.017,0.023
116,0.034,0.016,0.05
117,0.048,0.014,0.066
118,0.017,0.013,0.036
119,0.016,0.013,0.034
120,0.016,0.012,0.033
121,-0.025,0.011,-0.009
122,0.003,0.012,0.013
123,-0.006,0.011,-0.001
124,-0.015,0.012,-0.014
125,0.002,0.011,-0.0
126,0.013,0.009,0.01
127,0.013,0.006,0.008
128,0.003,0.003,-0.005
129,0.011,0.003,0.001
130,0.024,0.003,0.013
131,0.019,0.003,0.006
132,0.027,0.002,0.016
133,0.005,0.0,-0.004
134,0.006,-0.0,-0.003
135,0.004,0.0,-0.005
136,-0.026,-0.001,-0.034
137,-0.03,-0.001,-0.038
138,0.01,0.0,0.004
139,0.032,0.002,0.028
140,0.01,0.004,0.008
141,-0.011,0.006,-0.012
142,-0.013,0.006,-0.01
143,-0.014,0.007,-0.007
144,-0.016,0.008,-0.004
145,-0.004,0.01,0.011
146,-0.0,0.013,0.017
147,0.019,0.016,0.038
148,0.039,0.017,0.058
149,0.072,0.019,0.089
150,0.037,0.022,0.052
151,0.002,0.025,0.013
152,0.018,0.026,0.025
153,0.006,0.027,0.01
154,0.045,0.028,0.045
155,0.06,0.029,0.058
156,0.042,0.03,0.038
157,0.012,0.029,0.006
158,0.012,0.026,0.002
159,0.034,0.024,0.022
160,0.055,0.022,0.044
161,0.012,0.021,0.002
162,0.003,0.021,-0.007
163,0.021,0.022,0.011
164,0.025,0.021,0.016
165,0.032,0.02,0.023
166,0.02,0.019,0.01
167,-0.015,0.019,-0.023
168,-0.0,0.019,-0.005
169,-0.006,0.02,-0.008
170,0.005,0.021,0.002
171,0.044,0.023,0.044
172,0.028,0.025,0.032
173,0.017,0.027,0.026
174,0.03,0.028,0.042
175,0.026,0.028,0.041
176,0.061,0.028,0.078
177,0.04,0.029,0.058
178,0.029,0.031,0.047
179,0.031,0.033,0.048
180,0.049,0.033,0.062
181,0.071,0.031,0.08
182,0.045,0.031,0.049
183,0.016,0.03,0.017
184,0.003,0.03,0.001
185,0.014,0.029,0.01
186,0.017,0.026,0.013
187,0.037,0.025,0.029
188,0.018,0.025,0.009
189,0.009,0.022,-0.001
190,0.014,0.02,0.003
191,0.009,0.017,-0.0
192,0.018,0.015,0.011
193,0.03,0.014,0.021
194,0.012,0.015,0.002
195,0.019,0.015,0.009
196,0.021,0.015,0.014
197,0.0,0.014,-0.004
198,0.013,0.015,0.011
199,0.012,0.016,0.01
200,0.021,0.016,0.02
201,0.011,0.016,0.013
202,0.016,0.016,0.021
203,0.025,0.016,0.034
204,0.032,0.018,0.046
205,0.015,0.017,0.031
206,0.009,0.017,0.027
207,0.029,0.014,0.047
208,0.005,0.012,0.024
209,0.017,0.012,0.032
210,0.013,0.012,0.023
211,0.014,0.012,0.022
212,0.003,0.011,0.007
213,0.041,0.009,0.041
214,0.007,0.008,0.005
215,-0.012,0.008,-0.016
216,-0.011,0.007,-0.018
217,-0.007,0.007,-0.016
218,0.001,0.006,-0.008
219,0.022,0.006,0.012
220,0.024,0.007,0.014
221,-0.001,0.008,-0.01
222,-0.011,0.009,-0.021
223,0.02,0.01,0.011
224,0.016,0.011,0.006
225,0.013,0.012,0.003
226,0.001,0.012,-0.007
227,0.009,0.013,0.004
228,0.013,0.014,0.011
229,0.052,0.014,0.05
230,0.006,0.015,0.007
231,0.017,0.017,0.021
232,0.013,0.019,0.021
233,0.007,0.02,0.019
234,0.025,0.021,0.041
235,0.028,0.022,0.045
236,0.038,0.023,0.056
237,0.023,0.022,0.04
238,0.006,0.022,0.023
239,0.031,0.02,0.045
240,0.025,0.019,0.035
241,0.017,0.019,0.022
242,0.012,0.018,0.013
243,-0.017,0.017,-0.017
244,0.007,0.015,0.005
245,0.016,0.014,0.012
246,0.04,0.013,0.032
247,0.03,0.013,0.02
248,0.019,0.012,0.009
249,0.03,0.012,0.019
250,0.019,0.011,0.008
251,0.016,0.01,0.004
252,-0.0,0.012,-0.012
253,-0.012,0.013,-0.025
254,-0.017,0.014,-0.027
255,-0.004,0.012,-0.013
256,0.016,0.013,0.01
257,0.016,0.014,0.013
258,0.01,0.016,0.008
259,0.013,0.018,0.012
260,0.037,0.017,0.037
261,0.039,0.019,0.043
262,0.013,0.019,0.022
263,0.005,0.02,0.02
264,0.013,0.021,0.029
265,0.048,0.02,0.066
266,0.043,0.018,0.06
267,0.026,0.017,0.043
268,0.011,0.015,0.025
269,-0.002,0.016,0.01
270,-0.0,0.015,0.008
271,0.031,0.014,0.035
272,0.028,0.013,0.028
273,0.004,0.011,0.001
274,0.004,0.008,-0.001
275,-0.001,0.005,-0.008
276,-0.025,0.002,-0.034
277,0.028,-0.0,0.017
278,0.015,-0.002,0.005
279,-0.006,-0.003,-0.017
280,-0.029,-0.004,-0.042
281,-0.017,-0.003,-0.03
282,-0.002,-0.003,-0.014
283,0.012,-0.003,0.0
284,-0.004,-0.003,-0.016
285,-0.041,-0.001,-0.049
286,-0.007,0.0,-0.01
287,0.01,0.001,0.007
288,0.022,0.003,0.02
289,0.031,0.004,0.031
290,0.016,0.006,0.02
291,-0.008,0.006,0.001
292,-0.008,0.005,0.005
293,0.007,0.007,0.023
294,0.021,0.009,0.038
295,-0.001,0.011,0.017
296,0.023,0.013,0.039
297,0.028,0.015,0.044
298,0.042,0.015,0.055
299,0.001,0.017,0.011
300,0.002,0.017,0.006
301,0.009,0.019,0.01
302,0.006,0.02,0.004
303,0.033,0.019,0.029
304,0.021,0.019,0.015
305,-0.003,0.02,-0.011
306,0.018,0.021,0.008
307,0.019,0.02,0.007
308,0.021,0.019,0.008
309,0.003,0.018,-0.011
310,0.024,0.017,0.009
311,0.037,0.018,0.022
312,0.04,0.019,0.025
313,0.042,0.019,0.029
314,0.028,0.019,0.017
315,0.032,0.017,0.025
316,-0.0,0.016,-0.004
317,-0.017,0.016,-0.02
318,0.006,0.016,0.003
319,0.02,0.015,0.02
320,0.002,0.014,0.006
321,0.015,0.014,0.024
322,0.013,0.014,0.026
323,0.013,0.013,0.027
324,0.026,0.011,0.041
325,0.002,0.012,0.018
326,0.021,0.013,0.036
327,-0.008,0.014,0.005
328,0.008,0.015,0.019
329,0.027,0.015,0.035
330,0.038,0.016,0.041
331,0.034,0.018,0.032
332,0.012,0.019,0.008
333,-0.0,0.019,-0.006
334,0.012,0.02,0.003
335,0.013,0.022,0.002
336,0.015,0.022,0.003
337,0.029,0.021,0.016
338,0.013,0.02,-0.002
339,0.036,0.019,0.02
340,0.015,0.018,-0.001
341,0.026,0.016,0.01
342,0.043,0.016,0.029
343,0.025,0.015,0.01
344,0.021,0.014,0.009
345,0.005,0.013,-0.002
346,0.001,0.012,-0.003
347,0.02,0.011,0.016
348,-0.013,0.01,-0.015
349,-0.018,0.01,-0.014
350,0.006,0.009,0.013
351,0.012,0.008,0.023
352,0.002,0.006,0.016
353,-0.012,0.005,0.005
354,-0.005,0.004,0.012
355,0.021,0.003,0.037
356,0.018,0.001,0.033
357,0.005,-0.001,0.019
358,0.004,-0.002,0.013
359,0.016,-0.001,0.021
360,0.03,-0.0,0.031
361,0.003,0.0,0.002
362,-0.01,0.002,-0.014
363,-0.02,0.003,-0.025
364,-0.003,0.006,-0.01
365,0.0,0.008,-0.01
366,0.02,0.01,0.007
367,0.007,0.011,-0.007
368,0.002,0.011,-0.012
369,-0.007,0.012,-0.022
370,-0.003,0.013,-0.019
371,0.014,0.014,-0.002
372,0.01,0.015,-0.002
373,0.002,0.016,-0.009
374,0.04,0.017,0.03
375,0.058,0.019,0.05
376,0.022,0.021,0.016
377,0.028,0.022,0.023
378,0.029,0.023,0.027
379,0.026,0.024,0.028
380,0.033,0.024,0.039
381,0.027,0.024,0.039
382,0.001,0.024,0.016
383,0.011,0.023,0.027
384,0.014,0.022,0.031
385,0.026,0.021,0.042
386,-0.007,0.019,0.008
387,0.011,0.017,0.023
388,0.006,0.015,0.013
389,0.02,0.013,0.021
390,0.037,0.01,0.035
391,0.03,0.008,0.024
392,-0.004,0.006,-0.01
393,-0.003,0.003,-0.01
394,-0.003,0.002,-0.012
395,0.008,0.0,-0.004
396,0.001,-0.0,-0.013
397,0.004,0.0,-0.011
398,-0.002,0.002,-0.018
399,-0.009,0.005,-0.024
400,0.017,0.01,0.004
