gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2676,3820,2.42306423187256,31.5492401123047,34.6136016845703,3670176,2678,3070,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-01 00:25:20.591894,-71.63653004018234,66.02323143104216,54.011864378571524,3.4629955230929545e-09,20.0,65.98,3.0,65.73,2.5048,3.3835,4.7581,0.5473,1.5318,1.3262,0
101003,npp,2013,3260,4.68547201156616,31.5526332855225,34.6170387268066,3670176,2012,2603,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-02 00:06:37.364223,-73.92820082460334,53.87983900340663,45.66916537789732,0.00045425327083010894,17.0,53.84,1.9513309067639726,53.49,1.928,2.9968,6.017,0.618,2.7173,2.8955,0
102741,npp,2096,1319,1.85879611968994,31.5518531799316,34.6201210021973,3670176,2098,995,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-15 23:03:50.569679,96.33341202527724,37.07704352111206,32.26770380070978,7.495072569094824e-12,7.0,-37.08,1.357151599901897,-37.64,1.6926,2.0531,2.5323,0.902,1.7087,1.6766,0
102861,npp,1335,725,3.01372385025024,31.5489978790283,34.617431640625,3670176,1335,506,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-16 22:44:56.661706,94.74441878408055,56.11445205446064,47.317411180582695,5.847103481334831e-17,4.0,-56.11,2.0682789409984763,-56.47,2.3495,3.0136,3.9207,0.6145,1.8519,1.852,0
647,npp,183,3822,1.70254325866699,31.5456943511963,34.6188621520996,3670176,183,3071,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-17 00:25:14.146850,-71.65437527187338,66.05613633094596,54.03697087647215,2.566691187001944e-07,20.0,66.02,3.0,65.73,2.5048,3.3835,4.7581,0.5473,1.2916,0.9319,0
103109,npp,1931,2682,2.57684636116028,31.5468902587891,34.61669921875,3670176,1930,2158,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-18 23:47:45.907270,-75.80502462149494,34.265229705214516,29.90708482205395,1.782761868289359e-17,14.0,34.22,1.2937979144666532,33.63,1.7341,2.1603,2.7119,0.8572,2.1738,2.209,0
103227,npp,1228,2102,1.40361320972443,31.5491161346436,34.6185302734375,3670176,1228,1666,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-19 23:28:57.335009,-71.80955969193815,4.04813421213773,3.5841641416749344,1.1127338401952786e-21,11.0,3.95,1.0,3.14,1.3962,1.8519,2.4655,1.0,1.4036,1.4036,0
103474,npp,1603,4007,1.96362173557281,31.5462837219238,34.6188278198242,3670176,1606,3171,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-22 00:31:25.227687,-70.85096555854219,69.09637635404214,55.82695657330185,7.594484961294026e-22,21.0,69.06,3.5496478698597698,68.8,2.6057,3.3698,4.4576,0.5496,1.4558,1.0791,0
103583,npp,2023,335,3.72401595115662,31.548282623291,34.6143760681152,3670176,2024,182,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-22 22:32:15.620320,93.15705230603676,64.61167290606106,53.1315855564646,3.939882181004824e-24,2.0,-64.6,2.8345692104261015,-64.84,2.4675,2.945,3.8404,0.6288,2.1267,2.3418,0
103592,npp,964,3448,1.98699355125427,31.5503883361816,34.6128616333008,3670176,966,2794,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-23 00:12:43.781652,-73.32529720902764,58.54984339380352,49.070139280387615,9.596436073176152e-23,18.0,58.52,2.253202848596432,58.17,2.1326,2.8401,5.1255,0.6521,1.4733,1.2956,0
926,npp,296,2876,1.4481201171875,31.5504455566406,34.6161460876465,3670176,296,2319,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-23 23:53:58.779394,-75.49080860609142,41.9060562607473,36.26327688792222,9.102506333803358e-23,15.0,41.88,1.4867838833500562,41.33,1.607,2.1376,3.04,0.8664,1.3882,1.2546,0
1070,npp,419,530,2.04071068763733,31.5498790740967,34.6175346374512,3670176,421,326,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-27 22:38:32.087395,94.33404364510503,60.68232501909749,50.54371348336133,4.82952653330313e-11,3.0,-60.68,2.4157378735459294,-60.97,2.3378,2.9406,3.8948,0.6298,1.4794,1.2852,0
104422,npp,1039,2487,1.37858641147614,31.5510196685791,34.6154441833496,3670176,1039,2014,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-29 23:41:23.133422,-76.51337210043032,25.219478203823883,22.168510739244834,9.777918608638909e-10,13.0,25.17,1.1367971201176101,24.53,1.4468,1.9376,2.8251,0.9558,1.3601,1.3176,0
1700,npp,955,526,4.57939481735229,31.5499305725098,34.6153335571289,3670176,954,323,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-13 22:38:18.853530,93.72930927187105,60.78580337759795,50.615347496933595,1.6448603080552483e-05,3.0,-60.77,2.4157378735459294,-60.97,2.3378,2.9406,3.8948,0.6298,2.5303,2.8839,0
107945,npp,1573,2484,1.66923534870148,31.5468292236328,34.6159324645996,3670176,1573,2011,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-15 23:41:11.698290,-77.18195835729344,25.05476729829875,22.02589986729727,6.433903655198078e-06,13.0,25.02,1.1367971201176101,24.53,1.4468,1.9376,2.8251,0.9558,1.6158,1.5954,0
1835,npp,857,1900,1.5181028842926,31.5529232025146,34.6188125610352,3670176,858,1473,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-16 23:22:21.373733,97.34318854751515,7.741983834613275,6.851390514310903,3.9894968494652374e-11,10.0,-7.77,1.0,-8.15,1.486,1.6644,2.2262,1.1127,1.7056,1.6891,0
1880,npp,101,1313,2.38862538337708,31.5499534606934,34.6164245605469,3670176,102,989,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-17 23:03:29.272162,97.39917219235568,37.3023317418417,32.456346628666246,7.525867130049559e-16,7.0,-37.32,1.357151599901897,-37.64,1.6926,2.0531,2.5323,0.902,2.0991,2.1546,0
108468,npp,2407,719,2.71852803230286,31.5500831604004,34.617790222168,3670176,2408,500,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-18 22:44:33.610346,94.75486101379151,56.26730151528701,47.42882329699458,7.304987965506422e-20,4.0,-56.27,2.0682789409984763,-56.47,2.3495,3.0136,3.9207,0.6145,1.7092,1.6706,0
108481,npp,1256,3816,2.82908654212952,31.5474529266357,34.6167755126953,3670176,1256,3067,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-19 00:24:51.097995,-71.67389438806278,65.948819218381,53.972631835210805,2.111404786833428e-12,20.0,65.91,3.0,65.73,2.5048,3.3835,4.7581,0.5473,1.6671,1.5485,0
108828,npp,2995,2675,1.015687465667725,31.5502700805664,34.6128616333008,3670176,2996,2154,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-20 23:47:22.899473,-76.53561289801158,33.9610913112848,29.650359123496532,4.754917424246495e-25,14.0,33.93,1.2937979144666532,33.63,1.7341,2.1603,2.7119,0.8572,0.9672,0.8707,0
109170,npp,1555,1508,3.13539409637451,31.5526218414307,34.6161231994629,3670176,1556,1131,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-22 23:09:42.243553,98.46231991595512,28.7135512213459,25.17846457380288,5.273584441531602e-23,8.0,-28.74,1.184412938166907,-29.03,1.5143,1.9919,2.372,0.9297,2.8174,2.9151,0
2114,npp,797,913,1.75383818149567,31.5517463684082,34.6141510009766,3670176,796,680,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-23 22:50:46.551528,95.2218754321476,51.04205498486617,43.51853345852793,7.774293976444935e-22,5.0,-51.04,1.847645286154319,-51.19,2.0043,2.5741,3.207,0.7194,1.408,1.2618,0
109705,npp,1340,2868,2.54356026649475,31.5505237579346,34.6202011108398,3670176,1339,2312,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-25 23:53:32.265693,-75.59060150302214,41.62823328799975,36.034635403576,1.0938834183362109e-21,15.0,41.59,1.4867838833500562,41.33,1.607,2.1376,3.04,0.8664,2.125,2.2036,0
110398,npp,1462,522,2.20832896232605,31.548713684082,34.6186790466309,3670176,1463,319,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-29 22:38:03.850106,93.91027663939927,60.873131782081124,50.67082835389818,6.639228399024488e-05,3.0,-60.86,2.4157378735459294,-60.97,2.3378,2.9406,3.8948,0.6298,1.5488,1.3907,0
110583,npp,2767,3058,1.94304168224335,31.5478096008301,34.6196708679199,3670176,2765,2457,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-30 23:59:41.689135,-74.51519315099466,48.09133629460689,41.22622107782202,3.986692102046657e-09,16.0,48.06,1.7549928774784245,47.9,1.9008,2.7837,4.4026,0.6653,1.3729,1.2926,0
114275,npp,1923,516,2.80046653747559,31.5486526489258,34.6178359985352,3670176,1925,314,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-14 22:37:45.473698,94.14026801670201,61.00471090139288,50.75523159986935,4.2246914326491195e-10,3.0,-60.99,2.4157378735459294,-60.97,2.3378,2.9406,3.8948,0.6298,1.7939,1.7636,0
114511,npp,2534,2470,1.42146956920624,31.5496215820312,34.6151657104492,3670176,2534,2000,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-16 23:40:36.572834,-77.19932823430916,24.37604708661599,21.435364485119493,6.513621092419952e-12,13.0,24.33,1.1367971201176101,24.53,1.4468,1.9376,2.8251,0.9558,1.3979,1.3586,0
3176,npp,300,706,2.63809251785278,31.5488719940186,34.6144714355469,3670176,299,487,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-19 22:43:56.737190,94.40524174337385,56.603884799435825,47.66572201455341,6.103658381903727e-25,4.0,-56.59,2.1127631471468895,-56.47,2.3495,3.0136,3.9207,0.6145,1.6742,1.6211,0
3257,npp,161,2081,1.30503225326538,31.5480613708496,34.6193466186523,3670176,161,1646,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-22 23:27:56.951896,-75.89414192013838,2.763047435804226,2.4463161949876118,1.514110340577289e-24,11.0,2.73,1.0,3.14,1.3962,1.8519,2.4655,1.0,1.305,1.305,0
115329,npp,1734,900,2.02769887447357,31.5528793334961,34.6173706054688,3670176,1735,672,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-24 22:50:09.159447,95.69188454251768,51.41946998971274,43.80171836165157,2.5252473402697054e-20,5.0,-51.41,1.847645286154319,-51.19,2.0043,2.5741,3.207,0.7194,1.5562,1.4588,0
115445,npp,947,315,2.80407500267029,31.5482311248779,34.6130256652832,3670176,950,169,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-25 22:31:11.725919,93.1893994511862,65.0036990141774,53.367610629917145,4.0766432951295517e-16,2.0,-64.97,2.898275349237888,-64.84,2.4675,2.945,3.8404,0.6288,1.8033,1.7633,0
115581,npp,2292,2852,1.78328692913055,31.5480937957764,34.6145401000977,3670176,2293,2299,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-26 23:52:54.907916,-76.0343594515795,41.03638363572711,35.54481593963849,7.853304107000682e-20,15.0,41.0,1.4276677814245327,41.33,1.607,2.1376,3.04,0.8664,1.6038,1.545,0
115709,npp,1604,2273,1.26157379150391,31.5493183135986,34.6163673400879,3670176,1604,1828,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-27 23:34:08.147282,-83.1615092346579,13.848403222275731,12.235641711086993,8.230075055884733e-15,12.0,13.77,1.015504800579495,14.25,1.3618,1.8731,2.4906,0.9887,1.2497,1.2473,0
3491,npp,874,1689,1.21883809566498,31.5519199371338,34.6178855895996,3670176,874,1278,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-28 23:15:17.827862,98.5150900719202,19.617082597712084,17.293446035882898,8.959943887424465e-09,9.0,-19.63,1.0442604737599883,-19.22,1.3697,1.8672,2.4858,0.9918,1.231,1.2088,0
121406,npp,1555,1693,0.863771200180054,31.5510540008545,34.6139640808105,3670176,1555,1282,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-14 23:15:21.510500,98.75131865994503,19.406535723130933,17.109591318416864,1.7231631001143713e-06,9.0,-19.41,1.0442604737599883,-19.22,1.3697,1.8672,2.4858,0.9918,0.891,0.8567,0
4184,npp,815,1102,1.73000657558441,31.5475997924805,34.6193237304688,3670176,813,810,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-15 22:56:27.623118,95.69353364919323,45.13480689851923,38.87067533351452,2.223260486060487e-12,6.0,-45.12,1.5732132722552272,-45.01,1.755,2.3745,2.9536,0.7799,1.4422,1.3492,0
4229,npp,50,515,2.71270728111267,31.5480289459229,34.6176643371582,3670176,53,314,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-16 22:37:33.738299,94.05749361681586,61.0348714058023,50.77510432869012,9.058190493188623e-18,3.0,-61.01,2.4157378735459294,-60.97,2.3378,2.9406,3.8948,0.6298,1.7576,1.7084,0
121757,npp,2020,3616,1.56455409526825,31.5534152984619,34.6159973144531,3670176,2022,2933,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-17 00:17:56.562880,-72.61735121248141,62.18607592440639,51.554628978070525,1.3126476213202254e-10,19.0,62.15,2.6065528283652384,62.21,2.4304,3.3652,4.6657,0.5503,1.1611,0.861,0
121927,npp,1367,3050,1.74434626102448,31.551830291748,34.6173324584961,3670176,1368,2452,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-17 23:59:13.351955,-75.14447259026142,47.829050689720866,41.01612559062765,4.199716703805323e-17,16.0,47.8,1.646109783506203,47.9,1.9008,2.7837,4.4026,0.6653,1.2205,1.1605,0
4319,npp,687,2470,1.51679527759552,31.5481929779053,34.6155624389648,3670176,686,2000,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-18 23:40:26.586155,-76.00388710458127,24.3675514776763,21.428160910262324,1.7260701322675534e-23,13.0,24.33,1.1367971201176101,24.53,1.4468,1.9376,2.8251,0.9558,1.4817,1.4497,0
122448,npp,2304,1301,2.3321704864502,31.5501842498779,34.6157608032227,3670176,2306,978,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-20 23:02:45.944850,96.00300709337249,37.82459919434068,32.88768814323815,6.633081764546326e-27,7.0,-37.8,1.357151599901897,-37.64,1.6926,2.0531,2.5323,0.902,2.0575,2.1036,0
122630,npp,1547,709,2.90754628181458,31.5471611022949,34.6187324523926,3670176,1546,490,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-21 22:43:52.065639,94.72609913092084,56.526445180453535,47.61008101973915,1.5466883057434987e-26,4.0,-56.52,2.1127631471468895,-56.47,2.3495,3.0136,3.9207,0.6145,1.8017,1.7867,0
4454,npp,398,3803,2.19132113456726,31.5508937835693,34.620002746582,3670176,395,3059,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-22 00:24:09.552668,-71.39174833659105,65.72604826187903,53.82661414325569,1.709049154440295e-27,20.0,65.68,3.0,65.73,2.5048,3.3835,4.7581,0.5473,1.4545,1.1994,0
122822,npp,2827,3243,2.0541273355484,31.5492572784424,34.6132202148438,3670176,2826,2584,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-23 00:05:28.125535,-74.1699844161592,53.413930540842195,45.318412146101274,3.7389020851082773e-28,17.0,53.38,1.9513309067639726,53.49,1.928,2.9968,6.017,0.618,1.3688,1.2694,0
122995,npp,2155,2664,1.15523827075958,31.5503787994385,34.6141891479492,3670176,2155,2146,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-23 23:46:43.137843,-76.44948435958858,33.48968871283252,29.24846605352278,4.792762867046099e-27,14.0,33.46,1.2365102219381485,33.63,1.7341,2.1603,2.7119,0.8572,1.0391,0.9903,0
123178,npp,1457,2086,1.48339605331421,31.54811668396,34.6193885803223,3670176,1457,1650,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-24 23:27:56.369521,-81.17255202610147,3.0310989626123255,2.683672767464764,3.7641489955999914e-24,11.0,3.02,1.0,3.14,1.3962,1.8519,2.4655,1.0,1.4834,1.4834,0
123713,npp,1210,3432,2.31362748146057,31.5464019775391,34.6167221069336,3670176,1209,2779,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-28 00:11:42.880916,-73.09462077315801,58.174739082268474,48.797333315270215,2.7204738818525924e-16,18.0,58.15,2.2013981571160284,58.17,2.1326,2.8401,5.1255,0.6521,1.6127,1.5086,0
132061,npp,1184,2861,1.63432681560516,31.5492286682129,34.6142730712891,3670176,1182,2307,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-13 23:52:57.178664,-75.39200543243133,41.36887143944592,35.821777549961055,1.5297034794768144e-05,15.0,41.33,1.4867838833500562,41.33,1.607,2.1376,3.04,0.8664,1.5134,1.4159,0
5435,npp,492,2281,1.29767227172852,31.5513820648193,34.6144332885742,3670176,492,1836,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-14 23:34:10.414561,-76.40665320081222,14.261680928258416,12.600558140520683,2.5327184992234714e-12,12.0,14.22,1.015504800579495,14.25,1.3618,1.8731,2.4906,0.9887,1.2852,1.283,0
132410,npp,2851,1680,0.1250000120136079,31.5500297546387,34.6150131225586,3670176,2851,1271,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-15 23:15:21.873361,98.9365895688776,19.183945743739052,16.917010317825167,5.105502318372265e-19,9.0,-20.11,1.0837787002826917,-19.22,1.3697,1.8672,2.4858,0.9918,0.2443,0.124,0
132591,npp,2088,1105,1.63841938972473,31.550745010376,34.6161155700684,3670176,2088,812,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-16 22:56:27.995794,95.95738956039136,45.035405965693094,38.796066731945466,5.213193456579534e-25,6.0,-45.01,1.5732132722552272,-45.01,1.755,2.3745,2.9536,0.7799,1.384,1.2778,0
132771,npp,1320,517,2.58617901802063,31.549388885498,34.6175651550293,3670176,1320,315,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-17 22:37:32.336961,93.9886550425353,60.982730422763886,50.74732902667074,4.555031584938231e-29,3.0,-60.97,2.4157378735459294,-60.97,2.3378,2.9406,3.8948,0.6298,1.7052,1.6287,0
5561,npp,217,3621,1.56135153770447,31.5535926818848,34.6167373657227,3670176,217,2937,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-18 00:17:55.162029,-72.54435656713366,62.28044893445004,51.625083860314064,2.5827778323418114e-25,19.0,62.25,2.6065528283652384,62.21,2.4304,3.3652,4.6657,0.5503,1.1599,0.8592,0
132962,npp,2634,3054,1.15456223487854,31.5505352020264,34.6160354614258,3670176,2634,2455,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-18 23:59:11.957788,-74.69008584273966,47.94828406921441,41.11545279323502,3.1289525196232124e-28,16.0,47.93,1.646109783506203,47.9,1.9008,2.7837,4.4026,0.6653,0.8622,0.7681,0
133144,npp,1951,2474,1.14331603050232,31.5497417449951,34.6164970397949,3670176,1950,2003,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-19 23:40:25.193497,-76.4458254514942,24.559838054861164,21.597133708129334,7.566895257601275e-30,13.0,24.53,1.1367971201176101,24.53,1.4468,1.9376,2.8251,0.9558,1.1532,1.0927,0
133328,npp,1242,1891,1.55916738510132,31.5490589141846,34.6175651550293,3670176,1242,1464,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-20 23:21:36.646222,95.84917136567104,8.31510695959145,7.35783713184371,1.1025447170487278e-29,10.0,-8.29,1.0,-8.15,1.486,1.6644,2.2262,1.1127,1.7467,1.7348,0
5714,npp,507,1304,1.51792395114899,31.5515441894531,34.6177406311035,3670176,507,980,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-21 23:02:44.540785,96.65511462888479,37.68839927338337,32.77816863997432,1.3031256763921158e-27,7.0,-37.68,1.357151599901897,-37.64,1.6926,2.0531,2.5323,0.902,1.4576,1.3692,0
133868,npp,2018,127,1.73462843894958,31.5476551055908,34.617130279541,3670176,2021,59,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-23 22:24:53.217183,92.55937007732079,68.2474933868223,55.33235600758087,4.655772425585855e-18,1.0,-68.23,3.3166247903554,-68.23,2.7164,3.3015,4.066,0.5609,1.3795,0.973,0
133881,npp,1024,3247,1.67445135116577,31.5471954345703,34.6159057617188,3670176,1021,2588,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-24 00:05:24.937754,-73.57083908161258,53.50352802718112,45.39146093273607,1.6584414799686485e-25,17.0,53.49,1.9513309067639726,53.49,1.928,2.9968,6.017,0.618,1.1743,1.0348,0
5822,npp,333,2667,1.120793759822845,31.5512447357178,34.6149215698242,3670176,332,2148,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-24 23:46:39.952718,-75.59602873334536,33.604741753310186,29.348958612381303,4.004793997405328e-20,14.0,33.59,1.2937979144666532,33.63,1.7341,2.1603,2.7119,0.8572,1.0484,0.9608,0
134427,npp,1977,1501,1.46693003177643,31.5516738891602,34.6197547912598,3670176,1977,1125,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-08-26 23:09:01.094222,97.85174082053689,29.053893897798503,25.470714518618916,5.144308012602728e-06,8.0,-29.07,1.184412938166907,-29.03,1.5143,1.9919,2.372,0.9297,1.4087,1.3639,0
137444,npp,2568,1499,1.51432466506958,31.5535259246826,34.6160125732422,3670176,2569,1124,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-11 23:08:55.163150,97.85472367069447,29.15045576305577,25.553242504170345,1.9280311814269277e-07,8.0,-29.17,1.184412938166907,-29.03,1.5143,1.9919,2.372,0.9297,1.4487,1.4079,0
137633,npp,1814,905,2.6439037322998,31.5527610778809,34.6171875,3670176,1815,675,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-12 22:50:01.286281,95.68676040943882,51.271389536643504,43.694857858887005,1.4083790944231768e-14,5.0,-51.27,1.847645286154319,-51.19,2.0043,2.5741,3.207,0.7194,1.8897,1.9021,0
137647,npp,618,3990,3.35557270050049,31.5512542724609,34.6136512756348,3670176,617,3163,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-13 00:30:13.436396,-70.66332255728062,68.83288397796,55.67720680553438,9.357733791008291e-06,21.0,68.8,3.5496478698597698,68.8,2.6057,3.3698,4.4576,0.5496,1.8479,1.8441,0
137836,npp,3051,3433,2.1238448619842503,31.5470581054688,34.6199645996094,3670176,3050,2779,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-14 00:11:32.026464,-73.3673627248878,58.20489213125275,48.82507398451771,1.2246414837134e-13,18.0,58.17,2.253202848596432,58.17,2.1326,2.8401,5.1255,0.6521,1.534,1.3849,0
138024,npp,2383,2859,1.80579090118408,31.5495319366455,34.6145057678223,3670176,2382,2305,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-14 23:52:47.056174,-75.5507559692418,41.297618205077875,35.76416689153674,2.3202461563163045e-21,15.0,41.26,1.4867838833500562,41.33,1.607,2.1376,3.04,0.8664,1.6288,1.5645,0
138213,npp,1672,2279,1.20269811153412,31.5493869781494,34.6156997680664,3670176,1672,1834,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-15 23:34:00.304263,-77.52709351245454,14.14780044446596,12.500537169163362,2.2080206082062183e-28,12.0,14.11,1.015504800579495,14.25,1.3618,1.8731,2.4906,0.9887,1.1917,1.1891,0
6695,npp,951,1694,1.099539875984192,31.5516586303711,34.6157417297363,3670176,951,1283,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-16 23:15:09.991843,97.38873578803539,19.359268218466102,17.07033843518227,6.061573725358203e-31,9.0,-19.36,1.0442604737599883,-19.22,1.3697,1.8672,2.4858,0.9918,1.1167,1.0905,0
6740,npp,205,1102,1.6254278421402,31.5494136810303,34.6182136535645,3670176,204,810,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-17 22:56:16.117989,96.1386199484503,45.10838631713842,38.85435012579131,1.3969649904329071e-31,6.0,-45.12,1.5732132722552272,-45.01,1.755,2.3745,2.9536,0.7799,1.3757,1.2677,0
138798,npp,2505,514,1.90976226329803,31.5516510009766,34.6184844970703,3670176,2505,313,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-18 22:37:20.466273,93.90325797441791,61.04603451500199,50.78941544889972,2.3189039143415626e-30,3.0,-61.03,2.4157378735459294,-60.97,2.3378,2.9406,3.8948,0.6298,1.4252,1.2027,0
6812,npp,744,3051,1.90084362030029,31.5528182983398,34.6188697814941,3670176,745,2453,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-19 23:59:00.100002,-75.17745335371188,47.86450065742359,41.048908291888566,6.487742290493945e-31,16.0,47.83,1.646109783506203,47.9,1.9008,2.7837,4.4026,0.6653,1.3156,1.2646,0
6857,npp,58,2471,1.77651906013489,31.5479030609131,34.6195449829102,3670176,58,2001,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-09-20 23:40:13.349051,-76.91972747823439,24.406436635289786,21.463825426808764,3.2867235822961434e-28,13.0,24.38,1.1367971201176101,24.53,1.4468,1.9376,2.8251,0.9558,1.7102,1.6979,0
