lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.468,0.523,0.844
2,0.146,0.371,0.649
3,0.031,0.246,0.457
4,0.043,0.146,0.276
5,0.086,0.068,0.093
6,0.075,0.008,-0.068
7,0.021,-0.035,-0.176
8,-0.011,-0.065,-0.244
9,-0.02,-0.082,-0.288
10,-0.02,-0.09,-0.317
11,-0.016,-0.09,-0.331
12,-0.019,-0.083,-0.336
13,-0.03,-0.071,-0.341
14,-0.032,-0.055,-0.345
15,-0.015,-0.037,-0.343
16,-0.006,-0.017,-0.341
17,-0.02,0.003,-0.341
18,-0.034,0.023,-0.336
19,-0.036,0.042,-0.326
20,-0.028,0.06,-0.308
21,-0.002,0.076,-0.272
22,0.007,0.09,-0.207
23,0.004,0.102,-0.117
24,0.031,0.11,0.001
25,0.117,0.117,0.159
26,0.242,0.106,0.367
27,0.272,0.102,0.593
28,0.154,0.105,0.757
29,0.028,0.109,0.827
30,0.045,0.108,0.828
31,0.2,0.104,0.753
32,0.282,0.101,0.573
33,0.207,0.099,0.348
34,0.042,0.093,0.144
35,-0.003,0.077,-0.004
36,-0.012,0.054,-0.12
37,-0.008,0.032,-0.213
38,-0.012,0.014,-0.273
39,-0.029,0.003,-0.305
40,-0.031,-0.008,-0.322
41,-0.032,-0.019,-0.333
42,-0.023,-0.027,-0.338
43,-0.019,-0.031,-0.34
44,-0.024,-0.032,-0.342
45,-0.033,-0.029,-0.345
46,-0.036,-0.023,-0.343
47,-0.022,-0.014,-0.338
48,-0.009,-0.003,-0.329
49,-0.013,0.013,-0.314
50,-0.027,0.03,-0.287
51,-0.019,0.046,-0.245
52,0.009,0.057,-0.176
53,0.056,0.064,-0.064
54,0.067,0.074,0.097
55,0.024,0.088,0.269
56,0.04,0.101,0.444
57,0.198,0.107,0.638
58,0.359,0.107,0.802
59,0.399,0.104,0.866
60,0.253,0.104,0.774
61,0.035,0.1,0.606
62,-0.048,0.087,0.43
63,-0.007,0.073,0.253
64,0.075,0.062,0.078
65,0.032,0.056,-0.074
66,-0.011,0.047,-0.175
67,-0.022,0.033,-0.241
68,-0.023,0.016,-0.285
69,-0.014,-0.0,-0.313
70,-0.02,-0.013,-0.327
71,-0.026,-0.022,-0.333
72,-0.027,-0.029,-0.338
73,-0.027,-0.033,-0.34
74,-0.018,-0.035,-0.339
75,-0.018,-0.033,-0.339
76,-0.031,-0.028,-0.339
77,-0.04,-0.019,-0.333
78,-0.041,-0.008,-0.322
79,-0.026,0.004,-0.303
80,-0.004,0.017,-0.267
81,-0.007,0.035,-0.204
82,-0.001,0.054,-0.117
83,0.037,0.069,-0.003
84,0.137,0.075,0.155
85,0.215,0.074,0.358
86,0.187,0.073,0.564
87,0.027,0.076,0.703
88,-0.046,0.079,0.775
89,0.04,0.078,0.784
90,0.246,0.074,0.722
91,0.232,0.072,0.534
92,0.128,0.072,0.32
93,0.021,0.065,0.14
94,-0.02,0.049,-0.001
95,-0.014,0.031,-0.114
96,0.003,0.017,-0.205
97,-0.024,0.007,-0.266
98,-0.037,0.0,-0.299
99,-0.031,-0.008,-0.317
100,-0.029,-0.016,-0.328
101,-0.02,-0.022,-0.333
102,-0.02,-0.026,-0.335
103,-0.03,-0.026,-0.339
104,-0.025,-0.025,-0.338
105,-0.026,-0.021,-0.337
106,-0.022,-0.016,-0.333
107,-0.023,-0.007,-0.326
108,-0.025,0.005,-0.31
109,-0.024,0.017,-0.283
110,-0.008,0.026,-0.242
111,0.023,0.032,-0.172
112,0.064,0.035,-0.06
113,0.042,0.045,0.086
114,-0.005,0.058,0.241
115,0.031,0.069,0.405
116,0.17,0.07,0.592
117,0.319,0.067,0.758
118,0.241,0.066,0.799
119,0.056,0.066,0.711
120,-0.076,0.059,0.572
121,-0.039,0.047,0.42
122,0.023,0.037,0.252
123,0.066,0.03,0.076
124,0.026,0.029,-0.069
125,-0.011,0.025,-0.166
126,-0.017,0.015,-0.231
127,-0.01,0.003,-0.276
128,-0.006,-0.007,-0.304
129,-0.022,-0.015,-0.319
130,-0.032,-0.021,-0.327
131,-0.037,-0.025,-0.334
132,-0.028,-0.028,-0.335
133,-0.021,-0.028,-0.335
134,-0.024,-0.025,-0.335
135,-0.028,-0.02,-0.333
136,-0.026,-0.013,-0.327
137,-0.027,-0.005,-0.317
138,-0.013,0.003,-0.299
139,0.006,0.014,-0.262
140,0.015,0.029,-0.202
141,0.016,0.044,-0.125
142,0.046,0.054,-0.018
143,0.136,0.055,0.134
144,0.209,0.053,0.333
145,0.072,0.055,0.508
146,-0.078,0.062,0.63
147,-0.051,0.066,0.717
148,0.035,0.065,0.738
149,0.183,0.062,0.677
150,0.222,0.062,0.514
151,0.102,0.062,0.322
152,0.02,0.054,0.156
153,0.006,0.04,0.021
154,0.024,0.027,-0.096
155,0.016,0.019,-0.193
156,-0.002,0.015,-0.253
157,-0.015,0.01,-0.286
158,-0.003,0.004,-0.304
159,-0.005,-0.003,-0.317
160,-0.013,-0.008,-0.325
161,-0.024,-0.012,-0.329
162,-0.036,-0.014,-0.333
163,-0.036,-0.015,-0.333
164,-0.027,-0.013,-0.331
165,-0.012,-0.01,-0.326
166,-0.009,-0.004,-0.319
167,-0.009,0.003,-0.303
168,-0.02,0.011,-0.28
169,-0.014,0.015,-0.243
170,0.025,0.015,-0.178
171,0.053,0.019,-0.071
172,0.036,0.029,0.061
173,0.005,0.041,0.201
174,0.016,0.05,0.359
175,0.159,0.053,0.543
176,0.248,0.052,0.704
177,0.119,0.052,0.748
178,-0.071,0.051,0.678
179,-0.086,0.046,0.571
180,0.005,0.038,0.444
181,0.08,0.032,0.275
182,0.097,0.032,0.097
183,0.052,0.034,-0.045
184,0.016,0.03,-0.143
185,0.012,0.019,-0.211
186,0.005,0.009,-0.263
187,-0.005,0.001,-0.294
188,-0.02,-0.005,-0.309
189,-0.025,-0.01,-0.317
190,-0.035,-0.015,-0.324
191,-0.024,-0.019,-0.327
192,-0.014,-0.02,-0.326
193,-0.018,-0.02,-0.326
194,-0.029,-0.017,-0.325
195,-0.027,-0.012,-0.319
196,-0.023,-0.008,-0.309
197,-0.004,-0.002,-0.293
198,0.003,0.005,-0.26
199,0.003,0.014,-0.207
200,0.014,0.024,-0.137
201,0.051,0.029,-0.034
202,0.099,0.027,0.11
203,0.087,0.026,0.289
204,-0.013,0.032,0.452
205,-0.109,0.04,0.575
206,-0.079,0.043,0.677
207,0.093,0.043,0.736
208,0.233,0.042,0.686
209,0.155,0.042,0.526
210,0.025,0.041,0.343
211,0.004,0.032,0.187
212,0.02,0.02,0.047
213,0.04,0.011,-0.079
214,0.02,0.009,-0.181
215,-0.018,0.01,-0.243
216,-0.026,0.006,-0.279
217,-0.022,-0.001,-0.3
218,-0.016,-0.008,-0.311
219,-0.016,-0.014,-0.318
220,-0.031,-0.017,-0.323
221,-0.042,-0.019,-0.327
222,-0.037,-0.019,-0.326
223,-0.022,-0.018,-0.322
224,-0.018,-0.016,-0.32
225,-0.014,-0.011,-0.312
226,-0.022,-0.005,-0.3
227,-0.02,-0.0,-0.28
228,-0.008,0.002,-0.245
229,0.02,0.005,-0.183
230,0.031,0.011,-0.084
231,0.007,0.022,0.033
232,0.001,0.035,0.168
233,0.062,0.043,0.329
234,0.152,0.043,0.511
235,0.17,0.042,0.67
236,0.016,0.045,0.719
237,-0.101,0.044,0.691
238,-0.092,0.04,0.607
239,0.051,0.033,0.481
240,0.192,0.032,0.312
241,0.118,0.034,0.121
242,0.038,0.035,-0.025
243,0.007,0.028,-0.127
244,-0.001,0.016,-0.201
245,-0.006,0.004,-0.256
246,-0.017,-0.004,-0.288
247,-0.032,-0.011,-0.304
248,-0.038,-0.017,-0.314
249,-0.038,-0.024,-0.319
250,-0.028,-0.029,-0.32
251,-0.026,-0.031,-0.321
252,-0.031,-0.031,-0.321
253,-0.034,-0.028,-0.32
254,-0.034,-0.025,-0.314
255,-0.029,-0.02,-0.307
256,-0.01,-0.015,-0.292
257,-0.01,-0.007,-0.262
258,-0.019,0.003,-0.215
259,-0.01,0.011,-0.15
260,0.036,0.014,-0.053
261,0.06,0.014,0.089
262,0.009,0.019,0.259
263,-0.08,0.029,0.415
264,-0.114,0.04,0.559
265,0.009,0.045,0.689
266,0.186,0.044,0.762
267,0.259,0.044,0.715
268,0.146,0.046,0.556
269,0.023,0.044,0.377
270,-0.009,0.034,0.217
271,0.035,0.023,0.071
272,0.053,0.016,-0.066
273,0.018,0.013,-0.17
274,-0.027,0.01,-0.235
275,-0.035,0.002,-0.272
276,-0.031,-0.008,-0.295
277,-0.032,-0.018,-0.308
278,-0.033,-0.026,-0.313
279,-0.045,-0.031,-0.318
280,-0.046,-0.035,-0.32
281,-0.042,-0.035,-0.319
282,-0.036,-0.034,-0.317
283,-0.032,-0.03,-0.315
284,-0.038,-0.024,-0.309
285,-0.033,-0.016,-0.298
286,-0.038,-0.009,-0.28
287,-0.02,-0.003,-0.247
288,0.011,0.005,-0.186
289,-0.006,0.019,-0.095
290,-0.032,0.037,0.013
291,0.008,0.052,0.149
292,0.102,0.06,0.318
293,0.193,0.062,0.516
294,0.174,0.065,0.68
295,0.025,0.069,0.737
296,-0.054,0.07,0.72
297,0.023,0.065,0.653
298,0.177,0.061,0.522
299,0.224,0.061,0.328
300,0.144,0.062,0.135
301,0.046,0.058,-0.014
302,0.008,0.045,-0.121
303,-0.005,0.028,-0.199
304,-0.013,0.012,-0.256
305,-0.037,-0.0,-0.286
306,-0.051,-0.011,-0.301
307,-0.05,-0.021,-0.31
308,-0.044,-0.03,-0.315
309,-0.029,-0.036,-0.315
310,-0.032,-0.038,-0.317
311,-0.041,-0.038,-0.318
312,-0.045,-0.035,-0.315
313,-0.044,-0.03,-0.31
314,-0.03,-0.024,-0.304
315,-0.022,-0.014,-0.29
316,-0.02,-0.001,-0.262
317,-0.021,0.013,-0.219
318,-0.009,0.025,-0.155
319,0.043,0.032,-0.055
320,0.073,0.038,0.089
321,0.0,0.049,0.254
322,-0.082,0.063,0.414
323,-0.01,0.075,0.573
324,0.158,0.08,0.721
325,0.31,0.08,0.803
326,0.324,0.081,0.738
327,0.156,0.082,0.578
328,0.028,0.076,0.398
329,0.022,0.063,0.235
330,0.053,0.051,0.075
331,0.045,0.043,-0.07
332,0.005,0.038,-0.171
333,-0.027,0.03,-0.233
334,-0.026,0.016,-0.268
335,-0.025,0.0,-0.29
336,-0.025,-0.013,-0.303
337,-0.034,-0.024,-0.309
338,-0.044,-0.031,-0.314
339,-0.045,-0.035,-0.315
340,-0.034,-0.037,-0.314
341,-0.023,-0.036,-0.312
342,-0.031,-0.032,-0.31
343,-0.037,-0.025,-0.304
344,-0.043,-0.016,-0.295
345,-0.033,-0.007,-0.277
346,-0.019,0.002,-0.244
347,-0.012,0.015,-0.185
348,-0.011,0.035,-0.097
349,-0.008,0.055,0.01
350,0.036,0.069,0.148
351,0.154,0.076,0.33
352,0.25,0.077,0.54
353,0.138,0.08,0.689
354,-0.011,0.084,0.753
355,-0.002,0.084,0.752
356,0.13,0.079,0.678
357,0.247,0.075,0.528
358,0.229,0.077,0.319
359,0.098,0.078,0.125
360,0.015,0.068,-0.017
361,-0.008,0.048,-0.121
362,-0.012,0.027,-0.199
363,-0.014,0.01,-0.254
364,-0.039,-0.003,-0.283
365,-0.048,-0.014,-0.297
366,-0.05,-0.025,-0.306
367,-0.039,-0.034,-0.31
368,-0.03,-0.039,-0.311
369,-0.032,-0.041,-0.312
370,-0.043,-0.04,-0.313
371,-0.045,-0.037,-0.311
372,-0.041,-0.03,-0.307
373,-0.029,-0.021,-0.3
374,-0.026,-0.009,-0.286
375,-0.035,0.007,-0.26
376,-0.031,0.024,-0.217
377,-0.001,0.041,-0.152
378,0.046,0.058,-0.051
379,0.05,0.074,0.094
380,0.006,0.088,0.259
381,-0.042,0.099,0.415
382,0.035,0.108,0.582
383,0.283,0.114,0.745
384,0.465,0.117,0.823
385,0.296,0.116,0.726
386,0.079,0.112,0.556
387,-0.01,0.104,0.385
388,0.016,0.093,0.223
389,0.057,0.078,0.059
390,0.046,0.061,-0.081
391,0.007,0.041,-0.172
392,-0.023,0.021,-0.231
393,-0.019,-0.0,-0.267
394,-0.022,-0.02,-0.29
395,-0.026,-0.037,-0.301
396,-0.036,-0.05,-0.306
397,-0.04,-0.057,-0.31
398,-0.039,-0.055,-0.312
399,-0.033,-0.042,-0.311
400,-0.031,-0.016,-0.311
