gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2736,3817,1.028821349143982,31.1823444366455,34.4240379333496,3670176,2741,3069,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-01 00:25:25.929727,-71.30263157153344,65.96753146949024,53.97723053565612,3.3702344591901627e-09,20.0,65.93,3.0,65.68,0.7446,0.9591,1.2395,0.4668,0.4709,0.4802,0
101003,npp,2073,3255,1.20590400695801,31.1858921051025,34.4253234863281,3670176,2073,2598,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-02 00:06:44.481293,-74.21136820616825,53.73762306621285,45.56232817366157,0.00046535076395645,17.0,53.7,1.9513309067639726,53.32,0.5407,0.7139,0.907,0.6271,0.6998,0.7562,0
102741,npp,2154,1305,0.456853806972504,31.1861534118652,34.4283790588379,3670176,2154,981,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-15 23:03:57.686793,96.68958798380943,37.628510745628034,32.72762573709332,6.308722139537095e-12,7.0,-37.64,1.357151599901897,-38.24,0.4008,0.4879,0.5746,0.9176,0.4248,0.4192,0
102861,npp,1393,709,0.446589589118958,31.1841735839844,34.4221992492676,3670176,1396,490,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-16 22:45:03.778775,94.94432636692981,56.519491987405964,47.61107102015068,5.649869977978003e-17,4.0,-56.52,2.1127631471468895,-56.87,0.5191,0.6619,0.8245,0.6763,0.3458,0.302,0
647,npp,243,3819,0.925660252571106,31.1866989135742,34.4236526489258,3670176,246,3070,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-17 00:25:21.263920,-71.92431495309322,65.99676647697692,53.99989548879699,2.149249156716155e-07,20.0,65.96,3.0,65.68,0.7446,0.9591,1.2395,0.4668,0.4365,0.4321,0
665,npp,605,123,0.946779608726501,31.1809425354004,34.4284133911133,3670176,603,57,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-17 22:26:04.534851,92.17410230381041,68.31036084361908,55.36783748840104,2.7528001351621875e-21,1.0,-68.29,3.3166247903554,-68.52,0.6147,0.8895,1.1046,0.5033,0.4649,0.4765,0
103109,npp,1990,2674,0.693795025348663,31.1813182830811,34.4248085021973,3670176,1990,2153,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-18 23:47:53.024341,-77.05090403306853,33.93449245127267,29.627344585126107,1.3217202917260054e-17,14.0,33.88,1.2937979144666532,33.23,0.4563,0.5298,0.6773,0.845,0.5744,0.5863,0
103227,npp,1286,2091,0.412781864404678,31.186861038208,34.4239463806152,3670176,1287,1656,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-19 23:29:04.452123,-75.37038244465603,3.3764239958164692,2.9895769056517767,9.314013530398685e-22,11.0,3.31,1.0,2.5,0.3754,0.4477,0.5297,1.0,0.4128,0.4128,0
103474,npp,1663,4005,0.945293247699738,31.1829948425293,34.4284057617188,3670176,1669,3170,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-22 00:31:30.565483,-70.57769619922014,69.05633292400711,55.803867488447004,5.299867233397936e-22,21.0,69.03,3.5496478698597698,68.77,0.7844,1.2237,1.437,0.3658,0.3692,0.3458,0
103583,npp,2080,317,0.57190278172493,31.1839122772217,34.4236717224121,3670176,2085,171,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-22 22:32:20.958110,92.7370548771615,64.95119719627371,53.345119087495114,2.944076660658192e-24,2.0,-64.93,2.898275349237888,-65.17,0.6097,0.8732,0.9995,0.5127,0.3437,0.2932,0
103592,npp,1023,3444,0.854852557182312,31.1854496002197,34.4289741516113,3670176,1028,2790,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-23 00:12:49.119443,-73.2440090394728,58.45838736164313,49.00507107872389,6.758402279590459e-23,18.0,58.43,2.253202848596432,58.08,0.6619,0.8554,1.0242,0.5233,0.4474,0.4474,0
926,npp,355,2869,0.555858641862869,31.18625831604,34.4252624511719,3670176,357,2313,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-23 23:54:05.896465,-75.8807412836672,41.64471435212634,36.049117667593585,6.694792894667135e-23,15.0,41.62,1.4867838833500562,41.04,0.4494,0.6244,0.7196,0.717,0.4016,0.3986,0
103827,npp,2732,2285,0.542635530233383,31.1830348968506,34.4228858947754,3670176,2732,1839,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-24 23:35:17.338731,-76.56626706301638,14.504444966634004,12.81442614402102,9.57833760280773e-22,12.0,14.45,1.015504800579495,13.72,0.3713,0.451,0.573,0.9926,0.5379,0.5386,0
103946,npp,2011,1698,0.501369267702103,31.1819229125977,34.4257545471191,3670176,2011,1286,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-25 23:16:27.000464,98.16421582639198,19.098362630262226,16.84268940393163,2.4671256444632534e-19,9.0,-19.14,1.0442604737599883,-19.84,0.3773,0.437,0.5263,1.0244,0.5093,0.5136,0
104062,npp,1248,1103,0.525703758001328,31.1841926574707,34.4244651794434,3670176,1251,812,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-26 22:57:33.103760,95.97922115655227,45.059243592505375,38.81553163175372,1.027237270427455e-15,6.0,-45.08,1.5732132722552272,-45.49,0.4548,0.5654,0.6992,0.7917,0.4224,0.4162,0
1070,npp,476,513,0.391470432281494,31.1840438842773,34.4261856079102,3670176,475,312,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-27 22:38:37.425191,93.83959177422688,61.057960543655255,50.79872998706598,4.5849344032616266e-11,3.0,-61.05,2.4157378735459294,-61.34,0.5218,0.751,0.9637,0.5961,0.2989,0.2334,0
104186,npp,2445,3631,0.647447168827057,31.1856994628906,34.4260787963867,3670176,2443,2944,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-28 00:19:00.249156,-72.45174377423085,62.474237240156185,51.75386682400132,2.6572481889962487e-18,19.0,62.45,2.6065528283652384,62.15,0.6936,0.9163,1.1862,0.4885,0.3445,0.3163,0
104304,npp,1786,3061,0.927427411079407,31.1819324493408,34.4215774536133,3670176,1785,2460,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-29 00:00:17.029471,-75.17016193312307,48.17354811067316,41.29273967852349,1.5495459033536257e-14,16.0,48.15,1.7549928774784245,47.7,0.5214,0.6854,0.8443,0.6531,0.5856,0.6057,0
104422,npp,1098,2478,0.458856523036957,31.1845607757568,34.4215621948242,3670176,1098,2007,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-29 23:41:30.250494,-77.10635221330965,24.76420206790186,21.774243581902205,1.0083883479801188e-09,13.0,24.73,1.1367971201176101,24.08,0.365,0.4849,0.5856,0.9232,0.4248,0.4236,0
1196,npp,385,1893,0.917340338230133,31.1813125610352,34.4264755249023,3670176,385,1466,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-04-30 23:22:41.692323,99.79799602822197,8.147655251472457,7.209926841332965,0.00023170376520607422,10.0,-8.18,1.0,-8.87,0.3401,0.4252,0.4985,1.0528,0.9398,0.9658,0
1700,npp,1013,510,0.963652610778809,31.1840591430664,34.4275169372559,3670176,1015,309,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-13 22:38:25.970601,93.91137125389085,61.12774692522547,50.846895808239054,1.3902181155447692e-05,3.0,-61.12,2.5331140255951103,-61.34,0.5218,0.751,0.9637,0.5961,0.5316,0.5745,0
107945,npp,1631,2474,0.236723594367504,31.1856422424316,34.4226264953613,3670176,1631,2004,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-15 23:41:17.036080,-76.74216000034409,24.577228200962217,21.61224147026674,4.981572774288431e-06,13.0,24.53,1.1367971201176101,24.08,0.365,0.4849,0.5856,0.9232,0.2294,0.2185,0
1835,npp,916,1889,0.23846210539341,31.182258605957,34.4274253845215,3670176,916,1462,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-16 23:22:28.490806,99.01189510008325,8.371072960561683,7.4072049981044765,2.9732751922583885e-11,10.0,-8.41,1.0,-8.87,0.3401,0.4252,0.4985,1.0528,0.2609,0.2511,0
1880,npp,159,1298,0.471408128738403,31.1822280883789,34.4228477478027,3670176,158,975,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-17 23:03:34.610004,96.32852359706536,37.911063564248934,32.963618790193294,5.347556819124563e-16,7.0,-37.92,1.357151599901897,-38.24,0.4008,0.4879,0.5746,0.9176,0.4355,0.4326,0
108468,npp,2465,703,0.663254857063293,31.1852264404297,34.4239349365234,3670176,2468,484,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-18 22:44:40.727419,94.95475715696973,56.666494847686174,47.71764156539283,5.093471302953913e-20,4.0,-56.67,2.1127631471468895,-56.87,0.5191,0.6619,0.8245,0.6763,0.4483,0.4486,0
108481,npp,1317,3814,0.890264093875885,31.179536819458,34.4266967773438,3670176,1318,3066,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-19 00:24:58.215068,-71.90835817676127,65.90660633634793,53.945935834600746,1.5003875484392796e-12,20.0,65.88,3.0,65.68,0.7446,0.9591,1.2395,0.4668,0.4247,0.4155,0
108645,npp,1673,116,0.818948805332184,31.1815052032471,34.4209518432617,3670176,1673,54,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-19 22:25:41.506424,92.30758016929343,68.4266017127686,55.43485443506277,3.298841724150235e-23,1.0,-68.41,3.3166247903554,-68.52,0.6147,0.8895,1.1046,0.5033,0.4264,0.4122,0
1961,npp,663,3250,0.40235909819603,31.1842975616455,34.4285736083984,3670176,664,2592,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-20 00:06:15.006964,-74.5117709844606,53.60868049217779,45.470102998374415,1.0243834539948339e-17,17.0,53.57,1.9513309067639726,53.32,0.5407,0.7139,0.907,0.6271,0.288,0.2523,0
108828,npp,3054,2667,0.399592012166977,31.1827831268311,34.4280433654785,3670176,3053,2148,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-20 23:47:28.237265,-76.19135064508312,33.63613354115396,29.375286875613153,3.26901247057502e-25,14.0,33.59,1.2937979144666532,33.23,0.4563,0.5298,0.6773,0.845,0.347,0.3377,0
109170,npp,1613,1494,0.752849817276001,31.185962677002,34.4221267700195,3670176,1613,1121,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-22 23:09:47.581349,97.01444093032131,29.388910101563265,25.757348029202127,3.845715964204879e-23,8.0,-29.4,1.184412938166907,-29.665,0.3361,0.4615,0.5842,0.97,0.6936,0.7303,0
2114,npp,855,898,0.595295310020447,31.1852741241455,34.426586151123,3670176,856,670,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-23 22:50:53.668600,95.44986449950287,51.4649090547261,43.842032126209695,6.009939858083276e-22,5.0,-51.47,1.847645286154319,-51.64,0.4688,0.5851,0.7141,0.7651,0.4532,0.4554,0
109357,npp,2732,3997,1.27410697937012,31.1823711395264,34.4278182983398,3670176,2730,3166,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-24 00:31:05.817740,-70.65308742224126,68.94208995977182,55.7376946675374,9.389115511930101e-23,21.0,68.91,3.5496478698597698,68.77,0.7844,1.2237,1.437,0.3658,0.4619,0.4661,0
2168,npp,55,310,0.909088611602783,31.1848449707031,34.4226036071777,3670176,56,166,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-24 22:31:56.232241,93.26717716174291,65.06998051491217,53.416735848430264,1.5961560234887352e-19,2.0,-65.06,2.898275349237888,-65.17,0.6097,0.8732,0.9995,0.5127,0.4601,0.4661,0
109705,npp,1399,2860,0.626693964004517,31.1874675750732,34.4226989746094,3670176,1400,2306,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-25 23:53:39.382773,-75.98401510774386,41.33230521500639,35.791803888296215,9.012539415637227e-22,15.0,41.3,1.4867838833500562,41.04,0.4494,0.6244,0.7196,0.717,0.4492,0.4494,0
110398,npp,1519,504,0.821512818336487,31.1851234436035,34.4226264953613,3670176,1524,306,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-29 22:38:09.187898,93.7632909641549,61.248435928285026,50.92462834167284,7.995131208594981e-05,3.0,-61.24,2.5331140255951103,-61.34,0.5218,0.751,0.9637,0.5961,0.4755,0.4897,0
2384,npp,419,3622,0.184473279863596,31.1826095581055,34.4219856262207,3670176,421,2937,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-30 00:18:33.792354,-72.71485079839428,62.292083402632905,51.63014797001514,1.2940441256230766e-14,19.0,62.27,2.6065528283652384,62.15,0.6936,0.9163,1.1862,0.4885,0.1669,0.0901,0
110583,npp,2826,3052,0.385549873113632,31.1846981048584,34.4288749694824,3670176,2826,2453,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-05-30 23:59:48.806208,-74.86041275903139,47.8921171623083,41.06892090238685,4.8277287837784545e-09,16.0,47.86,1.646109783506203,47.7,0.5214,0.6854,0.8443,0.6531,0.2655,0.2518,0
114275,npp,1980,498,0.785405933856964,31.1840896606445,34.423900604248,3670176,1979,300,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-14 22:37:50.811491,93.65741792641445,61.38460333163581,51.01161298596682,3.037343009777501e-10,3.0,-61.36,2.5331140255951103,-61.34,0.5218,0.751,0.9637,0.5961,0.4613,0.4682,0
3023,npp,230,3044,0.563685119152069,31.1872386932373,34.4241256713867,3670176,231,2448,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-15 23:59:30.443458,-75.28782708846774,47.638406732424805,40.86532560712401,2.2031520167447515e-06,16.0,47.6,1.646109783506203,47.7,0.5214,0.6854,0.8443,0.6531,0.3737,0.3682,0
114511,npp,2593,2461,0.511972516775131,31.1825199127197,34.4226341247559,3670176,2594,1993,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-16 23:40:43.689908,-77.81507042031495,23.92420747605353,21.04346726879228,4.5146057690847e-12,13.0,23.89,1.1367971201176101,24.08,0.365,0.4849,0.5856,0.9232,0.4715,0.4727,0
3131,npp,1128,1286,0.22824953496456102,31.1847476959229,34.4274787902832,3670176,1128,963,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-18 23:02:59.502747,96.82597439570353,38.38456501884566,33.35270578447014,4.584467827285819e-22,7.0,-38.4,1.357151599901897,-38.24,0.4008,0.4879,0.5746,0.9176,0.2564,0.2094,0
3176,npp,358,690,0.485658556222916,31.1842555999756,34.4211921691895,3670176,359,472,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-19 22:44:03.854263,94.60828972456935,56.997511898503674,47.94922906369833,4.529868519881602e-25,4.0,-56.99,2.1127631471468895,-56.87,0.5191,0.6619,0.8245,0.6763,0.3642,0.3285,0
3257,npp,219,2069,0.19747135043144232,31.1846981048584,34.4233589172363,3670176,219,1635,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-22 23:28:02.289684,-68.13023299617777,2.1421127665633124,1.8966072050054428,1.1474673069288416e-24,11.0,2.04,1.0,2.5,0.3754,0.4477,0.5297,1.0,0.1975,0.1975,0
115217,npp,2555,1481,0.290260002017021,31.1796569824219,34.4283866882324,3670176,2554,1110,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-23 23:09:10.156192,97.56615582124724,29.99699863387029,26.274531544327075,3.027324251661747e-23,8.0,-30.02,1.184412938166907,-29.665,0.3361,0.4615,0.5842,0.97,0.3031,0.2816,0
115329,npp,1792,884,0.2070980817079544,31.1823501586914,34.4278259277344,3670176,1796,662,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-24 22:50:14.497291,94.99439958674692,51.878042494933716,44.151417639671,2.4074057966448025e-20,5.0,-51.87,1.847645286154319,-51.64,0.4688,0.5851,0.7141,0.7651,0.2431,0.1584,0
115445,npp,1004,297,0.711830914020538,31.1839618682861,34.4224319458008,3670176,1002,157,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-25 22:31:17.063756,93.06608206602861,65.32829113273566,53.56972888502585,4.332796559867591e-16,2.0,-65.31,2.898275349237888,-65.17,0.6097,0.8732,0.9995,0.5127,0.392,0.3649,0
115581,npp,2351,2844,0.398632407188416,31.1819229125977,34.421459197998,3670176,2350,2292,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-26 23:53:00.245708,-75.78453436502939,40.743597960454935,35.30396611906991,6.916657471664609e-20,15.0,40.7,1.4276677814245327,41.04,0.4494,0.6244,0.7196,0.717,0.2896,0.2858,0
115709,npp,1662,2263,0.225948475301266,31.1851253509521,34.4289131164551,3670176,1662,1818,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-27 23:34:13.485125,-80.19997070045113,13.24856140857963,11.707736631441588,9.624368084085383e-15,12.0,13.21,1.015504800579495,13.72,0.3713,0.451,0.573,0.9926,0.226,0.2243,0
3491,npp,933,1677,0.21139420568943018,31.1806945800781,34.4267425537109,3670176,933,1268,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-06-28 23:15:24.944935,99.09283827251019,20.24775038149327,17.843902704000584,1.1546338230211551e-08,9.0,-20.26,1.0837787002826917,-19.84,0.3773,0.437,0.5263,1.0244,0.2395,0.2165,0
121235,npp,2328,2267,0.391575336456299,31.1853008270264,34.4227142333984,3670176,2328,1823,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-13 23:34:17.177141,-78.05552200442867,13.452793257863298,11.88756438353925,0.0004868427578878395,12.0,13.43,1.015504800579495,13.72,0.3713,0.451,0.573,0.9926,0.3891,0.3887,0
121406,npp,1613,1680,0.396461337804794,31.1849918365479,34.42138671875,3670176,1613,1271,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-14 23:15:26.848290,96.59417487351104,20.129004926237176,17.740422097927926,1.1683762247678886e-06,9.0,-20.11,1.0837787002826917,-19.84,0.3773,0.437,0.5263,1.0244,0.4102,0.4061,0
4184,npp,873,1087,0.48627108335495,31.182487487793,34.4236640930176,3670176,873,799,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-15 22:56:34.740191,95.9668242982185,45.64030866650848,39.27514444405868,1.5212687042795468e-12,6.0,-45.63,1.5732132722552272,-45.49,0.4548,0.5654,0.6992,0.7917,0.3973,0.385,0
4229,npp,107,497,0.319353371858597,31.1831150054932,34.4239616394043,3670176,106,300,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-16 22:37:39.076090,93.90403795800303,61.40212896797471,51.02278633934788,6.165688802272687e-18,3.0,-61.39,2.5331140255951103,-61.34,0.5218,0.751,0.9637,0.5961,0.2773,0.1904,0
121757,npp,2081,3613,0.261446982622147,31.1833324432373,34.4254493713379,3670176,2085,2931,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-17 00:18:03.679952,-72.85066085646783,62.119113783815926,51.509445303855365,1.1039060675774739e-10,19.0,62.09,2.6065528283652384,62.15,0.6936,0.9163,1.1862,0.4885,0.1964,0.1277,0
121927,npp,1427,3044,0.478819221258163,31.1830940246582,34.4255027770996,3670176,1428,2448,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-17 23:59:20.469071,-75.44802907551063,47.631741410947406,40.86010615506175,2.8736812537913457e-17,16.0,47.6,1.646109783506203,47.7,0.5214,0.6854,0.8443,0.6531,0.3222,0.3127,0
4319,npp,746,2461,0.30042891204357103,31.1813049316406,34.4229736328125,3670176,746,1993,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-18 23:40:33.703228,-76.59893658360572,23.91102709938723,21.03221163575,1.2023925694622089e-23,13.0,23.89,1.1367971201176101,24.08,0.365,0.4849,0.5856,0.9232,0.2854,0.2774,0
4364,npp,23,1876,0.371596157550812,31.1811065673828,34.4208106994629,3670176,23,1450,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-19 23:21:45.161882,98.94337009490752,9.138764538306264,8.084398463834749,4.5902791048897766e-26,10.0,-9.16,1.0,-8.87,0.3401,0.4252,0.4985,1.0528,0.3941,0.3912,0
122448,npp,2362,1287,0.576292157173157,31.1850433349609,34.4218673706055,3670176,2362,965,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-20 23:02:53.061923,97.03379473901937,38.355247832356994,33.32877187675145,5.161120924144107e-27,7.0,-38.36,1.357151599901897,-38.24,0.4008,0.4879,0.5746,0.9176,0.5128,0.5288,0
122630,npp,1605,693,0.736492276191711,31.182580947876,34.4258308410645,3670176,1606,474,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-21 22:43:59.182711,94.9265018486807,56.92050003514185,47.89423791133652,1.3059418822373265e-26,4.0,-56.92,2.1127631471468895,-56.87,0.5191,0.6619,0.8245,0.6763,0.483,0.4981,0
4454,npp,459,3800,0.841709852218628,31.1849670410156,34.4229736328125,3670176,458,3058,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-22 00:24:16.669740,-71.62942160680043,65.66618833938105,53.78896343158087,1.333523116281545e-27,20.0,65.63,3.0,65.68,0.7446,0.9591,1.2395,0.4668,0.4085,0.3929,0
4472,npp,822,108,0.982827603816986,31.1803798675537,34.4290504455566,3670176,823,49,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-22 22:25:01.741983,92.31819823869624,68.56919274631365,55.50829494146943,1.067073777896536e-24,1.0,-68.54,3.3166247903554,-68.52,0.6147,0.8895,1.1046,0.5033,0.4758,0.4946,0
122822,npp,2887,3238,0.535041987895966,31.1817111968994,34.4226112365723,3670176,2887,2579,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-23 00:05:35.242607,-74.45184760907674,53.27242494888195,45.21160099451173,3.151512497587146e-28,17.0,53.24,1.9513309067639726,53.32,0.5407,0.7139,0.907,0.6271,0.356,0.3355,0
122995,npp,2214,2657,0.29481965303421,31.1843719482422,34.4278259277344,3670176,2215,2141,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-23 23:46:50.254914,-76.92562995014808,33.166317719021755,28.974337130870687,4.417294506458475e-27,14.0,33.15,1.2365102219381485,33.23,0.4563,0.5298,0.6773,0.845,0.2576,0.2491,0
123178,npp,1515,2074,0.285492435097694,31.1848545074463,34.4232444763184,3670176,1515,1639,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-24 23:28:01.707313,-63.26027397506333,2.4669787560304006,2.1842725132410155,3.328148273739771e-24,11.0,2.33,1.0,2.5,0.3754,0.4477,0.5297,1.0,0.2855,0.2855,0
4607,npp,791,1486,0.1946750283241272,31.1837425231934,34.4237403869629,3670176,791,1114,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-25 23:09:11.381624,97.7443356405437,29.77667685559951,26.086850214495154,1.3071525858678381e-19,8.0,-29.78,1.184412938166907,-29.665,0.3361,0.4615,0.5842,0.97,0.2224,0.1888,0
4652,npp,25,890,0.27339106798171997,31.1861629486084,34.4247169494629,3670176,25,666,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-26 22:50:17.498447,95.40832962179752,51.70991009219233,44.024344056037535,1.127679933095103e-13,5.0,-51.7,1.847645286154319,-51.64,0.4688,0.5851,0.7141,0.7651,0.2789,0.2092,0
123537,npp,1921,3988,0.734239876270294,31.1829090118408,34.4281311035156,3670176,1925,3162,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-27 00:30:31.426454,-71.114656309722,68.80324853496103,55.65080171682671,3.864429838949291e-22,21.0,68.77,3.5496478698597698,68.77,0.7844,1.2237,1.437,0.3658,0.3098,0.2686,0
123699,npp,2323,304,0.303615346550941,31.1812877655029,34.4260597229004,3670176,2326,162,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-27 22:31:21.835768,93.18733248260438,65.20023572697531,53.4921938711186,4.985103715101593e-07,2.0,-65.17,2.898275349237888,-65.17,0.6097,0.8732,0.9995,0.5127,0.2512,0.1557,0
123713,npp,1270,3428,0.1568850874900818,31.1814956665039,34.4256057739258,3670176,1271,2775,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-28 00:11:49.997988,-73.36897184444719,58.0697553227084,48.72226777708308,3.370919456304799e-16,18.0,58.05,2.2013981571160284,58.08,0.6619,0.8554,1.0242,0.5233,0.1303,0.0821,0
4742,npp,606,2852,0.352053344249725,31.1811141967773,34.4218101501465,3670176,605,2299,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-07-28 23:53:05.010076,-75.71819877071495,41.0266763072985,35.53780703438764,2.6772190007525243e-09,15.0,41.0,1.4276677814245327,41.04,0.4494,0.6244,0.7196,0.717,0.2569,0.2524,0
132061,npp,1243,2854,0.382786691188812,31.184232711792,34.4236602783203,3670176,1243,2301,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-08-13 23:53:04.295744,-75.7777033026309,41.104058105248306,35.60421251463375,1.4412574179385781e-05,15.0,41.08,1.4276677814245327,41.04,0.4494,0.6244,0.7196,0.717,0.2785,0.2745,0
5435,npp,551,2272,0.398310154676437,31.1831226348877,34.4256744384766,3670176,551,1827,196611,3866787,4828,pse_gaza_28_51,31.18333333,34.425,28,51,pse_gaza,2012-08-14 23:34:17.531634,-77.38746686862793,13.73779893883392,12.139609559117833,1.7741728300509667e-12,12.0,13.72,1.015504800579495,13.72,0.3713,0.451,0.573,0.9926,0.3958,0.3954,0
