lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.548,0.53,0.827
2,0.121,0.387,0.599
3,-0.025,0.271,0.421
4,0.059,0.179,0.274
5,0.156,0.108,0.112
6,0.137,0.055,-0.044
7,0.08,0.017,-0.147
8,0.052,-0.008,-0.203
9,0.045,-0.021,-0.24
10,0.046,-0.026,-0.267
11,0.046,-0.024,-0.282
12,0.049,-0.016,-0.288
13,0.049,-0.004,-0.29
14,0.043,0.011,-0.295
15,0.045,0.027,-0.297
16,0.041,0.045,-0.298
17,0.028,0.062,-0.296
18,0.026,0.079,-0.291
19,0.034,0.094,-0.281
20,0.041,0.108,-0.265
21,0.051,0.12,-0.234
22,0.047,0.13,-0.175
23,0.02,0.138,-0.099
24,0.046,0.143,-0.001
25,0.156,0.145,0.143
26,0.316,0.132,0.352
27,0.353,0.123,0.575
28,0.144,0.125,0.705
29,-0.116,0.13,0.734
30,-0.055,0.129,0.742
31,0.249,0.124,0.71
32,0.397,0.122,0.554
33,0.273,0.128,0.322
34,0.086,0.128,0.124
35,0.01,0.113,-0.005
36,0.025,0.09,-0.1
37,0.051,0.071,-0.179
38,0.044,0.06,-0.236
39,0.03,0.053,-0.265
40,0.026,0.045,-0.28
41,0.023,0.036,-0.291
42,0.018,0.029,-0.298
43,0.022,0.025,-0.3
44,0.03,0.024,-0.299
45,0.03,0.025,-0.299
46,0.031,0.028,-0.296
47,0.032,0.033,-0.293
48,0.038,0.041,-0.286
49,0.033,0.053,-0.271
50,0.035,0.067,-0.246
51,0.036,0.079,-0.213
52,0.055,0.084,-0.157
53,0.094,0.084,-0.052
54,0.082,0.088,0.096
55,-0.011,0.103,0.241
56,-0.042,0.12,0.384
57,0.148,0.126,0.568
58,0.464,0.122,0.774
59,0.516,0.12,0.841
60,0.218,0.121,0.709
61,-0.063,0.118,0.53
62,-0.085,0.105,0.381
63,0.054,0.089,0.24
64,0.133,0.081,0.073
65,0.104,0.082,-0.072
66,0.045,0.081,-0.167
67,0.026,0.07,-0.22
68,0.02,0.055,-0.257
69,0.024,0.041,-0.283
70,0.022,0.032,-0.297
71,0.024,0.026,-0.301
72,0.025,0.02,-0.303
73,0.018,0.016,-0.306
74,0.014,0.015,-0.306
75,0.015,0.016,-0.304
76,0.012,0.018,-0.3
77,0.013,0.024,-0.294
78,0.023,0.03,-0.283
79,0.024,0.037,-0.267
80,0.027,0.046,-0.235
81,0.02,0.061,-0.177
82,0.022,0.081,-0.102
83,0.062,0.097,-0.007
84,0.175,0.099,0.141
85,0.295,0.091,0.348
86,0.235,0.087,0.541
87,-0.036,0.093,0.638
88,-0.173,0.098,0.68
89,0.011,0.097,0.716
90,0.29,0.093,0.681
91,0.348,0.094,0.512
92,0.173,0.098,0.285
93,0.012,0.093,0.11
94,-0.014,0.076,-0.007
95,0.029,0.056,-0.099
96,0.044,0.044,-0.182
97,0.024,0.039,-0.24
98,0.014,0.035,-0.268
99,0.013,0.028,-0.283
100,0.016,0.021,-0.291
101,0.011,0.015,-0.298
102,0.011,0.012,-0.3
103,0.009,0.01,-0.301
104,0.009,0.01,-0.3
105,0.008,0.012,-0.298
106,0.008,0.016,-0.294
107,0.004,0.022,-0.288
108,0.009,0.031,-0.271
109,0.012,0.041,-0.248
110,0.025,0.047,-0.214
111,0.046,0.047,-0.154
112,0.07,0.046,-0.048
113,0.036,0.054,0.084
114,-0.044,0.071,0.211
115,-0.017,0.084,0.352
116,0.207,0.086,0.536
117,0.435,0.082,0.722
118,0.326,0.081,0.748
119,0.009,0.085,0.628
120,-0.161,0.081,0.488
121,-0.08,0.069,0.373
122,0.11,0.058,0.242
123,0.139,0.058,0.073
124,0.074,0.063,-0.069
125,0.027,0.063,-0.153
126,0.025,0.054,-0.204
127,0.031,0.041,-0.242
128,0.029,0.032,-0.271
129,0.022,0.027,-0.285
130,0.022,0.023,-0.289
131,0.016,0.019,-0.293
132,0.018,0.017,-0.295
133,0.017,0.016,-0.294
134,0.013,0.017,-0.293
135,0.011,0.02,-0.288
136,0.016,0.024,-0.282
137,0.016,0.028,-0.273
138,0.021,0.033,-0.257
139,0.032,0.041,-0.222
140,0.027,0.054,-0.167
141,0.024,0.069,-0.103
142,0.069,0.076,-0.013
143,0.174,0.071,0.132
144,0.259,0.064,0.325
145,0.106,0.064,0.477
146,-0.141,0.073,0.56
147,-0.172,0.078,0.623
148,0.062,0.075,0.681
149,0.309,0.073,0.651
150,0.305,0.076,0.49
151,0.091,0.08,0.282
152,-0.031,0.073,0.13
153,-0.008,0.056,0.021
154,0.049,0.041,-0.078
155,0.052,0.035,-0.167
156,0.027,0.035,-0.225
157,0.023,0.033,-0.253
158,0.021,0.028,-0.269
159,0.011,0.023,-0.282
160,0.012,0.019,-0.288
161,0.012,0.017,-0.29
162,0.008,0.016,-0.292
163,0.01,0.016,-0.291
164,0.013,0.018,-0.29
165,0.014,0.021,-0.286
166,0.007,0.025,-0.28
167,0.006,0.032,-0.266
168,0.015,0.037,-0.244
169,0.021,0.039,-0.212
170,0.048,0.036,-0.151
171,0.066,0.035,-0.049
172,0.014,0.045,0.064
173,-0.046,0.06,0.177
174,0.026,0.069,0.319
175,0.255,0.068,0.512
176,0.375,0.063,0.672
177,0.191,0.064,0.692
178,-0.11,0.065,0.594
179,-0.193,0.061,0.493
180,-0.033,0.051,0.4
181,0.143,0.045,0.264
182,0.136,0.05,0.093
183,0.056,0.056,-0.045
184,0.018,0.053,-0.127
185,0.018,0.042,-0.181
186,0.026,0.031,-0.224
187,0.022,0.025,-0.256
188,0.018,0.021,-0.27
189,0.023,0.018,-0.275
190,0.015,0.014,-0.281
191,0.017,0.012,-0.283
192,0.014,0.011,-0.284
193,0.006,0.012,-0.284
194,0.009,0.014,-0.281
195,0.015,0.018,-0.275
196,0.018,0.022,-0.268
197,0.02,0.026,-0.254
198,0.024,0.033,-0.22
199,0.013,0.044,-0.173
200,0.024,0.056,-0.115
201,0.076,0.058,-0.028
202,0.159,0.05,0.112
203,0.143,0.044,0.279
204,-0.014,0.048,0.414
205,-0.175,0.057,0.499
206,-0.116,0.061,0.591
207,0.159,0.058,0.673
208,0.34,0.057,0.639
209,0.225,0.061,0.475
210,0.016,0.062,0.288
211,-0.049,0.054,0.154
212,0.009,0.039,0.045
213,0.058,0.03,-0.064
214,0.048,0.031,-0.159
215,0.018,0.034,-0.216
216,0.01,0.032,-0.247
217,0.007,0.026,-0.265
218,0.002,0.02,-0.278
219,0.004,0.015,-0.284
220,0.004,0.012,-0.287
221,0.003,0.01,-0.287
222,0.005,0.008,-0.287
223,0.008,0.008,-0.284
224,0.006,0.009,-0.281
225,0.004,0.012,-0.274
226,0.008,0.016,-0.261
227,0.01,0.019,-0.244
228,0.015,0.018,-0.213
229,0.037,0.016,-0.155
230,0.043,0.019,-0.062
231,-0.018,0.031,0.037
232,-0.043,0.045,0.145
233,0.054,0.05,0.291
234,0.235,0.046,0.486
235,0.258,0.042,0.635
236,0.031,0.043,0.659
237,-0.208,0.045,0.592
238,-0.174,0.039,0.524
239,0.063,0.031,0.442
240,0.207,0.032,0.29
241,0.136,0.041,0.104
242,0.049,0.047,-0.032
243,0.007,0.042,-0.119
244,0.007,0.029,-0.179
245,0.011,0.019,-0.228
246,0.013,0.014,-0.258
247,0.006,0.011,-0.272
248,-0.002,0.008,-0.279
249,-0.006,0.004,-0.283
250,-0.004,0.002,-0.285
251,-0.0,0.001,-0.285
252,0.003,0.001,-0.283
253,0.007,0.003,-0.279
254,0.011,0.006,-0.275
255,0.006,0.008,-0.269
256,0.012,0.011,-0.254
257,0.013,0.017,-0.223
258,0.009,0.027,-0.182
259,0.012,0.033,-0.129
260,0.062,0.032,-0.043
261,0.111,0.025,0.094
262,0.051,0.025,0.25
263,-0.131,0.034,0.375
264,-0.217,0.046,0.479
265,-0.04,0.049,0.609
266,0.273,0.047,0.711
267,0.383,0.048,0.671
268,0.164,0.051,0.491
269,-0.053,0.05,0.313
270,-0.07,0.038,0.182
271,0.019,0.025,0.063
272,0.063,0.02,-0.058
273,0.031,0.024,-0.157
274,0.006,0.026,-0.211
275,-0.002,0.022,-0.24
276,-0.001,0.016,-0.259
277,-0.006,0.009,-0.272
278,-0.003,0.005,-0.277
279,-0.001,0.002,-0.279
280,0.001,0.0,-0.28
281,-0.003,-0.0,-0.281
282,-0.002,0.0,-0.28
283,-0.002,0.002,-0.277
284,-0.01,0.006,-0.271
285,-0.012,0.01,-0.261
286,-0.003,0.014,-0.243
287,0.012,0.015,-0.212
288,0.026,0.017,-0.154
289,0.013,0.027,-0.072
290,-0.022,0.044,0.02
291,0.007,0.06,0.13
292,0.139,0.064,0.291
293,0.273,0.058,0.491
294,0.203,0.057,0.634
295,-0.053,0.061,0.658
296,-0.198,0.063,0.62
297,-0.059,0.059,0.573
298,0.187,0.054,0.481
299,0.242,0.059,0.3
300,0.139,0.067,0.112
301,0.044,0.067,-0.02
302,0.009,0.054,-0.109
303,0.013,0.038,-0.176
304,0.021,0.027,-0.226
305,0.015,0.02,-0.253
306,0.005,0.015,-0.266
307,-0.004,0.01,-0.275
308,-0.007,0.005,-0.28
309,-0.0,0.002,-0.28
310,0.003,0.001,-0.28
311,0.007,0.002,-0.279
312,0.009,0.004,-0.275
313,0.008,0.008,-0.271
314,0.0,0.012,-0.267
315,0.008,0.018,-0.251
316,0.005,0.027,-0.222
317,0.001,0.037,-0.184
318,0.016,0.043,-0.132
319,0.066,0.041,-0.043
320,0.093,0.039,0.092
321,0.006,0.044,0.242
322,-0.12,0.058,0.37
323,-0.103,0.07,0.497
324,0.155,0.072,0.649
325,0.415,0.071,0.758
326,0.371,0.073,0.692
327,0.081,0.077,0.502
328,-0.088,0.073,0.331
329,-0.041,0.06,0.2
330,0.052,0.048,0.069
331,0.071,0.046,-0.063
332,0.036,0.05,-0.157
333,0.012,0.048,-0.207
334,0.003,0.04,-0.235
335,0.008,0.031,-0.254
336,0.016,0.022,-0.265
337,0.013,0.016,-0.27
338,0.018,0.012,-0.272
339,0.02,0.009,-0.272
340,0.017,0.008,-0.273
341,0.013,0.007,-0.272
342,0.005,0.009,-0.271
343,-0.002,0.013,-0.265
344,0.006,0.017,-0.254
345,0.01,0.021,-0.238
346,0.021,0.024,-0.207
347,0.026,0.031,-0.15
348,-0.0,0.046,-0.075
349,-0.018,0.064,0.012
350,0.035,0.075,0.129
351,0.188,0.073,0.305
352,0.294,0.066,0.508
353,0.148,0.066,0.635
354,-0.114,0.071,0.654
355,-0.157,0.073,0.638
356,0.06,0.069,0.603
357,0.272,0.068,0.489
358,0.239,0.075,0.288
359,0.101,0.083,0.1
360,0.018,0.077,-0.023
361,0.004,0.061,-0.108
362,0.021,0.045,-0.173
363,0.027,0.035,-0.22
364,0.024,0.029,-0.244
365,0.017,0.024,-0.256
366,0.009,0.018,-0.264
367,0.014,0.013,-0.269
368,0.016,0.01,-0.271
369,0.016,0.009,-0.271
370,0.014,0.011,-0.269
371,0.015,0.014,-0.266
372,0.017,0.018,-0.263
373,0.019,0.023,-0.257
374,0.015,0.03,-0.242
375,0.008,0.041,-0.217
376,0.009,0.05,-0.183
377,0.03,0.058,-0.13
378,0.06,0.067,-0.04
379,0.056,0.075,0.093
380,-0.025,0.082,0.235
381,-0.107,0.087,0.36
382,0.009,0.092,0.505
383,0.307,0.094,0.68
384,0.487,0.096,0.769
385,0.307,0.095,0.666
386,0.016,0.092,0.48
387,-0.083,0.088,0.331
388,-0.005,0.082,0.2
389,0.079,0.074,0.059
390,0.076,0.065,-0.072
391,0.035,0.055,-0.156
392,0.01,0.044,-0.2
393,0.006,0.033,-0.229
394,0.008,0.022,-0.25
395,0.01,0.012,-0.261
396,0.019,0.004,-0.263
397,0.017,-0.001,-0.265
398,0.013,-0.002,-0.266
399,0.008,0.002,-0.268
400,0.005,0.012,-0.267
