gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2734,3824,0.924118995666504,31.1804428100586,34.4821662902832,3670176,2731,3072,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-01 00:25:25.929727,-71.33871354571936,66.09030904240153,54.05240792774492,3.2094277844769325e-09,20.0,66.05,3.0,65.81,0.6594,0.933,1.1144,0.4635,0.4295,0.4283,0
101003,npp,2071,3262,0.686760663986206,31.1863098144531,34.4832992553711,3670176,2072,2606,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-02 00:06:44.481293,-74.27720935588863,53.92533825806215,45.70262026436595,0.00045660085921581464,17.0,53.89,1.9513309067639726,53.54,0.4917,0.6868,0.8392,0.6297,0.4325,0.4325,0
102741,npp,2154,1312,0.504779428243637,31.1801776885986,34.4828109741211,3670176,2153,988,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-15 23:03:57.686793,96.71227220453169,37.34679880895329,32.49263721304535,6.632668795880507e-12,7.0,-37.36,1.357151599901897,-37.96,0.404,0.475,0.5638,0.9105,0.4544,0.4596,0
102861,npp,1392,716,0.41673481464386,31.1801700592041,34.4848785400391,3670176,1396,498,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-16 22:45:01.999495,94.20955766510923,56.353560312947266,47.49087656256136,5.950247860925066e-17,4.0,-56.34,2.0682789409984763,-56.69,0.5131,0.6915,0.9085,0.6254,0.2996,0.2606,0
647,npp,241,3826,0.804597079753876,31.1850624084473,34.4818916320801,3670176,245,3074,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-17 00:25:21.263920,-71.9591796137782,66.11983839743249,54.07521187593545,2.271775837922969e-07,20.0,66.09,3.0,65.81,0.6594,0.933,1.1144,0.4635,0.3897,0.3729,0
665,npp,604,130,1.88367986679077,31.185941696167,34.4854469299316,3670176,602,60,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-17 22:26:04.534851,92.23335669281325,68.19574305372745,55.30172256161116,2.86904893631806e-21,1.0,-68.18,3.3166247903554,-68.41,0.8663,1.0946,1.403,0.3951,0.6704,0.7442,0
102989,npp,2664,3263,1.41348433494568,31.1864414215088,34.484561920166,3670176,2665,2607,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-18 00:06:38.033447,-74.39446504269087,53.952530920081465,45.72648286659734,1.1481600742737797e-12,17.0,53.92,1.9513309067639726,53.54,0.4917,0.6868,0.8392,0.6297,0.8049,0.8901,0
103109,npp,1988,2681,0.544268697500229,31.1840724945068,34.480770111084,3670176,1989,2158,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-18 23:47:53.024341,-77.19741391348428,34.22955443732616,29.87661608170711,1.3830400161941886e-17,14.0,34.18,1.2937979144666532,33.59,0.3767,0.4907,0.6312,0.8813,0.4739,0.4797,0
103227,npp,1285,2099,0.437873989343643,31.1836090087891,34.4868202209473,3670176,1285,1663,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-19 23:29:04.452123,-76.71240602804347,3.831113307108228,3.3920489717702385,9.666945192527854e-22,11.0,3.77,1.0,2.91,0.3156,0.4325,0.5343,1.0,0.4379,0.4379,0
103474,npp,1661,4012,0.996360659599304,31.1806697845459,34.4844589233398,3670176,1658,3173,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-22 00:31:30.565483,-70.60676223802697,69.16123434895043,55.862857741690576,5.4493509993636215e-22,21.0,69.13,3.5496478698597698,68.88,0.7434,1.016,1.433,0.4257,0.4269,0.4241,0
103583,npp,2079,324,0.393529683351517,31.1859645843506,34.4810752868652,3670176,2085,175,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-22 22:32:20.958110,92.78818570538495,64.81953641164978,53.26231026356126,2.9382516275602647e-24,2.0,-64.8,2.8345692104261015,-65.04,0.6832,0.9229,1.3231,0.4686,0.2457,0.1844,0
103592,npp,1021,3451,0.818577647209167,31.1852226257324,34.4867248535156,3670176,1020,2796,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-23 00:12:49.119443,-73.29767628337463,58.61864011316001,49.118115582763984,6.87541117728906e-23,18.0,58.59,2.253202848596432,58.24,0.5813,0.758,0.9601,0.5705,0.4593,0.467,0
926,npp,354,2876,0.6060662865638731,31.1818752288818,34.479320526123,3670176,355,2319,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-23 23:54:05.896465,-75.92396794753215,41.895837494461354,36.25453251436002,6.692315536955274e-23,15.0,41.88,1.4867838833500562,41.33,0.4652,0.5762,0.6844,0.7506,0.4526,0.4549,0
103827,npp,2731,2293,0.563275665044785,31.1794242858887,34.4863662719727,3670176,2730,1846,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-24 23:35:17.338731,-76.83288699026252,14.945214240276599,13.201878784925707,9.438762797985371e-22,12.0,14.89,1.0442604737599883,14.11,0.3544,0.4426,0.5419,0.9771,0.548,0.5504,0
103946,npp,2010,1705,0.454474300146103,31.1810779571533,34.4832229614258,3670176,2010,1292,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-25 23:16:27.000464,98.35284896126159,18.711013773804787,16.503931619114695,2.406814091655726e-19,9.0,-18.75,1.0442604737599883,-19.47,0.3611,0.423,0.5213,1.0223,0.4626,0.4646,0
104062,npp,1247,1110,0.5394770503044131,31.1857604980469,34.4801025390625,3670176,1246,816,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-26 22:57:33.103760,96.06777785876467,44.82017223300083,38.623461850769644,9.929693742427621e-16,6.0,-44.85,1.5732132722552272,-45.235,0.4814,0.5928,0.7295,0.7296,0.3986,0.3936,0
1070,npp,476,520,0.591830968856812,31.1805973052979,34.4840965270996,3670176,474,318,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-27 22:38:37.425191,93.86907276772183,60.903777493739106,50.69405700608619,4.37105114908726e-11,3.0,-60.9,2.4157378735459294,-61.18,0.6005,0.8116,1.1447,0.5329,0.3415,0.3154,0
104186,npp,2443,3638,0.5541032552719121,31.1848926544189,34.4836616516113,3670176,2442,2949,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-28 00:19:00.249156,-72.49579484520922,62.61280276369794,51.8453598949188,2.5744472471045866e-18,19.0,62.59,2.6065528283652384,62.29,0.5787,0.8091,1.0568,0.5345,0.3346,0.2962,0
104304,npp,1784,3069,0.662153124809265,31.1819171905518,34.4831428527832,3670176,1784,2465,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-29 00:00:17.029471,-75.2487282465794,48.40969814618067,41.478193852220876,1.4808426494182083e-14,16.0,48.38,1.7549928774784245,47.93,0.4778,0.6148,0.7658,0.7035,0.4595,0.4658,0
104422,npp,1097,2486,0.45439475774765,31.1798439025879,34.4839935302734,3670176,1097,2013,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-04-29 23:41:30.250494,-77.21195000025672,25.157145961392,22.114361843529448,9.533735691676613e-10,13.0,25.12,1.1367971201176101,24.43,0.3604,0.4724,0.574,0.9156,0.4167,0.416,0
1700,npp,1013,517,0.747508943080902,31.1814880371094,34.4845237731934,3670176,1014,315,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-13 22:38:25.970601,93.94522734130926,60.97650802332044,50.74434269609889,1.4783606398375579e-05,3.0,-60.97,2.4157378735459294,-61.18,0.6005,0.8116,1.1447,0.5329,0.4059,0.3983,0
107945,npp,1630,2482,0.332618683576584,31.1808738708496,34.4848594665527,3670176,1629,2009,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-15 23:41:17.036080,-76.85371497137356,24.969617346500122,21.95200726660016,5.319517814619221e-06,13.0,24.92,1.1367971201176101,24.43,0.3604,0.4724,0.574,0.9156,0.3095,0.3045,0
1835,npp,915,1896,0.28663741052150704,31.180736541748,34.4835395812988,3670176,915,1469,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-16 23:22:28.490806,99.41516081461377,7.9629790632618365,7.046621552405884,3.121931137706819e-11,10.0,-8.0,1.0,-8.44,0.3275,0.4128,0.4941,1.0476,0.3063,0.3003,0
1880,npp,158,1306,0.816514730453491,31.1822414398193,34.4864463806152,3670176,157,982,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-17 23:03:34.610004,96.431453564681,37.58805141321469,32.69446334001817,5.611335066540463e-16,7.0,-37.6,1.357151599901897,-37.96,0.404,0.475,0.5638,0.9105,0.6841,0.7435,0
108468,npp,2464,710,0.513131707906723,31.181037902832,34.4859733581543,3670176,2468,491,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-18 22:44:38.948139,94.22171403682539,56.50310695847997,47.599527653232464,5.263557979199411e-20,4.0,-56.49,2.1127631471468895,-56.69,0.5131,0.6915,0.9085,0.6254,0.348,0.3209,0
108481,npp,1314,3821,1.064856648445129,31.1844482421875,34.4873847961426,3670176,1317,3070,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-19 00:24:58.215068,-71.97428668040152,66.02995622339476,54.021592798327205,1.5804932160297036e-12,20.0,66.0,3.0,65.81,0.6594,0.933,1.1144,0.4635,0.4764,0.4936,0
108645,npp,1672,124,1.18604791164398,31.1861457824707,34.4865951538086,3670176,1672,57,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-19 22:25:41.506424,92.37144121355712,68.29519555688869,55.35929427635176,3.389267290096398e-23,1.0,-68.28,3.3166247903554,-68.41,0.8663,1.0946,1.403,0.3951,0.46,0.4686,0
1961,npp,661,3257,0.561512559652328,31.1848316192627,34.4861869812012,3670176,662,2599,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-20 00:06:15.006964,-74.576708071159,53.79621509550818,45.61047121135133,1.0650645755406309e-17,17.0,53.76,1.9513309067639726,53.54,0.4917,0.6868,0.8392,0.6297,0.3683,0.3536,0
108828,npp,3052,2674,0.386230081319809,31.1854305267334,34.4836273193359,3670176,3052,2153,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-20 23:47:28.237265,-76.3467102014901,33.929630139748184,29.62348731228946,3.362227718304795e-25,14.0,33.88,1.2937979144666532,33.59,0.3767,0.4907,0.6312,0.8813,0.3517,0.3404,0
109170,npp,1612,1502,0.681334257125854,31.1850776672363,34.4861335754395,3670176,1612,1126,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-22 23:09:47.581349,97.14027892119344,29.009425608924026,25.432087677861542,3.8402167162577285e-23,8.0,-29.03,1.184412938166907,-29.31,0.3344,0.4349,0.591,0.9944,0.6405,0.6775,0
2114,npp,855,905,0.896722316741943,31.1805610656738,34.4815063476562,3670176,855,675,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-23 22:50:53.668600,95.4768464866153,51.2642884800251,43.68844250334528,5.9023016663028e-22,5.0,-51.27,1.847645286154319,-51.44,0.4747,0.6185,0.7412,0.6992,0.583,0.627,0
109357,npp,2730,4004,1.119867861270905,31.1801643371582,34.4836349487305,3670176,2729,3170,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-24 00:31:05.817740,-70.68242531343645,69.04697717986792,55.79688322696652,9.428913460944036e-23,21.0,69.01,3.5496478698597698,68.88,0.7434,1.016,1.433,0.4257,0.4617,0.4767,0
2168,npp,55,317,1.45506978034973,31.1820297241211,34.4801139831543,3670176,56,170,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-24 22:31:56.232241,93.2970532210908,64.93812703016711,53.33403669719711,1.548326078278035e-19,2.0,-64.93,2.898275349237888,-65.04,0.6832,0.9229,1.3231,0.4686,0.6161,0.6818,0
109705,npp,1398,2868,0.651695966720581,31.1815357208252,34.4837074279785,3670176,1398,2312,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-25 23:53:39.382773,-76.02289888873302,41.618990130297206,36.02664928514258,8.765773281120855e-22,15.0,41.59,1.4867838833500562,41.33,0.4652,0.5762,0.6844,0.7506,0.4833,0.4892,0
110398,npp,1519,512,0.513357549905777,31.1814632415771,34.485897064209,3670176,1524,312,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-29 22:38:09.187898,93.79568934712184,61.08114890120227,50.8114274967022,7.563011898615199e-05,3.0,-61.07,2.5331140255951103,-61.18,0.6005,0.8116,1.1447,0.5329,0.3147,0.2735,0
2384,npp,416,3628,0.623453736305237,31.1824779510498,34.47998046875,3670176,421,2943,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-30 00:18:32.013117,-72.4417000446419,62.42351580121886,51.71733060714817,1.2308737313310797e-14,19.0,62.39,2.6065528283652384,62.29,0.5787,0.8091,1.0568,0.5345,0.3612,0.3332,0
110583,npp,2824,3059,0.303574830293655,31.1860008239746,34.4859962463379,3670176,2824,2458,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-05-30 23:59:48.806208,-74.94678983470594,48.11094020785099,41.241124713342,4.578351243961828e-09,16.0,48.09,1.7549928774784245,47.93,0.4778,0.6148,0.7658,0.7035,0.2551,0.2136,0
114275,npp,1980,505,1.15400230884552,31.1808166503906,34.4797286987305,3670176,1978,306,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-14 22:37:50.811491,93.68527928613481,61.23781289264357,50.91255013524166,3.1785959583922434e-10,3.0,-61.22,2.5331140255951103,-61.18,0.6005,0.8116,1.1447,0.5329,0.5676,0.6149,0
3023,npp,229,3051,0.510364443063736,31.1817722320557,34.4805755615234,3670176,230,2453,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-15 23:59:30.443458,-75.31701684876525,47.86466620338988,41.043685269753134,2.3207013017369437e-06,16.0,47.83,1.646109783506203,47.93,0.4778,0.6148,0.7658,0.7035,0.369,0.359,0
114511,npp,2591,2468,0.490180283784866,31.1842174530029,34.4851226806641,3670176,2591,1998,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-16 23:40:41.910626,-75.70546679706034,24.283470240977987,21.354981369952615,4.742634645449387e-12,13.0,24.23,1.1367971201176101,24.43,0.3604,0.4724,0.574,0.9156,0.4481,0.4488,0
3131,npp,1127,1293,0.29995892941951796,31.185453414917,34.4840049743652,3670176,1128,970,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-18 23:02:59.502747,96.92887843898352,38.10140643487821,33.11728884667189,4.692715485608955e-22,7.0,-38.12,1.357151599901897,-37.96,0.404,0.475,0.5638,0.9105,0.3035,0.2731,0
3176,npp,357,698,0.764777600765228,31.1864356994629,34.487190246582,3670176,359,479,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-19 22:44:03.854263,94.68469156058534,56.79704763532644,47.80470328828331,4.588503722200751e-25,4.0,-56.79,2.1127631471468895,-56.69,0.5131,0.6915,0.9085,0.6254,0.4671,0.4783,0
3257,npp,218,2077,0.2129223868250847,31.1816329956055,34.4862327575684,3670176,218,1642,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-22 23:28:02.289684,-71.49788980180362,2.579041100744222,2.2834078754381295,1.1298629910076762e-24,11.0,2.5,1.0,2.91,0.3156,0.4325,0.5343,1.0,0.2129,0.2129,0
115217,npp,2554,1488,0.237596049904823,31.1796913146973,34.4852104187012,3670176,2553,1116,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-23 23:09:10.156192,97.69539116394554,29.664750308087008,25.990272879793096,2.950969054202551e-23,8.0,-29.69,1.184412938166907,-29.31,0.3344,0.4349,0.591,0.9944,0.2659,0.2363,0
115329,npp,1791,891,0.46173506975174,31.1846561431885,34.4843444824219,3670176,1789,666,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-24 22:50:14.497291,95.07168556939679,51.67671045320086,43.997896767855714,2.3211271009386188e-20,5.0,-51.67,1.847645286154319,-51.44,0.4747,0.6185,0.7412,0.6992,0.3476,0.3228,0
115445,npp,1004,304,0.48310387134552,31.1812648773193,34.4809684753418,3670176,1002,162,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-25 22:31:17.063756,93.09644927654377,65.19548610035805,53.48694898437516,4.1238207085471243e-16,2.0,-65.17,2.898275349237888,-65.04,0.6832,0.9229,1.3231,0.4686,0.2807,0.2264,0
115581,npp,2349,2852,0.498121738433838,31.1822147369385,34.4866065979004,3670176,2348,2299,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-26 23:53:00.245708,-75.8956343047928,41.044263232066584,35.55093888960036,6.58856370088387e-20,15.0,41.0,1.4276677814245327,41.33,0.4652,0.5762,0.6844,0.7506,0.3778,0.3739,0
115709,npp,1661,2270,0.19423256069421768,31.1824207305908,34.4850425720215,3670176,1661,1825,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-27 23:34:13.485125,-80.36987050613901,13.644292516438114,12.05598557814527,9.160953510274794e-15,12.0,13.6,1.015504800579495,14.11,0.3544,0.4426,0.5419,0.9771,0.1879,0.1898,0
3491,npp,931,1684,0.275334849953651,31.1866111755371,34.4834442138672,3670176,932,1274,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-06-28 23:15:24.944935,99.44786184305002,19.87935938547907,17.522324447397704,1.0951723393627161e-08,9.0,-19.9,1.0837787002826917,-19.47,0.3611,0.423,0.5213,1.0223,0.2962,0.2815,0
121235,npp,2327,2275,0.286215275526047,31.1812763214111,34.4867706298828,3670176,2327,1829,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-13 23:34:17.177141,-78.28483440584041,13.902999883491983,12.28366824940111,0.0004912751041324285,12.0,13.88,1.015504800579495,14.11,0.3544,0.4426,0.5419,0.9771,0.2785,0.2797,0
121406,npp,1612,1688,0.43237179517746,31.1833629608154,34.4845581054688,3670176,1612,1277,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-14 23:15:26.848290,96.73929043746584,19.706212440628335,17.371270604430087,1.2389530343374954e-06,9.0,-19.69,1.0837787002826917,-19.47,0.3611,0.423,0.5213,1.0223,0.4411,0.442,0
4184,npp,872,1094,0.479746878147125,31.1839218139648,34.4802513122559,3670176,872,804,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-15 22:56:34.740191,96.05420726230336,45.400827018451174,39.083486491063844,1.587355862917819e-12,6.0,-45.39,1.5732132722552272,-45.235,0.4814,0.5928,0.7295,0.7296,0.3606,0.35,0
4229,npp,106,504,0.72514533996582,31.186616897583,34.4802703857422,3670176,106,305,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-16 22:37:39.076090,93.9701475494901,61.25549353919514,50.923860612575396,6.3816236665376984e-18,3.0,-61.24,2.5331140255951103,-61.18,0.6005,0.8116,1.1447,0.5329,0.3983,0.3864,0
121757,npp,2078,3619,0.1649063341319561,31.1837635040283,34.4831352233887,3670176,2076,2935,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-17 00:18:01.900716,-72.25653614389003,62.241808094115505,51.59117358560233,1.1556175089496372e-10,19.0,62.21,2.6065528283652384,62.29,0.5787,0.8091,1.0568,0.5345,0.1853,0.0881,0
121927,npp,1425,3051,0.703840851783752,31.1843318939209,34.4841156005859,3670176,1427,2453,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-17 23:59:20.469071,-75.53264478237774,47.858546323479665,41.038904348379475,2.989246781510142e-17,16.0,47.83,1.646109783506203,47.93,0.4778,0.6148,0.7658,0.7035,0.4866,0.4951,0
4319,npp,744,2469,0.309273883700371,31.183313369751,34.4864273071289,3670176,744,1999,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-18 23:40:33.703228,-76.8491017800472,24.301982824813038,21.371137448146857,1.2397354154097574e-23,13.0,24.28,1.1367971201176101,24.43,0.3604,0.4724,0.574,0.9156,0.289,0.2832,0
4364,npp,21,1884,0.511089205741882,31.1850967407227,34.4863700866699,3670176,21,1457,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-19 23:21:45.161882,99.6967467935979,8.671094326057592,7.671396347123337,4.6715535842820847e-26,10.0,-8.7,1.0,-8.44,0.3275,0.4128,0.4941,1.0476,0.5307,0.5354,0
122448,npp,2361,1295,0.433205962181091,31.1849308013916,34.4862213134766,3670176,2361,972,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-20 23:02:53.061923,97.14309529146978,38.032042933591065,33.0600000528414,5.15151431433025e-27,7.0,-38.04,1.357151599901897,-37.96,0.404,0.475,0.5638,0.9105,0.4017,0.3945,0
122630,npp,1604,700,0.688003122806549,31.1853408813477,34.4833641052246,3670176,1606,481,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-21 22:43:59.182711,95.00023009625632,56.74573139958534,47.76813159284357,1.2874865918447174e-26,4.0,-56.74,2.1127631471468895,-56.69,0.5131,0.6915,0.9085,0.6254,0.4308,0.4303,0
4454,npp,457,3807,0.573994576931,31.183443069458,34.4800453186035,3670176,457,3062,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-22 00:24:16.669740,-71.66574696924476,65.78804050906626,53.86411469303498,1.340050869095639e-27,20.0,65.75,3.0,65.81,0.6594,0.933,1.1144,0.4635,0.3128,0.2661,0
4472,npp,821,115,1.30177164077759,31.1852931976318,34.4870834350586,3670176,823,53,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-22 22:25:01.741983,92.37800163772039,68.45382888665829,55.442274882384645,1.038518561747866e-24,1.0,-68.42,3.3166247903554,-68.41,0.8663,1.0946,1.403,0.3951,0.4949,0.5143,0
122822,npp,2885,3245,0.61084058880806,31.18235206604,34.4796409606934,3670176,2886,2587,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-23 00:05:35.242607,-74.51814411376834,53.45970491434221,45.35223680974854,3.1262019201239405e-28,17.0,53.43,1.9513309067639726,53.54,0.4917,0.6868,0.8392,0.6297,0.3936,0.3847,0
122995,npp,2213,2664,0.270801439881325,31.1802558898926,34.4845809936523,3670176,2213,2146,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-23 23:46:50.254914,-76.99038474017851,33.4795991537875,29.239635040357335,4.313510924303201e-27,14.0,33.46,1.2365102219381485,33.59,0.3767,0.4907,0.6312,0.8813,0.2546,0.2387,0
123178,npp,1514,2082,0.31818416714668296,31.1817436218262,34.4860992431641,3670176,1514,1646,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-24 23:28:01.707313,-67.01210960392699,2.890930978178582,2.5595776110707473,3.201380208298711e-24,11.0,2.79,1.0,2.91,0.3156,0.4325,0.5343,1.0,0.3182,0.3182,0
4607,npp,790,1493,0.321792855858803,31.1836929321289,34.4803352355957,3670176,790,1120,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-25 23:09:11.381624,97.87497423932247,29.44461924101823,25.80257796937039,1.2505643200027976e-19,8.0,-29.45,1.184412938166907,-29.31,0.3344,0.4349,0.591,0.9944,0.337,0.32,0
4652,npp,25,897,0.377579808235168,31.1814804077148,34.4802093505859,3670176,25,670,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-26 22:50:17.498447,95.43593475881066,51.508801557636545,43.87074971522991,1.0744765288208919e-13,5.0,-51.5,1.847645286154319,-51.44,0.4747,0.6185,0.7412,0.6992,0.3021,0.264,0
123537,npp,1918,3993,0.628625690937042,31.1857967376709,34.4802360534668,3670176,1915,3165,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-27 00:30:29.647218,-70.63910903235171,68.88456490470477,55.69710361161524,3.7259422623267524e-22,21.0,68.85,3.5496478698597698,68.88,0.7434,1.016,1.433,0.4257,0.3233,0.2676,0
123699,npp,2322,311,1.114053606987,31.1851654052734,34.484302520752,3670176,2325,166,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-27 22:31:21.835768,93.24950379975294,65.06831817908964,53.409718067403496,4.7310970744329604e-07,2.0,-65.04,2.898275349237888,-65.04,0.6832,0.9229,1.3231,0.4686,0.4984,0.522,0
123713,npp,1268,3435,0.17401845753192902,31.1812324523926,34.4842376708984,3670176,1270,2782,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-28 00:11:49.997988,-73.42361246314621,58.23464874423707,48.83919191508973,3.2086863280966816e-16,18.0,58.22,2.253202848596432,58.24,0.5813,0.758,0.9601,0.5705,0.1733,0.0993,0
4742,npp,604,2860,0.799123525619507,31.1823081970215,34.4862976074219,3670176,603,2305,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-07-28 23:53:05.010076,-75.83650507322574,41.321143633084276,35.77936501840712,2.5284549903239024e-09,15.0,41.3,1.4867838833500562,41.33,0.4652,0.5762,0.6844,0.7506,0.5824,0.5998,0
132061,npp,1241,2862,0.362616315484047,31.1850605010986,34.4872932434082,3670176,1241,2307,196611,3866787,4835,pse_gaza_35_51,31.18333333,34.48333333,35,51,pse_gaza,2012-08-13 23:53:04.295744,-75.89012889309224,41.394818820048684,35.842665284451115,1.4814947454674872e-05,15.0,41.37,1.4867838833500562,41.33,0.4652,0.5762,0.6844,0.7506,0.2888,0.2722,0
