gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2675,3823,1.81721949577332,31.5493488311768,34.6392440795898,3670176,2678,3072,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-01 00:25:20.591894,-71.65578489935186,66.07645287788425,54.04443604859328,3.3910916049586126e-09,20.0,66.04,3.0,65.79,1.8987,2.6241,4.6521,0.4897,1.016,0.8898,0
102741,npp,2096,1322,2.03216934204102,31.5493621826172,34.6432838439941,3670176,2098,998,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-15 23:03:50.569679,96.34216003902127,36.95652823242223,32.166984785875904,7.655944462751533e-12,7.0,-36.96,1.357151599901897,-37.52,1.1704,1.3668,2.0056,0.9401,1.7752,1.9105,0
102861,npp,1335,728,1.003170967102051,31.5471839904785,34.6419525146484,3670176,1335,510,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-16 22:44:56.661706,94.7568100258456,56.037453072405285,47.26130986561711,5.965914573919063e-17,4.0,-56.04,2.0682789409984763,-56.405,1.6234,2.3151,3.8681,0.555,0.6506,0.5568,0
647,npp,182,3825,1.047888934612274,31.5457744598389,34.6444816589355,3670176,183,3073,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-17 00:25:14.146850,-71.67343780146149,66.10928888170507,54.06948001053336,2.6301915058535797e-07,20.0,66.07,3.0,65.79,1.8987,2.6241,4.6521,0.4897,0.7595,0.5131,0
103109,npp,1930,2685,2.33191680908203,31.5489063262939,34.641185760498,3670176,1930,2160,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-18 23:47:45.907270,-75.88412339719837,34.39107983822893,30.01331686475427,1.8190332521465557e-17,14.0,34.35,1.2937979144666532,33.76,1.3745,1.7413,4.0408,0.7379,1.7414,1.7207,0
103227,npp,1227,2105,3.28637719154358,31.5519943237305,34.643138885498,3670176,1227,1669,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-19 23:28:57.335009,-72.90556342287324,4.210348721242757,3.7277318103265196,1.1316641334970058e-21,11.0,4.12,1.0,3.31,1.0548,1.2849,2.9867,1.0,3.2864,3.2864,0
103474,npp,1602,4010,2.47779965400696,31.5461902618408,34.6435203552246,3670176,1605,3172,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-22 00:31:25.227687,-70.86680743070296,69.14175196278921,55.852465423402656,7.693304182128314e-22,21.0,69.1,3.5496478698597698,68.85,2.0877,2.4371,4.3516,0.5272,1.2964,1.3064,0
103583,npp,2023,338,1.91727936267853,31.5471057891846,34.6382293701172,3670176,2023,184,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-22 22:32:15.620320,93.16929946068437,64.556310083428,53.09652979795621,3.930256687255811e-24,2.0,-64.54,2.8345692104261015,-64.79,2.1392,3.2614,5.8723,0.394,0.8107,0.7554,0
103592,npp,963,3451,1.97074139118195,31.5512504577637,34.6382675170898,3670176,965,2797,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-23 00:12:43.781652,-73.35388429408509,58.619037833956426,49.118918761392344,9.67707832639663e-23,18.0,58.59,2.253202848596432,58.26,1.7413,2.3529,3.7178,0.5461,1.1153,1.0762,0
926,npp,295,2879,2.27064847946167,31.5521984100342,34.6406326293945,3670176,296,2322,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-23 23:53:58.779394,-75.54748822298792,42.013577149448935,36.351142214833835,9.129896748805534e-23,15.0,41.98,1.4867838833500562,41.44,1.3149,1.8733,3.0425,0.6859,1.5522,1.5575,0
1070,npp,419,533,0.829304933547974,31.54833984375,34.6418647766113,3670176,421,329,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-27 22:38:32.087395,94.3470079253678,60.61701469484451,50.49912742723725,4.7338119652586025e-11,3.0,-60.62,2.4157378735459294,-60.92,1.5341,2.2672,3.5224,0.5667,0.6897,0.47,0
104422,npp,1038,2490,8.75281524658203,31.5532989501953,34.6401138305664,3670176,1038,2016,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-04-29 23:41:23.133422,-76.63252545291955,25.365960205732314,22.29521525858192,9.579472687818184e-10,13.0,25.32,1.1367971201176101,24.705,1.1142,1.5413,2.2889,0.8337,7.6287,7.2971,0
1700,npp,955,529,1.93434607982635,31.5484733581543,34.6397819519043,3670176,954,325,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-13 22:38:18.853530,93.74160412064131,60.72043149877255,50.57079441168978,1.6880920039769712e-05,3.0,-60.71,2.4157378735459294,-60.92,1.5341,2.2672,3.5224,0.5667,1.1471,1.0963,0
107945,npp,1572,2487,0.723953902721405,31.5491733551025,34.6406135559082,3670176,1572,2014,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-15 23:41:11.698290,-77.29892026762425,25.20214000925506,22.153417529039388,6.602178664434022e-06,13.0,25.17,1.1367971201176101,24.705,1.1142,1.5413,2.2889,0.8337,0.566,0.6036,0
1835,npp,857,1903,1.10418164730072,31.5494384765625,34.642333984375,3670176,857,1476,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-16 23:22:21.373733,97.29834081164918,7.5681478228061385,6.697749150649997,4.067715532662947e-11,10.0,-7.6,1.0,-7.975,0.9756,1.179,2.302,1.0898,1.2101,1.2034,0
1880,npp,101,1316,1.46138334274292,31.5473613739014,34.6396255493164,3670176,101,992,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-17 23:03:29.272162,97.41119854790702,37.18206166069333,32.355921070390195,7.648444415921192e-16,7.0,-37.2,1.357151599901897,-37.52,1.1704,1.3668,2.0056,0.9401,1.3546,1.3739,0
108468,npp,2407,722,1.34793591499329,31.5482578277588,34.6426086425781,3670176,2407,503,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-18 22:44:33.610346,94.76749720953453,56.18975783227249,47.37243008561872,7.400855419293958e-20,4.0,-56.19,2.0682789409984763,-56.405,1.6234,2.3151,3.8681,0.555,0.8173,0.7481,0
108481,npp,1255,3819,2.29680824279785,31.5475616455078,34.6422424316406,3670176,1256,3069,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-19 00:24:51.097995,-71.69305722175292,66.00186023731129,54.005160021520524,2.155733895526602e-12,20.0,65.96,3.0,65.79,1.8987,2.6241,4.6521,0.4897,1.1758,1.1247,0
1961,npp,602,3258,13.521411895752,31.5528659820557,34.6432189941406,3670176,602,2601,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-20 00:06:07.889848,-73.84555530986019,53.81324368060903,45.62386975517507,1.5129000143198438e-17,17.0,53.78,1.9513309067639726,53.57,1.6235,2.2683,3.3357,0.5665,7.0518,7.6595,0
108828,npp,2994,2679,1.37447202205658,31.5508995056152,34.644702911377,3670176,2995,2156,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-20 23:47:22.899473,-76.60997693970133,34.12937147735871,29.79254480318933,4.828880534913804e-25,14.0,34.1,1.2937979144666532,33.76,1.3745,1.7413,4.0408,0.7379,1.0014,1.0142,0
109170,npp,1555,1511,2.88232016563416,31.5497016906738,34.639533996582,3670176,1555,1133,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-22 23:09:42.243553,98.47560097233486,28.571945556701515,25.05691938678468,5.2592693193627007e-23,8.0,-28.6,1.184412938166907,-28.89,1.0723,1.5142,2.8012,0.8486,2.4401,2.4459,0
2114,npp,797,917,2.65540552139282,31.5491638183594,34.6451225280762,3670176,796,682,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-23 22:50:46.551528,95.23692226194878,50.92812789814221,43.43101606773781,7.696658755619892e-22,5.0,-50.93,1.847645286154319,-51.1,1.3856,1.8102,2.8284,0.7098,1.7424,1.8849,0
109705,npp,1339,2871,2.70220613479614,31.5522804260254,34.6444396972656,3670176,1339,2315,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-25 23:53:32.265693,-75.64718105060426,41.735363620577694,36.122303119504274,1.0852870713689618e-21,15.0,41.69,1.4867838833500562,41.44,1.3149,1.8733,3.0425,0.6859,1.8425,1.8535,0
110398,npp,1462,525,1.75502550601959,31.5472087860107,34.6432113647461,3670176,1463,322,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-29 22:38:03.850106,93.92274698509625,60.80774863916886,50.62633895951228,6.488437249335571e-05,3.0,-60.79,2.4157378735459294,-60.92,1.5341,2.2672,3.5224,0.5667,1.0729,0.9947,0
110583,npp,2766,3061,1.077489972114563,31.5493488311768,34.643253326416,3670176,2764,2460,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-05-30 23:59:41.689135,-74.55930781697329,48.1795601842847,41.295581719432406,3.9005319057119735e-09,16.0,48.15,1.7549928774784245,47.99,1.23,1.9636,2.9122,0.6544,0.78,0.7051,0
114275,npp,1923,519,3.01348090171814,31.5471172332764,34.6425437927246,3670176,1925,317,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-06-14 22:37:45.473698,94.15318861428538,60.93918799058161,50.71075382087865,4.3100808079168544e-10,3.0,-60.92,2.4157378735459294,-60.92,1.5341,2.2672,3.5224,0.5667,1.5939,1.7079,0
114511,npp,2533,2473,1.72313165664673,31.5519943237305,34.6396255493164,3670176,2534,2003,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-06-16 23:40:36.572834,-77.31990495558244,24.523178283544503,21.56282953877312,6.646880910823138e-12,13.0,24.48,1.1367971201176101,24.705,1.1142,1.5413,2.2889,0.8337,1.4449,1.4366,0
3257,npp,160,2083,0.907290697097778,31.5499114990234,34.6424255371094,3670176,160,1648,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-06-22 23:27:55.172618,-66.77651643784313,2.989211051145709,2.646520367292421,1.5088190686158036e-24,11.0,2.85,1.0,3.31,1.0548,1.2849,2.9867,1.0,0.9073,0.9073,0
115329,npp,1734,903,1.24746406078339,31.5508594512939,34.6410026550293,3670176,1735,674,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-06-24 22:50:09.159447,95.70424634883597,51.333571000676386,43.73597622864282,2.4837887311473024e-20,5.0,-51.33,1.847645286154319,-51.1,1.3856,1.8102,2.8284,0.7098,0.9804,0.8855,0
115445,npp,947,318,1.63261651992798,31.547025680542,34.6374549865723,3670176,949,171,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-06-25 22:31:11.725919,93.20200198801112,64.94787345895992,53.33258376046698,3.993748418330402e-16,2.0,-64.91,2.898275349237888,-64.79,2.1392,3.2614,5.8723,0.394,0.7229,0.6432,0
3491,npp,874,1692,1.25035798549652,31.5486488342285,34.6422920227051,3670176,874,1281,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-06-28 23:15:17.827862,98.5244690217621,19.451361487862773,17.14866777575392,8.769966436212243e-09,9.0,-19.47,1.0442604737599883,-19.08,1.1432,1.5516,3.3403,0.8281,0.9965,1.0355,0
121406,npp,1555,1696,0.687824785709381,31.5477428436279,34.6382789611816,3670176,1555,1285,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-14 23:15:21.510500,98.76149828435477,19.241010636836066,16.964939174457633,1.7605743863516523e-06,9.0,-19.25,1.0442604737599883,-19.08,1.1432,1.5516,3.3403,0.8281,0.4578,0.5696,0
4184,npp,814,1105,2.58638572692871,31.5521430969238,34.6438865661621,3670176,813,812,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-15 22:56:27.623118,95.76618523843247,45.03189964661881,38.78808948729977,2.2703351611703757e-12,6.0,-45.01,1.5732132722552272,-44.88,1.3082,1.7957,2.5864,0.7155,1.7875,1.8507,0
4229,npp,50,518,0.992177844047546,31.5464782714844,34.6423988342285,3670176,52,316,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-16 22:37:33.738299,94.07018542032404,60.969348224178134,50.73065005737756,9.174817978192133e-18,3.0,-60.94,2.4157378735459294,-60.92,1.5341,2.2672,3.5224,0.5667,0.7571,0.5623,0
121757,npp,2020,3619,0.961739778518677,31.5474891662598,34.638355255127,3670176,2022,2935,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-17 00:17:56.562880,-72.60600566774536,62.245365772885066,51.59400677385129,1.331374466787243e-10,19.0,62.21,2.6065528283652384,62.27,1.9058,2.7346,4.9417,0.4699,0.6048,0.4519,0
4319,npp,686,2473,1.20613527297974,31.5505046844482,34.6399993896484,3670176,686,2003,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-18 23:40:26.586155,-76.13127002469385,24.513561671072647,21.554658089577728,1.7485665148899924e-23,13.0,24.48,1.1367971201176101,24.705,1.1142,1.5413,2.2889,0.8337,0.9901,1.0055,0
122448,npp,2304,1304,1.17036831378937,31.5476818084717,34.639289855957,3670176,2306,981,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-20 23:02:45.944850,96.01095527710488,37.70414322582549,32.78733722686448,6.61751769936811e-27,7.0,-37.68,1.357151599901897,-37.52,1.1704,1.3668,2.0056,0.9401,1.1402,1.1003,0
122630,npp,1546,712,4.45619297027588,31.5523567199707,34.6435661315918,3670176,1546,493,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-21 22:43:52.065639,94.78294829629183,56.45152850678486,47.55578693170757,1.5411384262111814e-26,4.0,-56.45,2.1127631471468895,-56.405,1.6234,2.3151,3.8681,0.555,2.2984,2.4733,0
4454,npp,397,3806,2.87207674980164,31.5511112213135,34.6448402404785,3670176,395,3061,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-22 00:24:09.552668,-71.41160835472215,65.77801520136249,53.85864598317687,1.7137277195320418e-27,20.0,65.73,3.0,65.79,1.8987,2.6241,4.6521,0.4897,1.3676,1.4064,0
122822,npp,2826,3246,1.79396414756775,31.5503482818604,34.6382255554199,3670176,2825,2588,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-23 00:05:28.125535,-74.2048090509053,53.49448119246262,45.37884721188978,3.727647836112729e-28,17.0,53.46,1.9513309067639726,53.57,1.6235,2.2683,3.3357,0.5665,1.0418,1.0162,0
122995,npp,2154,2667,2.3078408241272,31.5528526306152,34.6386604309082,3670176,2154,2148,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-23 23:46:43.137843,-76.5340229502078,33.61696435527383,29.356167891457694,4.752806397750255e-27,14.0,33.59,1.2937979144666532,33.76,1.3745,1.7413,4.0408,0.7379,1.7228,1.703,0
123178,npp,1456,2088,1.24718081951141,31.5500659942627,34.6424751281738,3670176,1456,1653,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-24 23:27:54.590240,-63.30372501543211,3.312370469928799,2.9326549245843596,3.713953869609565e-24,11.0,3.14,1.0,3.31,1.0548,1.2849,2.9867,1.0,1.2472,1.2472,0
4607,npp,732,1502,1.69187068939209,31.5521202087402,34.6416816711426,3670176,732,1126,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-25 23:09:04.264545,97.37874879561362,29.022832413268645,25.441379877205712,1.1297434855113538e-19,8.0,-29.03,1.184412938166907,-28.89,1.0723,1.5142,2.8012,0.8486,1.435,1.4357,0
123699,npp,2264,324,3.94670152664185,31.5526561737061,34.6403350830078,3670176,2264,175,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-27 22:31:14.718697,93.06825085528337,64.83123518439776,53.2615670143305,3.6129802820417235e-07,2.0,-64.8,2.8345692104261015,-64.79,2.1392,3.2614,5.8723,0.394,1.5267,1.5549,0
4742,npp,546,2863,1.37848925590515,31.5488109588623,34.6387977600098,3670176,547,2308,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-07-28 23:52:59.672284,-76.01818562924093,41.42308950947114,35.863232555481574,2.4091629068318303e-09,15.0,41.41,1.4867838833500562,41.44,1.3149,1.8733,3.0425,0.6859,0.9522,0.9456,0
132061,npp,1183,2864,1.17492187023163,31.5509433746338,34.6384544372559,3670176,1182,2309,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-08-13 23:52:57.178664,-75.44935453229515,41.47630268758979,35.909806383311796,1.545663054363234e-05,15.0,41.44,1.4867838833500562,41.44,1.3149,1.8733,3.0425,0.6859,0.8152,0.8059,0
132410,npp,2850,1683,0.12500001966837537,31.5535011291504,34.639533996582,3670176,2851,1273,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-08-15 23:15:21.873361,99.11806700851812,19.02442900974582,16.777547883782322,5.196794613693958e-19,9.0,-19.95,1.0837787002826917,-19.08,1.1432,1.5516,3.3403,0.8281,-0.0314,0.1035,0
132591,npp,2088,1108,1.112631559371948,31.548454284668,34.6395988464355,3670176,2088,815,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-08-16 22:56:27.995794,95.96796100365636,44.93353757699513,38.714249283664195,5.256515356355781e-25,6.0,-44.91,1.5732132722552272,-44.88,1.3082,1.7957,2.5864,0.7155,0.8507,0.7961,0
133144,npp,1950,2477,1.19773805141449,31.5520401000977,34.6409873962402,3670176,1950,2006,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-08-19 23:40:25.193497,-76.56912038095827,24.706369994278003,21.72404977435719,7.583483015365447e-30,13.0,24.68,1.1367971201176101,24.705,1.1142,1.5413,2.2889,0.8337,0.9827,0.9985,0
133328,npp,1241,1894,1.15067601203918,31.552188873291,34.6424751281738,3670176,1241,1467,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-08-20 23:21:36.646222,96.18190010038039,8.136601723958773,7.200116915133721,1.0981941448178155e-29,10.0,-8.12,1.0,-7.975,0.9756,1.179,2.302,1.0898,1.2566,1.2541,0
5714,npp,507,1307,0.661681473255157,31.5489940643311,34.6412200927734,3670176,506,983,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-08-21 23:02:44.540785,96.66508108314453,37.56771277122897,32.67755394063304,1.2886051138550925e-27,7.0,-37.56,1.357151599901897,-37.52,1.1704,1.3668,2.0056,0.9401,0.7654,0.6221,0
133868,npp,2018,130,1.56666421890259,31.5467338562012,34.6412544250488,3670176,2021,61,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-08-23 22:24:53.217183,92.57201177441712,68.1989060242587,55.304304165411025,4.5655404022445195e-18,1.0,-68.18,3.3166247903554,-68.18,1.8854,2.6405,3.8042,0.4866,0.9612,0.7624,0
133881,npp,1023,3250,0.967004776000977,31.5482234954834,34.6409568786621,3670176,1021,2592,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-08-24 00:05:24.937754,-73.60667212696433,53.58383648200253,45.4516709295615,1.6348413561444328e-25,17.0,53.57,1.9513309067639726,53.57,1.6235,2.2683,3.3357,0.5665,0.618,0.5478,0
134427,npp,1977,1504,0.745029389858246,31.548791885376,34.6433448791504,3670176,1977,1128,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-08-26 23:09:01.094222,97.86260614571704,28.911997042091453,25.349022680161625,5.042506426858279e-06,8.0,-28.93,1.184412938166907,-28.89,1.0723,1.5142,2.8012,0.8486,0.6355,0.6322,0
137444,npp,2568,1502,0.886208713054657,31.5506362915039,34.6396102905273,3670176,2568,1127,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-11 23:08:55.163150,97.86550993899849,29.00873077198375,25.431729583883396,1.9655395331459557e-07,8.0,-29.03,1.184412938166907,-28.89,1.0723,1.5142,2.8012,0.8486,0.7547,0.752,0
137836,npp,3050,3436,1.76169335842133,31.5479316711426,34.6449279785156,3670176,3049,2782,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-14 00:11:32.026464,-73.39596370729326,58.27367354342051,48.87379866193973,1.25136286668797e-13,18.0,58.24,2.253202848596432,58.26,1.7413,2.3529,3.7178,0.5461,1.0226,0.9621,0
138024,npp,2382,2862,1.058290362358093,31.55126953125,34.6386032104492,3670176,2381,2308,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-14 23:52:47.056174,-75.60781068243678,41.40492951921524,35.85213171754086,2.3617527689354446e-21,15.0,41.37,1.4867838833500562,41.44,1.3149,1.8733,3.0425,0.6859,0.7368,0.7259,0
138213,npp,1671,2282,1.37982892990112,31.5520286560059,34.6409187316895,3670176,1671,1836,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-15 23:34:00.304263,-77.7609279566966,14.31573579884115,12.648230010580368,2.238101012468384e-28,12.0,14.28,1.015504800579495,14.39,1.089,1.3922,2.4006,0.923,1.2728,1.2735,0
6695,npp,951,1697,0.967007398605347,31.5483703613281,34.6400184631348,3670176,951,1285,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-16 23:15:09.991843,97.38683093451574,19.193897216915197,16.9257926765644,6.088097737061584e-31,9.0,-19.19,1.0442604737599883,-19.08,1.1432,1.5516,3.3403,0.8281,0.7251,0.8008,0
6740,npp,205,1105,1.014512896537781,31.5471744537354,34.6417350769043,3670176,204,812,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-17 22:56:16.117989,96.15029100296837,45.0065680421545,38.77261083487337,1.3950615155379187e-31,6.0,-45.01,1.5732132722552272,-44.88,1.3082,1.7957,2.5864,0.7155,0.7884,0.7259,0
6812,npp,744,3054,1.18471848964691,31.5475292205811,34.6423873901367,3670176,744,2455,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-19 23:59:00.100002,-75.16549114461394,47.96169218414515,41.12544816214964,6.451461168186412e-31,16.0,47.93,1.646109783506203,47.99,1.23,1.9636,2.9122,0.6544,0.8118,0.7753,0
6857,npp,57,2474,1.097526609897614,31.5502490997314,34.6439552307129,3670176,57,2003,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-20 23:40:13.349051,-77.04142834329778,24.553101123357337,21.590892448024853,3.252249727523698e-28,13.0,24.53,1.1367971201176101,24.705,1.1142,1.5413,2.2889,0.8337,0.8946,0.915,0
139589,npp,1662,1303,1.119310855865479,31.5501155853271,34.642650604248,3670176,1661,979,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-22 23:02:30.947884,96.14007407817728,37.741056775498436,32.820878778658155,4.517336914997316e-17,7.0,-37.72,1.357151599901897,-37.52,1.1704,1.3668,2.0056,0.9401,1.1026,1.0523,0
6965,npp,899,710,1.41259813308716,31.5483379364014,34.6410484313965,3670176,901,491,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-23 22:43:37.082433,95.10342073955682,56.5017937446349,47.59712649307341,1.2297357035361144e-09,4.0,-56.49,2.1127631471468895,-56.405,1.6234,2.3151,3.8681,0.555,0.8578,0.784,0
139991,npp,2171,3245,1.60121524333954,31.5502643585205,34.6393508911133,3670176,2170,2587,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-25 00:05:11.383502,-74.04457475534319,53.460000836120145,45.356717658848616,2.0285845687603378e-11,17.0,53.43,1.9513309067639726,53.57,1.6235,2.2683,3.3357,0.5665,0.9431,0.907,0
140178,npp,1493,2666,1.47807431221008,31.5475978851318,34.6447944641113,3670176,1493,2147,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-09-25 23:46:26.416272,-76.74988036922534,33.577104509563306,29.324199745864707,0.0005314632974284223,14.0,33.55,1.2937979144666532,33.76,1.3745,1.7413,4.0408,0.7379,1.0815,1.0907,0
142872,npp,1435,705,2.42115831375122,31.5514755249023,34.6436004638672,3670176,1434,486,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-10-09 22:43:24.370000,94.79108689812495,56.63453348322592,47.68999422117873,0.0003935928509242436,4.0,-56.62,2.1127631471468895,-56.405,1.6234,2.3151,3.8681,0.555,1.3352,1.3438,0
7676,npp,659,123,1.63601398468018,31.5483474731445,34.6414260864258,3670176,662,57,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-10-10 22:24:28.743060,92.78745421179953,68.33639088249151,55.37484747580458,9.157071475780709e-10,1.0,-68.29,3.3166247903554,-68.18,1.8854,2.6405,3.8042,0.4866,0.9821,0.7961,0
143273,npp,2057,2661,1.35396707057953,31.5486621856689,34.6398086547852,3670176,2057,2144,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-10-11 23:46:17.292649,-76.3919966445988,33.36215106774946,29.14110908833749,3.8826797038938434e-08,14.0,33.32,1.2365102219381485,33.76,1.3745,1.7413,4.0408,0.7379,0.9717,0.9991,0
143471,npp,1365,2082,0.707654476165771,31.5473899841309,34.6397285461426,3670176,1365,1647,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-10-12 23:27:30.560278,-64.2748805561188,2.957968452268533,2.61895299586999,3.6780703020550857e-16,11.0,2.79,1.0,3.31,1.0548,1.2849,2.9867,1.0,0.7077,0.7077,0
7811,npp,647,1496,0.975674390792847,31.5492172241211,34.6389007568359,3670176,647,1122,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-10-13 23:08:40.274434,95.87645433488183,29.31397361019149,25.6907260860513,1.3098213299544866e-23,8.0,-29.31,1.184412938166907,-28.89,1.0723,1.5142,2.8012,0.8486,0.8303,0.828,0
143875,npp,1780,3986,4.69622421264648,31.5516834259033,34.6434631347656,3670176,1783,3161,196611,3866787,630,pse_gaza_54_7,31.55,34.64166667,54,7,pse_gaza,2012-10-15 00:30:00.365862,-70.86321945103798,68.78803306686525,55.64372453502157,5.547675743134533e-24,21.0,68.74,3.5496478698597698,68.85,2.0877,2.4371,4.3516,0.5272,1.9214,2.476,0
