lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.479,0.499,0.843
2,0.121,0.344,0.642
3,-0.053,0.218,0.441
4,-0.038,0.117,0.255
5,0.021,0.039,0.081
6,0.069,-0.02,-0.068
7,0.026,-0.062,-0.175
8,-0.02,-0.09,-0.244
9,-0.035,-0.105,-0.284
10,-0.032,-0.111,-0.308
11,-0.028,-0.11,-0.321
12,-0.037,-0.101,-0.328
13,-0.044,-0.088,-0.331
14,-0.043,-0.072,-0.332
15,-0.035,-0.054,-0.332
16,-0.025,-0.034,-0.33
17,-0.03,-0.014,-0.329
18,-0.041,0.006,-0.326
19,-0.048,0.024,-0.318
20,-0.036,0.041,-0.299
21,-0.018,0.055,-0.265
22,-0.041,0.068,-0.207
23,-0.041,0.078,-0.124
24,0.014,0.085,-0.007
25,0.133,0.09,0.153
26,0.257,0.078,0.361
27,0.253,0.071,0.582
28,0.027,0.072,0.733
29,-0.15,0.074,0.812
30,-0.058,0.074,0.823
31,0.168,0.073,0.743
32,0.305,0.074,0.565
33,0.275,0.077,0.343
34,0.123,0.074,0.144
35,-0.013,0.059,-0.013
36,-0.06,0.037,-0.127
37,-0.03,0.015,-0.208
38,-0.031,-0.002,-0.267
39,-0.05,-0.011,-0.3
40,-0.056,-0.02,-0.316
41,-0.046,-0.029,-0.324
42,-0.038,-0.037,-0.328
43,-0.031,-0.042,-0.329
44,-0.041,-0.044,-0.331
45,-0.051,-0.043,-0.332
46,-0.048,-0.04,-0.331
47,-0.038,-0.034,-0.327
48,-0.023,-0.024,-0.32
49,-0.031,-0.01,-0.307
50,-0.032,0.005,-0.283
51,-0.018,0.017,-0.242
52,0.006,0.023,-0.174
53,0.037,0.026,-0.063
54,-0.049,0.035,0.08
55,-0.091,0.053,0.246
56,-0.049,0.07,0.425
57,0.177,0.079,0.628
58,0.401,0.081,0.801
59,0.422,0.079,0.863
60,0.202,0.076,0.771
61,-0.003,0.068,0.6
62,-0.111,0.055,0.416
63,-0.069,0.039,0.235
64,0.066,0.03,0.07
65,0.051,0.029,-0.077
66,0.008,0.029,-0.178
67,-0.029,0.02,-0.242
68,-0.039,0.005,-0.281
69,-0.032,-0.01,-0.305
70,-0.039,-0.023,-0.32
71,-0.05,-0.032,-0.326
72,-0.054,-0.038,-0.33
73,-0.05,-0.043,-0.331
74,-0.041,-0.046,-0.33
75,-0.042,-0.047,-0.33
76,-0.054,-0.045,-0.329
77,-0.059,-0.041,-0.325
78,-0.049,-0.035,-0.315
79,-0.036,-0.029,-0.297
80,-0.023,-0.017,-0.262
81,-0.042,0.0,-0.206
82,-0.019,0.021,-0.124
83,0.067,0.035,-0.007
84,0.166,0.038,0.151
85,0.211,0.034,0.347
86,0.101,0.031,0.542
87,-0.099,0.032,0.678
88,-0.23,0.035,0.753
89,-0.086,0.037,0.768
90,0.163,0.036,0.697
91,0.281,0.036,0.526
92,0.164,0.039,0.312
93,0.016,0.033,0.127
94,-0.052,0.015,-0.017
95,-0.058,-0.005,-0.123
96,-0.024,-0.019,-0.204
97,-0.032,-0.027,-0.262
98,-0.039,-0.03,-0.294
99,-0.049,-0.033,-0.312
100,-0.046,-0.037,-0.32
101,-0.039,-0.041,-0.325
102,-0.044,-0.042,-0.327
103,-0.052,-0.041,-0.329
104,-0.056,-0.038,-0.329
105,-0.049,-0.034,-0.328
106,-0.043,-0.028,-0.324
107,-0.036,-0.019,-0.318
108,-0.042,-0.008,-0.304
109,-0.04,0.001,-0.281
110,-0.018,0.006,-0.241
111,0.011,0.005,-0.173
112,0.014,0.006,-0.066
113,-0.031,0.014,0.069
114,-0.054,0.03,0.221
115,0.02,0.044,0.392
116,0.177,0.049,0.573
117,0.418,0.048,0.747
118,0.275,0.045,0.789
119,0.0,0.044,0.696
120,-0.185,0.035,0.549
121,-0.138,0.023,0.392
122,-0.039,0.012,0.229
123,0.051,0.009,0.065
124,0.041,0.011,-0.072
125,0.004,0.009,-0.168
126,-0.026,-0.0,-0.231
127,-0.031,-0.014,-0.271
128,-0.02,-0.027,-0.297
129,-0.032,-0.036,-0.312
130,-0.046,-0.04,-0.32
131,-0.051,-0.044,-0.324
132,-0.044,-0.046,-0.325
133,-0.037,-0.046,-0.324
134,-0.042,-0.044,-0.324
135,-0.047,-0.039,-0.323
136,-0.052,-0.032,-0.319
137,-0.046,-0.026,-0.31
138,-0.035,-0.017,-0.292
139,-0.032,-0.005,-0.259
140,-0.031,0.011,-0.206
141,-0.004,0.026,-0.131
142,0.08,0.035,-0.021
143,0.152,0.031,0.128
144,0.19,0.025,0.316
145,-0.009,0.025,0.476
146,-0.149,0.03,0.606
147,-0.161,0.035,0.692
148,0.023,0.037,0.722
149,0.227,0.039,0.66
150,0.267,0.042,0.499
151,0.113,0.042,0.305
152,-0.015,0.034,0.136
153,-0.063,0.017,0.002
154,-0.045,-0.0,-0.106
155,-0.004,-0.012,-0.192
156,-0.02,-0.016,-0.25
157,-0.036,-0.018,-0.284
158,-0.039,-0.022,-0.302
159,-0.035,-0.028,-0.312
160,-0.026,-0.034,-0.316
161,-0.039,-0.037,-0.32
162,-0.045,-0.037,-0.321
163,-0.047,-0.036,-0.321
164,-0.042,-0.034,-0.32
165,-0.034,-0.028,-0.317
166,-0.035,-0.02,-0.311
167,-0.04,-0.011,-0.299
168,-0.038,-0.004,-0.278
169,-0.024,-0.001,-0.242
170,-0.001,-0.002,-0.178
171,-0.022,0.002,-0.08
172,-0.058,0.014,0.04
173,-0.051,0.03,0.179
174,0.085,0.042,0.347
175,0.241,0.045,0.526
176,0.331,0.042,0.685
177,0.174,0.04,0.73
178,-0.052,0.037,0.662
179,-0.171,0.031,0.547
180,-0.124,0.024,0.408
181,0.041,0.019,0.255
182,0.101,0.022,0.088
183,0.068,0.028,-0.049
184,0.005,0.024,-0.148
185,-0.021,0.013,-0.214
186,-0.02,-0.002,-0.258
187,-0.02,-0.015,-0.287
188,-0.038,-0.024,-0.303
189,-0.046,-0.031,-0.311
190,-0.041,-0.036,-0.314
191,-0.033,-0.04,-0.316
192,-0.019,-0.042,-0.314
193,-0.027,-0.041,-0.315
194,-0.04,-0.039,-0.314
195,-0.047,-0.035,-0.311
196,-0.04,-0.03,-0.303
197,-0.024,-0.023,-0.286
198,-0.026,-0.011,-0.256
199,-0.019,0.004,-0.209
200,0.012,0.015,-0.141
201,0.058,0.019,-0.041
202,0.082,0.015,0.098
203,0.031,0.011,0.264
204,-0.099,0.013,0.418
205,-0.185,0.019,0.55
206,-0.132,0.026,0.658
207,0.123,0.028,0.72
208,0.336,0.03,0.672
209,0.246,0.033,0.513
210,0.086,0.032,0.332
211,-0.033,0.023,0.169
212,-0.076,0.008,0.028
213,-0.032,-0.003,-0.086
214,-0.008,-0.007,-0.179
215,-0.025,-0.006,-0.24
216,-0.039,-0.007,-0.274
217,-0.04,-0.012,-0.294
218,-0.036,-0.021,-0.305
219,-0.037,-0.028,-0.31
220,-0.043,-0.033,-0.313
221,-0.046,-0.036,-0.315
222,-0.046,-0.037,-0.314
223,-0.038,-0.037,-0.312
224,-0.025,-0.035,-0.309
225,-0.03,-0.031,-0.304
226,-0.036,-0.027,-0.295
227,-0.032,-0.024,-0.277
228,-0.023,-0.023,-0.243
229,-0.012,-0.021,-0.182
230,-0.045,-0.013,-0.094
231,-0.078,0.002,0.011
232,-0.044,0.02,0.145
233,0.072,0.029,0.311
234,0.223,0.028,0.498
235,0.225,0.025,0.657
236,0.026,0.023,0.709
237,-0.177,0.019,0.673
238,-0.158,0.014,0.584
239,-0.022,0.01,0.457
240,0.142,0.011,0.294
241,0.141,0.017,0.117
242,0.072,0.021,-0.025
243,-0.006,0.016,-0.13
244,-0.033,0.004,-0.202
245,-0.027,-0.01,-0.251
246,-0.037,-0.02,-0.283
247,-0.048,-0.027,-0.299
248,-0.059,-0.033,-0.308
249,-0.055,-0.038,-0.312
250,-0.045,-0.044,-0.312
251,-0.038,-0.047,-0.312
252,-0.043,-0.047,-0.312
253,-0.05,-0.047,-0.311
254,-0.045,-0.045,-0.307
255,-0.04,-0.042,-0.301
256,-0.027,-0.036,-0.286
257,-0.033,-0.026,-0.259
258,-0.027,-0.014,-0.217
259,0.0,-0.005,-0.154
260,0.039,-0.004,-0.057
261,0.054,-0.007,0.08
262,-0.059,-0.006,0.235
263,-0.181,0.004,0.387
264,-0.205,0.015,0.542
265,-0.031,0.023,0.676
266,0.21,0.026,0.752
267,0.317,0.028,0.701
268,0.192,0.03,0.547
269,0.026,0.025,0.367
270,-0.065,0.014,0.202
271,-0.045,-0.0,0.059
272,0.015,-0.008,-0.067
273,0.01,-0.009,-0.166
274,-0.021,-0.006,-0.23
275,-0.041,-0.008,-0.268
276,-0.042,-0.015,-0.288
277,-0.036,-0.024,-0.299
278,-0.041,-0.031,-0.305
279,-0.05,-0.036,-0.308
280,-0.061,-0.039,-0.31
281,-0.055,-0.041,-0.31
282,-0.044,-0.041,-0.308
283,-0.042,-0.039,-0.307
284,-0.049,-0.036,-0.302
285,-0.055,-0.032,-0.294
286,-0.047,-0.03,-0.277
287,-0.033,-0.029,-0.244
288,-0.027,-0.023,-0.186
289,-0.058,-0.01,-0.105
290,-0.054,0.009,-0.0
291,0.035,0.024,0.138
292,0.144,0.031,0.311
293,0.246,0.03,0.507
294,0.142,0.029,0.666
295,-0.062,0.029,0.734
296,-0.205,0.028,0.712
297,-0.121,0.026,0.635
298,0.062,0.024,0.503
299,0.215,0.026,0.323
300,0.156,0.033,0.135
301,0.052,0.032,-0.014
302,-0.016,0.019,-0.122
303,-0.036,0.001,-0.196
304,-0.026,-0.016,-0.246
305,-0.038,-0.027,-0.277
306,-0.054,-0.034,-0.294
307,-0.06,-0.04,-0.302
308,-0.053,-0.045,-0.305
309,-0.041,-0.048,-0.306
310,-0.041,-0.049,-0.306
311,-0.046,-0.047,-0.306
312,-0.054,-0.043,-0.306
313,-0.049,-0.037,-0.303
314,-0.038,-0.03,-0.297
315,-0.029,-0.019,-0.282
316,-0.036,-0.005,-0.257
317,-0.029,0.008,-0.219
318,0.004,0.016,-0.156
319,0.039,0.017,-0.06
320,0.02,0.018,0.076
321,-0.071,0.025,0.234
322,-0.121,0.039,0.396
323,-0.071,0.052,0.563
324,0.135,0.061,0.716
325,0.413,0.063,0.809
326,0.381,0.064,0.742
327,0.142,0.065,0.573
328,-0.029,0.057,0.389
329,-0.072,0.041,0.22
330,-0.031,0.026,0.067
331,0.026,0.018,-0.067
332,0.013,0.016,-0.165
333,-0.02,0.013,-0.227
334,-0.036,0.003,-0.262
335,-0.037,-0.009,-0.283
336,-0.032,-0.022,-0.294
337,-0.04,-0.031,-0.3
338,-0.048,-0.038,-0.303
339,-0.053,-0.042,-0.304
340,-0.046,-0.044,-0.304
341,-0.042,-0.044,-0.303
342,-0.044,-0.042,-0.302
343,-0.048,-0.036,-0.298
344,-0.053,-0.031,-0.29
345,-0.044,-0.026,-0.273
346,-0.037,-0.019,-0.241
347,-0.041,-0.006,-0.184
348,-0.067,0.012,-0.108
349,-0.022,0.033,-0.001
350,0.085,0.048,0.144
351,0.199,0.05,0.324
352,0.282,0.046,0.532
353,0.125,0.046,0.683
354,-0.102,0.047,0.746
355,-0.164,0.047,0.734
356,-0.013,0.045,0.659
357,0.189,0.046,0.516
358,0.223,0.05,0.314
359,0.118,0.053,0.126
360,0.013,0.044,-0.019
361,-0.041,0.026,-0.124
362,-0.036,0.005,-0.195
363,-0.025,-0.013,-0.245
364,-0.043,-0.024,-0.275
365,-0.05,-0.032,-0.29
366,-0.046,-0.038,-0.297
367,-0.041,-0.044,-0.3
368,-0.032,-0.047,-0.3
369,-0.036,-0.047,-0.301
370,-0.045,-0.044,-0.301
371,-0.045,-0.039,-0.3
372,-0.044,-0.032,-0.298
373,-0.03,-0.022,-0.291
374,-0.034,-0.007,-0.278
375,-0.039,0.009,-0.255
376,-0.025,0.022,-0.217
377,0.006,0.035,-0.153
378,0.034,0.047,-0.054
379,-0.0,0.059,0.083
380,-0.081,0.069,0.237
381,-0.091,0.077,0.402
382,0.071,0.082,0.58
383,0.317,0.086,0.743
384,0.473,0.087,0.82
385,0.306,0.085,0.723
386,0.089,0.081,0.554
387,-0.062,0.074,0.374
388,-0.078,0.064,0.206
389,-0.008,0.052,0.055
390,0.031,0.038,-0.077
391,0.005,0.023,-0.169
392,-0.029,0.007,-0.227
393,-0.034,-0.009,-0.259
394,-0.033,-0.025,-0.28
395,-0.03,-0.039,-0.291
396,-0.039,-0.049,-0.296
397,-0.043,-0.055,-0.299
398,-0.043,-0.056,-0.299
399,-0.039,-0.048,-0.299
400,-0.034,-0.031,-0.298
