lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.383,0.519,0.419
2,0.199,0.377,0.232
3,0.122,0.264,0.144
4,0.101,0.177,0.11
5,0.116,0.112,0.112
6,0.086,0.064,0.072
7,0.069,0.032,0.047
8,0.06,0.013,0.029
9,0.063,0.004,0.022
10,0.074,0.002,0.026
11,0.079,0.006,0.029
12,0.071,0.015,0.022
13,0.034,0.026,-0.012
14,0.061,0.038,0.013
15,0.052,0.051,0.003
16,0.072,0.064,0.02
17,0.069,0.075,0.018
18,0.044,0.085,-0.006
19,0.036,0.093,-0.009
20,0.034,0.099,-0.005
21,0.064,0.102,0.029
22,0.074,0.103,0.049
23,0.084,0.102,0.066
24,0.074,0.099,0.071
25,0.07,0.094,0.078
26,0.08,0.076,0.101
27,0.1,0.071,0.133
28,0.091,0.069,0.14
29,0.059,0.069,0.119
30,0.08,0.067,0.138
31,0.081,0.066,0.13
32,0.058,0.064,0.093
33,0.053,0.063,0.073
34,0.036,0.062,0.048
35,0.048,0.059,0.045
36,0.021,0.056,0.009
37,0.042,0.053,0.02
38,0.04,0.049,0.009
39,0.053,0.047,0.014
40,0.038,0.045,-0.004
41,0.047,0.042,0.003
42,0.065,0.037,0.017
43,0.054,0.033,0.007
44,0.068,0.031,0.022
45,0.051,0.029,0.007
46,0.004,0.028,-0.037
47,0.0,0.027,-0.044
48,0.016,0.027,-0.028
49,0.026,0.027,-0.016
50,0.023,0.027,-0.011
51,0.022,0.027,-0.003
52,0.021,0.026,0.006
53,0.033,0.025,0.029
54,0.019,0.024,0.024
55,0.004,0.024,0.022
56,0.016,0.023,0.046
57,0.017,0.02,0.065
58,0.041,0.019,0.101
59,0.041,0.018,0.105
60,0.016,0.018,0.077
61,-0.001,0.017,0.051
62,0.015,0.017,0.049
63,0.015,0.016,0.036
64,0.037,0.017,0.047
65,0.047,0.017,0.045
66,0.019,0.017,0.01
67,0.002,0.017,-0.016
68,0.009,0.014,-0.021
69,0.017,0.012,-0.02
70,-0.002,0.01,-0.04
71,0.002,0.007,-0.036
72,-0.017,0.007,-0.056
73,0.0,0.008,-0.041
74,0.022,0.009,-0.023
75,0.026,0.009,-0.018
76,0.005,0.01,-0.036
77,0.006,0.011,-0.034
78,-0.004,0.011,-0.042
79,0.014,0.01,-0.021
80,0.03,0.009,0.002
81,0.011,0.01,-0.005
82,-0.009,0.01,-0.015
83,0.001,0.011,0.008
84,0.006,0.011,0.024
85,0.021,0.011,0.051
86,0.008,0.01,0.053
87,0.018,0.011,0.079
88,0.001,0.011,0.073
89,0.026,0.01,0.093
90,0.021,0.009,0.082
91,0.045,0.007,0.091
92,0.028,0.006,0.06
93,-0.011,0.004,0.011
94,-0.018,0.001,-0.007
95,-0.022,-0.002,-0.022
96,-0.041,-0.005,-0.048
97,-0.015,-0.007,-0.031
98,-0.01,-0.008,-0.036
99,-0.006,-0.011,-0.035
100,-0.011,-0.014,-0.043
101,0.002,-0.016,-0.03
102,0.018,-0.018,-0.017
103,-0.012,-0.019,-0.045
104,-0.027,-0.019,-0.06
105,-0.042,-0.021,-0.075
106,-0.015,-0.023,-0.049
107,-0.04,-0.024,-0.072
108,-0.018,-0.023,-0.049
109,-0.023,-0.022,-0.045
110,-0.017,-0.021,-0.029
111,-0.028,-0.021,-0.029
112,-0.028,-0.019,-0.018
113,-0.018,-0.018,-0.001
114,-0.033,-0.016,-0.004
115,-0.035,-0.014,0.009
116,-0.001,-0.014,0.057
117,0.008,-0.015,0.078
118,0.005,-0.015,0.08
119,-0.02,-0.015,0.052
120,-0.022,-0.016,0.04
121,-0.011,-0.017,0.036
122,0.002,-0.017,0.034
123,-0.009,-0.018,0.013
124,-0.041,-0.02,-0.029
125,-0.032,-0.022,-0.031
126,-0.021,-0.024,-0.029
127,-0.018,-0.026,-0.035
128,-0.008,-0.029,-0.031
129,-0.016,-0.032,-0.043
130,-0.039,-0.033,-0.064
131,-0.044,-0.033,-0.069
132,-0.045,-0.035,-0.072
133,-0.037,-0.036,-0.065
134,-0.028,-0.037,-0.056
135,-0.049,-0.037,-0.077
136,-0.059,-0.036,-0.086
137,-0.048,-0.035,-0.072
138,-0.044,-0.034,-0.062
139,-0.041,-0.034,-0.05
140,-0.028,-0.031,-0.03
141,-0.05,-0.029,-0.04
142,-0.04,-0.027,-0.02
143,-0.003,-0.026,0.026
144,-0.013,-0.027,0.027
145,-0.011,-0.026,0.043
146,-0.005,-0.025,0.064
147,-0.002,-0.024,0.076
148,-0.004,-0.025,0.074
149,-0.028,-0.026,0.042
150,-0.035,-0.027,0.023
151,-0.032,-0.027,0.01
152,-0.029,-0.028,-0.001
153,-0.04,-0.028,-0.025
154,-0.035,-0.029,-0.028
155,-0.027,-0.031,-0.026
156,-0.025,-0.033,-0.031
157,-0.044,-0.035,-0.057
158,-0.049,-0.038,-0.07
159,-0.066,-0.041,-0.089
160,-0.052,-0.045,-0.079
161,-0.036,-0.047,-0.064
162,-0.041,-0.047,-0.065
163,-0.05,-0.046,-0.073
164,-0.055,-0.046,-0.08
165,-0.032,-0.045,-0.059
166,-0.033,-0.044,-0.058
167,-0.032,-0.042,-0.053
168,-0.028,-0.039,-0.04
169,-0.054,-0.037,-0.056
170,-0.047,-0.036,-0.042
171,-0.024,-0.033,-0.011
172,-0.025,-0.031,-0.003
173,-0.022,-0.029,0.013
174,-0.049,-0.028,0.003
175,-0.052,-0.026,0.016
176,-0.041,-0.024,0.035
177,-0.038,-0.023,0.043
178,-0.011,-0.024,0.064
179,-0.002,-0.023,0.06
180,-0.006,-0.024,0.042
181,-0.005,-0.025,0.028
182,-0.005,-0.027,0.019
183,-0.007,-0.029,0.007
184,-0.043,-0.031,-0.037
185,-0.053,-0.033,-0.054
186,-0.059,-0.035,-0.067
187,-0.037,-0.038,-0.055
188,-0.029,-0.041,-0.051
189,-0.04,-0.044,-0.063
190,-0.04,-0.047,-0.066
191,-0.051,-0.049,-0.078
192,-0.043,-0.052,-0.072
193,-0.042,-0.053,-0.07
194,-0.065,-0.055,-0.089
195,-0.079,-0.055,-0.098
196,-0.07,-0.054,-0.086
197,-0.06,-0.054,-0.073
198,-0.064,-0.052,-0.071
199,-0.058,-0.05,-0.057
200,-0.04,-0.047,-0.032
201,-0.033,-0.044,-0.014
202,-0.047,-0.041,-0.016
203,-0.051,-0.037,-0.008
204,-0.04,-0.034,0.017
205,-0.038,-0.032,0.033
206,-0.036,-0.031,0.044
207,-0.028,-0.031,0.053
208,-0.003,-0.031,0.067
209,-0.025,-0.031,0.034
210,-0.001,-0.031,0.041
211,-0.015,-0.03,0.011
212,-0.013,-0.029,0.003
213,-0.005,-0.029,0.002
214,-0.031,-0.03,-0.03
215,-0.041,-0.031,-0.047
216,-0.03,-0.031,-0.045
217,-0.043,-0.032,-0.067
218,-0.048,-0.032,-0.078
219,-0.06,-0.034,-0.089
220,-0.062,-0.036,-0.091
221,-0.052,-0.037,-0.08
222,-0.057,-0.037,-0.084
223,-0.046,-0.037,-0.075
224,-0.033,-0.036,-0.061
225,-0.022,-0.034,-0.047
226,-0.033,-0.032,-0.054
227,-0.03,-0.033,-0.043
228,-0.018,-0.032,-0.026
229,-0.003,-0.032,-0.003
230,-0.003,-0.031,0.004
231,-0.032,-0.029,-0.014
232,-0.032,-0.028,-0.004
233,-0.025,-0.027,0.02
234,-0.027,-0.027,0.034
235,-0.022,-0.026,0.049
236,-0.02,-0.026,0.054
237,-0.033,-0.024,0.041
238,-0.022,-0.024,0.04
239,-0.036,-0.024,0.012
240,-0.041,-0.024,-0.007
241,-0.026,-0.023,-0.005
242,-0.018,-0.023,-0.008
243,-0.004,-0.024,-0.004
244,-0.031,-0.025,-0.039
245,-0.033,-0.025,-0.045
246,-0.055,-0.024,-0.075
247,-0.051,-0.024,-0.078
248,-0.023,-0.023,-0.055
249,-0.025,-0.022,-0.058
250,-0.003,-0.022,-0.04
251,0.019,-0.021,-0.018
252,-0.01,-0.019,-0.046
253,-0.0,-0.016,-0.033
254,-0.027,-0.015,-0.054
255,-0.001,-0.014,-0.028
256,0.02,-0.014,-0.006
257,-0.01,-0.013,-0.026
258,-0.023,-0.012,-0.031
259,-0.036,-0.01,-0.035
260,-0.033,-0.009,-0.021
261,-0.031,-0.008,-0.01
262,-0.005,-0.006,0.024
263,-0.007,-0.004,0.038
264,-0.017,-0.002,0.042
265,0.001,0.0,0.067
266,0.021,0.003,0.088
267,0.014,0.005,0.072
268,0.002,0.007,0.047
269,-0.002,0.007,0.03
270,0.023,0.007,0.04
271,0.015,0.007,0.022
272,0.015,0.008,0.014
273,0.029,0.01,0.018
274,0.022,0.012,0.004
275,-0.01,0.014,-0.036
276,-0.01,0.015,-0.044
277,0.015,0.015,-0.024
278,0.05,0.015,0.009
279,0.018,0.014,-0.021
280,0.015,0.014,-0.024
281,0.022,0.014,-0.018
282,0.013,0.012,-0.024
283,-0.001,0.01,-0.037
284,0.005,0.009,-0.029
285,-0.005,0.008,-0.034
286,-0.014,0.007,-0.037
287,-0.0,0.007,-0.017
288,0.002,0.006,-0.008
289,0.012,0.007,0.009
290,0.004,0.008,0.012
291,0.018,0.008,0.037
292,0.019,0.007,0.051
293,0.03,0.008,0.076
294,0.036,0.009,0.091
295,0.006,0.01,0.069
296,-0.016,0.011,0.047
297,-0.006,0.013,0.045
298,0.014,0.014,0.05
299,0.012,0.015,0.035
300,0.024,0.015,0.035
301,0.022,0.017,0.022
302,0.012,0.019,0.002
303,0.011,0.021,-0.007
304,0.026,0.02,0.0
305,0.012,0.022,-0.023
306,0.022,0.022,-0.016
307,0.024,0.02,-0.016
308,0.036,0.019,-0.007
309,0.029,0.019,-0.016
310,0.033,0.019,-0.012
311,0.008,0.02,-0.033
312,0.015,0.022,-0.026
313,0.023,0.023,-0.017
314,0.029,0.024,-0.009
315,0.038,0.026,0.002
316,0.034,0.028,0.006
317,0.003,0.03,-0.014
318,0.022,0.031,0.014
319,0.034,0.033,0.034
320,0.003,0.033,0.014
321,0.037,0.033,0.056
322,0.035,0.034,0.067
323,0.023,0.034,0.069
324,0.056,0.034,0.111
325,0.027,0.035,0.086
326,0.038,0.035,0.089
327,0.047,0.036,0.084
328,0.043,0.037,0.065
329,0.048,0.037,0.057
330,0.077,0.037,0.074
331,0.056,0.038,0.047
332,0.039,0.039,0.021
333,0.01,0.039,-0.014
334,0.015,0.038,-0.018
335,0.039,0.038,-0.003
336,0.048,0.038,0.0
337,0.037,0.039,-0.012
338,0.022,0.04,-0.023
339,0.021,0.04,-0.023
340,0.022,0.04,-0.023
341,0.03,0.04,-0.018
342,0.038,0.04,-0.011
343,0.051,0.042,0.004
344,0.064,0.043,0.02
345,0.064,0.043,0.026
346,0.051,0.044,0.022
347,0.049,0.046,0.028
348,0.041,0.046,0.028
349,0.028,0.047,0.027
350,0.043,0.046,0.052
351,0.044,0.046,0.066
352,0.054,0.045,0.09
353,0.071,0.045,0.117
354,0.039,0.046,0.094
355,0.046,0.046,0.099
356,0.042,0.043,0.085
357,0.055,0.041,0.082
358,0.05,0.038,0.067
359,0.017,0.038,0.025
360,0.026,0.037,0.022
361,0.031,0.035,0.017
362,0.035,0.034,0.011
363,0.048,0.033,0.015
364,0.026,0.033,-0.012
365,0.022,0.033,-0.019
366,0.009,0.033,-0.034
367,0.021,0.033,-0.023
368,0.04,0.034,-0.007
369,0.046,0.034,-0.001
370,0.02,0.034,-0.025
371,0.028,0.034,-0.017
372,0.067,0.034,0.021
373,0.045,0.033,0.001
374,0.058,0.033,0.016
375,0.026,0.033,-0.007
376,0.023,0.034,-0.002
377,0.017,0.034,0.001
378,0.034,0.035,0.026
379,0.064,0.035,0.065
380,0.057,0.036,0.068
381,0.029,0.037,0.058
382,0.029,0.037,0.073
383,0.029,0.038,0.085
384,0.04,0.039,0.097
385,0.029,0.04,0.08
386,0.023,0.041,0.061
387,0.029,0.041,0.051
388,0.045,0.042,0.053
389,0.039,0.042,0.041
390,0.064,0.042,0.054
391,0.03,0.042,0.014
392,0.024,0.041,-0.001
393,0.047,0.04,0.013
394,0.025,0.038,-0.014
395,0.065,0.035,0.019
396,0.045,0.032,0.001
397,0.038,0.028,-0.004
398,0.017,0.022,-0.023
399,0.005,0.016,-0.036
400,0.002,0.008,-0.041
