lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.449,0.52,0.85
2,0.138,0.371,0.665
3,0.04,0.248,0.469
4,0.059,0.149,0.28
5,0.1,0.07,0.097
6,0.07,0.01,-0.064
7,0.011,-0.034,-0.176
8,-0.016,-0.065,-0.25
9,-0.019,-0.084,-0.294
10,-0.016,-0.093,-0.324
11,0.001,-0.094,-0.337
12,-0.018,-0.089,-0.346
13,-0.038,-0.078,-0.353
14,-0.052,-0.064,-0.357
15,-0.043,-0.047,-0.359
16,-0.026,-0.028,-0.356
17,-0.048,-0.008,-0.353
18,-0.061,0.012,-0.347
19,-0.061,0.031,-0.337
20,-0.034,0.049,-0.316
21,-0.004,0.065,-0.278
22,0.013,0.079,-0.209
23,0.028,0.091,-0.114
24,0.084,0.1,0.01
25,0.145,0.107,0.169
26,0.196,0.096,0.367
27,0.201,0.093,0.588
28,0.112,0.096,0.752
29,0.048,0.098,0.838
30,0.048,0.097,0.839
31,0.132,0.093,0.749
32,0.242,0.088,0.579
33,0.178,0.084,0.356
34,0.097,0.078,0.161
35,0.03,0.064,0.001
36,-0.011,0.044,-0.121
37,-0.005,0.023,-0.215
38,-0.025,0.006,-0.279
39,-0.05,-0.008,-0.313
40,-0.067,-0.02,-0.331
41,-0.077,-0.031,-0.344
42,-0.064,-0.039,-0.35
43,-0.039,-0.043,-0.352
44,-0.043,-0.043,-0.355
45,-0.034,-0.04,-0.353
46,-0.031,-0.035,-0.351
47,-0.027,-0.026,-0.347
48,-0.014,-0.014,-0.338
49,-0.025,0.0,-0.322
50,-0.022,0.015,-0.293
51,-0.008,0.028,-0.246
52,0.017,0.039,-0.173
53,0.05,0.048,-0.06
54,0.026,0.06,0.095
55,0.015,0.073,0.268
56,0.063,0.085,0.455
57,0.145,0.093,0.643
58,0.268,0.094,0.799
59,0.33,0.094,0.863
60,0.194,0.091,0.782
61,0.048,0.084,0.629
62,-0.0,0.071,0.448
63,0.015,0.057,0.262
64,0.045,0.045,0.078
65,0.013,0.036,-0.075
66,-0.017,0.027,-0.179
67,-0.017,0.015,-0.246
68,-0.022,-0.001,-0.291
69,-0.017,-0.017,-0.319
70,-0.036,-0.031,-0.333
71,-0.073,-0.041,-0.346
72,-0.062,-0.05,-0.35
73,-0.055,-0.056,-0.351
74,-0.041,-0.059,-0.351
75,-0.05,-0.058,-0.35
76,-0.081,-0.053,-0.349
77,-0.078,-0.045,-0.342
78,-0.06,-0.036,-0.33
79,-0.039,-0.026,-0.31
80,-0.024,-0.012,-0.274
81,-0.032,0.005,-0.208
82,-0.02,0.022,-0.119
83,0.028,0.036,0.001
84,0.111,0.044,0.158
85,0.15,0.045,0.351
86,0.101,0.046,0.551
87,-0.014,0.05,0.698
88,-0.03,0.053,0.788
89,0.032,0.053,0.791
90,0.155,0.051,0.714
91,0.202,0.05,0.54
92,0.134,0.048,0.333
93,0.049,0.039,0.152
94,-0.017,0.025,0.001
95,-0.034,0.008,-0.118
96,-0.018,-0.009,-0.212
97,-0.049,-0.02,-0.274
98,-0.067,-0.03,-0.309
99,-0.086,-0.041,-0.327
100,-0.089,-0.051,-0.336
101,-0.056,-0.059,-0.341
102,-0.046,-0.063,-0.346
103,-0.069,-0.064,-0.351
104,-0.069,-0.063,-0.349
105,-0.068,-0.06,-0.347
106,-0.05,-0.054,-0.341
107,-0.05,-0.045,-0.334
108,-0.064,-0.033,-0.317
109,-0.056,-0.021,-0.29
110,-0.057,-0.011,-0.249
111,-0.045,-0.003,-0.179
112,0.006,0.006,-0.065
113,-0.004,0.02,0.078
114,-0.002,0.035,0.236
115,0.055,0.048,0.412
116,0.15,0.056,0.594
117,0.245,0.057,0.745
118,0.188,0.057,0.796
119,0.07,0.057,0.732
120,0.009,0.051,0.602
121,-0.021,0.042,0.434
122,0.028,0.033,0.256
123,0.054,0.026,0.077
124,0.022,0.022,-0.065
125,-0.02,0.014,-0.165
126,-0.023,0.003,-0.234
127,-0.021,-0.01,-0.28
128,-0.029,-0.024,-0.31
129,-0.051,-0.035,-0.325
130,-0.055,-0.044,-0.332
131,-0.058,-0.051,-0.336
132,-0.059,-0.058,-0.341
133,-0.05,-0.061,-0.341
134,-0.07,-0.06,-0.342
135,-0.089,-0.056,-0.34
136,-0.083,-0.049,-0.333
137,-0.064,-0.04,-0.322
138,-0.038,-0.03,-0.301
139,-0.029,-0.017,-0.266
140,-0.025,-0.001,-0.205
141,-0.002,0.014,-0.124
142,0.031,0.024,-0.016
143,0.076,0.029,0.129
144,0.13,0.031,0.32
145,0.044,0.036,0.5
146,-0.052,0.042,0.638
147,-0.024,0.047,0.73
148,0.056,0.048,0.745
149,0.191,0.046,0.68
150,0.166,0.045,0.516
151,0.091,0.044,0.33
152,0.042,0.036,0.166
153,-0.003,0.022,0.021
154,0.001,0.008,-0.1
155,-0.003,-0.004,-0.196
156,-0.039,-0.012,-0.257
157,-0.064,-0.02,-0.293
158,-0.067,-0.028,-0.311
159,-0.061,-0.037,-0.322
160,-0.04,-0.043,-0.328
161,-0.06,-0.046,-0.336
162,-0.067,-0.046,-0.339
163,-0.064,-0.045,-0.339
164,-0.054,-0.042,-0.337
165,-0.025,-0.036,-0.329
166,-0.033,-0.029,-0.322
167,-0.044,-0.019,-0.307
168,-0.038,-0.01,-0.283
169,-0.041,-0.002,-0.245
170,-0.006,0.004,-0.178
171,0.012,0.013,-0.075
172,0.024,0.027,0.058
173,0.025,0.041,0.204
174,0.059,0.052,0.371
175,0.157,0.056,0.549
176,0.247,0.057,0.705
177,0.137,0.057,0.753
178,-0.001,0.056,0.699
179,-0.026,0.05,0.591
180,-0.003,0.042,0.444
181,0.064,0.034,0.271
182,0.052,0.029,0.092
183,0.022,0.025,-0.046
184,-0.004,0.016,-0.144
185,-0.021,0.003,-0.215
186,-0.012,-0.011,-0.264
187,-0.016,-0.022,-0.296
188,-0.042,-0.032,-0.311
189,-0.047,-0.039,-0.319
190,-0.052,-0.046,-0.326
191,-0.062,-0.05,-0.332
192,-0.04,-0.052,-0.331
193,-0.06,-0.05,-0.332
194,-0.069,-0.045,-0.328
195,-0.067,-0.039,-0.322
196,-0.052,-0.031,-0.314
197,-0.041,-0.021,-0.298
198,-0.019,-0.01,-0.263
199,-0.022,0.004,-0.211
200,0.008,0.016,-0.135
201,0.041,0.024,-0.033
202,0.06,0.025,0.106
203,0.076,0.027,0.286
204,-0.001,0.033,0.453
205,-0.037,0.039,0.596
206,0.0,0.043,0.699
207,0.123,0.043,0.74
208,0.22,0.042,0.677
209,0.131,0.04,0.519
210,0.052,0.037,0.347
211,0.004,0.027,0.183
212,-0.006,0.013,0.041
213,-0.006,-0.001,-0.085
214,-0.026,-0.011,-0.183
215,-0.055,-0.018,-0.244
216,-0.053,-0.027,-0.279
217,-0.065,-0.035,-0.302
218,-0.062,-0.044,-0.315
219,-0.045,-0.05,-0.321
220,-0.071,-0.053,-0.329
221,-0.067,-0.054,-0.331
222,-0.063,-0.054,-0.33
223,-0.07,-0.051,-0.33
224,-0.035,-0.047,-0.321
225,-0.045,-0.039,-0.313
226,-0.06,-0.03,-0.302
227,-0.059,-0.021,-0.284
228,-0.04,-0.012,-0.248
229,-0.01,-0.003,-0.185
230,0.005,0.008,-0.086
231,-0.003,0.022,0.032
232,0.023,0.035,0.175
233,0.081,0.043,0.34
234,0.157,0.043,0.519
235,0.201,0.043,0.676
236,0.09,0.043,0.732
237,-0.019,0.041,0.708
238,-0.052,0.035,0.609
239,0.014,0.028,0.468
240,0.087,0.022,0.291
241,0.044,0.018,0.112
242,0.007,0.012,-0.025
243,-0.016,0.001,-0.127
244,-0.036,-0.014,-0.204
245,-0.023,-0.029,-0.257
246,-0.033,-0.041,-0.288
247,-0.064,-0.052,-0.307
248,-0.093,-0.061,-0.319
249,-0.095,-0.067,-0.326
250,-0.086,-0.072,-0.329
251,-0.08,-0.074,-0.329
252,-0.083,-0.072,-0.329
253,-0.075,-0.067,-0.324
254,-0.065,-0.06,-0.319
255,-0.059,-0.051,-0.311
256,-0.036,-0.04,-0.296
257,-0.029,-0.027,-0.265
258,-0.038,-0.013,-0.218
259,-0.036,-0.001,-0.15
260,0.007,0.007,-0.049
261,0.039,0.012,0.09
262,0.01,0.018,0.261
263,-0.036,0.027,0.428
264,-0.021,0.036,0.585
265,0.059,0.041,0.705
266,0.161,0.043,0.753
267,0.219,0.043,0.698
268,0.125,0.043,0.549
269,0.038,0.037,0.374
270,-0.003,0.027,0.21
271,0.004,0.013,0.064
272,-0.002,-0.001,-0.072
273,-0.031,-0.01,-0.171
274,-0.041,-0.018,-0.234
275,-0.055,-0.028,-0.274
276,-0.08,-0.039,-0.3
277,-0.066,-0.05,-0.313
278,-0.053,-0.058,-0.319
279,-0.068,-0.062,-0.324
280,-0.072,-0.065,-0.327
281,-0.075,-0.066,-0.327
282,-0.058,-0.065,-0.324
283,-0.07,-0.061,-0.32
284,-0.096,-0.054,-0.317
285,-0.087,-0.044,-0.304
286,-0.074,-0.035,-0.287
287,-0.045,-0.026,-0.252
288,-0.015,-0.014,-0.188
289,-0.027,0.001,-0.097
290,-0.021,0.017,0.018
291,0.034,0.029,0.16
292,0.107,0.037,0.332
293,0.175,0.039,0.523
294,0.144,0.041,0.68
295,0.039,0.043,0.745
296,-0.018,0.042,0.735
297,-0.01,0.038,0.643
298,0.082,0.032,0.499
299,0.131,0.029,0.311
300,0.078,0.028,0.13
301,-0.003,0.02,-0.014
302,-0.031,0.008,-0.122
303,-0.04,-0.008,-0.201
304,-0.036,-0.025,-0.258
305,-0.058,-0.037,-0.288
306,-0.078,-0.047,-0.306
307,-0.084,-0.057,-0.314
308,-0.088,-0.064,-0.322
309,-0.063,-0.069,-0.324
310,-0.06,-0.068,-0.325
311,-0.071,-0.064,-0.324
312,-0.073,-0.058,-0.321
313,-0.064,-0.05,-0.316
314,-0.041,-0.041,-0.308
315,-0.025,-0.029,-0.292
316,-0.046,-0.014,-0.266
317,-0.037,0.0,-0.219
318,-0.016,0.012,-0.151
319,0.021,0.021,-0.05
320,0.053,0.028,0.094
321,0.014,0.038,0.262
322,-0.01,0.049,0.432
323,0.001,0.059,0.592
324,0.117,0.064,0.722
325,0.277,0.064,0.792
326,0.244,0.064,0.724
327,0.124,0.063,0.575
328,0.043,0.056,0.399
329,-0.02,0.044,0.225
330,0.008,0.031,0.07
331,0.024,0.02,-0.069
332,-0.028,0.012,-0.17
333,-0.054,0.003,-0.235
334,-0.05,-0.008,-0.271
335,-0.045,-0.02,-0.295
336,-0.026,-0.031,-0.306
337,-0.032,-0.039,-0.313
338,-0.029,-0.044,-0.317
339,-0.048,-0.048,-0.322
340,-0.065,-0.05,-0.325
341,-0.048,-0.049,-0.32
342,-0.057,-0.044,-0.315
343,-0.07,-0.035,-0.309
344,-0.057,-0.025,-0.298
345,-0.042,-0.014,-0.279
346,-0.021,-0.003,-0.244
347,0.001,0.011,-0.18
348,-0.014,0.028,-0.093
349,0.014,0.046,0.02
350,0.064,0.06,0.163
351,0.138,0.064,0.344
352,0.204,0.066,0.544
353,0.128,0.068,0.692
354,0.02,0.069,0.756
355,0.027,0.068,0.753
356,0.052,0.065,0.662
357,0.157,0.059,0.509
358,0.139,0.057,0.307
359,0.084,0.055,0.131
360,0.034,0.045,-0.01
361,0.002,0.03,-0.119
362,0.008,0.014,-0.197
363,0.0,-0.002,-0.253
364,-0.043,-0.015,-0.285
365,-0.074,-0.026,-0.302
366,-0.077,-0.036,-0.311
367,-0.07,-0.044,-0.318
368,-0.052,-0.049,-0.32
369,-0.05,-0.049,-0.322
370,-0.06,-0.046,-0.323
371,-0.053,-0.041,-0.319
372,-0.045,-0.035,-0.314
373,-0.009,-0.025,-0.303
374,-0.018,-0.012,-0.288
375,-0.034,0.002,-0.261
376,-0.037,0.018,-0.217
377,0.005,0.034,-0.147
378,0.051,0.049,-0.044
379,0.06,0.063,0.099
380,0.019,0.076,0.263
381,0.012,0.086,0.431
382,0.061,0.094,0.594
383,0.19,0.1,0.733
384,0.321,0.102,0.8
385,0.204,0.102,0.713
386,0.093,0.098,0.559
387,0.054,0.091,0.391
388,0.012,0.08,0.22
389,0.049,0.067,0.062
390,0.046,0.051,-0.075
391,0.003,0.033,-0.168
392,-0.025,0.014,-0.231
393,-0.036,-0.005,-0.269
394,-0.023,-0.024,-0.292
395,-0.021,-0.041,-0.304
396,-0.034,-0.055,-0.313
397,-0.059,-0.064,-0.319
398,-0.055,-0.067,-0.32
399,-0.057,-0.06,-0.321
400,-0.051,-0.043,-0.319
