lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.454,0.5,0.827
2,0.083,0.349,0.624
3,-0.017,0.225,0.447
4,0.025,0.124,0.278
5,0.08,0.045,0.1
6,0.051,-0.015,-0.064
7,-0.005,-0.059,-0.174
8,-0.031,-0.09,-0.24
9,-0.04,-0.108,-0.283
10,-0.028,-0.117,-0.313
11,-0.028,-0.117,-0.33
12,-0.05,-0.11,-0.34
13,-0.063,-0.099,-0.346
14,-0.065,-0.083,-0.349
15,-0.048,-0.065,-0.348
16,-0.037,-0.044,-0.345
17,-0.049,-0.023,-0.344
18,-0.063,-0.002,-0.339
19,-0.062,0.018,-0.327
20,-0.05,0.037,-0.305
21,-0.022,0.054,-0.267
22,-0.016,0.07,-0.199
23,-0.023,0.083,-0.109
24,0.007,0.093,0.005
25,0.101,0.101,0.154
26,0.253,0.09,0.364
27,0.326,0.086,0.596
28,0.144,0.091,0.742
29,-0.068,0.096,0.797
30,-0.042,0.095,0.798
31,0.201,0.088,0.739
32,0.325,0.085,0.575
33,0.186,0.088,0.34
34,0.047,0.084,0.145
35,-0.012,0.066,0.003
36,-0.021,0.04,-0.109
37,0.002,0.016,-0.199
38,-0.025,-0.002,-0.265
39,-0.052,-0.014,-0.302
40,-0.065,-0.027,-0.324
41,-0.062,-0.04,-0.336
42,-0.05,-0.05,-0.342
43,-0.045,-0.057,-0.344
44,-0.056,-0.059,-0.347
45,-0.069,-0.059,-0.348
46,-0.07,-0.054,-0.346
47,-0.055,-0.047,-0.34
48,-0.04,-0.037,-0.331
49,-0.042,-0.021,-0.313
50,-0.051,-0.003,-0.285
51,-0.043,0.014,-0.241
52,-0.019,0.025,-0.172
53,0.046,0.03,-0.055
54,0.042,0.039,0.107
55,-0.04,0.056,0.268
56,-0.063,0.074,0.427
57,0.111,0.081,0.613
58,0.4,0.08,0.804
59,0.452,0.079,0.864
60,0.198,0.081,0.753
61,-0.036,0.078,0.586
62,-0.082,0.065,0.425
63,0.001,0.047,0.261
64,0.087,0.037,0.086
65,0.023,0.034,-0.07
66,-0.02,0.027,-0.17
67,-0.04,0.012,-0.234
68,-0.035,-0.006,-0.277
69,-0.035,-0.024,-0.309
70,-0.049,-0.037,-0.329
71,-0.065,-0.046,-0.338
72,-0.073,-0.054,-0.343
73,-0.067,-0.059,-0.345
74,-0.054,-0.062,-0.344
75,-0.05,-0.061,-0.343
76,-0.065,-0.056,-0.342
77,-0.072,-0.048,-0.337
78,-0.064,-0.039,-0.324
79,-0.051,-0.029,-0.303
80,-0.023,-0.017,-0.263
81,-0.029,0.002,-0.196
82,-0.033,0.025,-0.111
83,0.002,0.045,-0.001
84,0.098,0.051,0.154
85,0.23,0.048,0.364
86,0.188,0.048,0.566
87,-0.021,0.055,0.687
88,-0.17,0.06,0.738
89,0.014,0.059,0.767
90,0.263,0.053,0.717
91,0.27,0.052,0.536
92,0.117,0.056,0.315
93,-0.012,0.049,0.14
94,-0.057,0.03,0.005
95,-0.013,0.009,-0.102
96,0.004,-0.006,-0.196
97,-0.038,-0.015,-0.262
98,-0.06,-0.023,-0.297
99,-0.066,-0.033,-0.318
100,-0.055,-0.043,-0.33
101,-0.047,-0.051,-0.336
102,-0.053,-0.055,-0.34
103,-0.066,-0.057,-0.343
104,-0.076,-0.057,-0.345
105,-0.071,-0.054,-0.342
106,-0.057,-0.049,-0.336
107,-0.047,-0.04,-0.328
108,-0.051,-0.028,-0.311
109,-0.054,-0.015,-0.283
110,-0.044,-0.004,-0.24
111,-0.002,0.001,-0.169
112,0.051,0.006,-0.05
113,0.014,0.017,0.096
114,-0.065,0.036,0.242
115,-0.049,0.051,0.393
116,0.134,0.053,0.575
117,0.383,0.051,0.75
118,0.292,0.051,0.79
119,0.0,0.054,0.688
120,-0.148,0.049,0.551
121,-0.051,0.037,0.421
122,0.071,0.024,0.266
123,0.092,0.019,0.088
124,0.019,0.019,-0.062
125,-0.028,0.014,-0.159
126,-0.031,0.002,-0.221
127,-0.021,-0.013,-0.267
128,-0.02,-0.026,-0.301
129,-0.05,-0.036,-0.322
130,-0.067,-0.043,-0.331
131,-0.072,-0.049,-0.337
132,-0.06,-0.054,-0.338
133,-0.048,-0.056,-0.337
134,-0.053,-0.055,-0.336
135,-0.065,-0.051,-0.335
136,-0.071,-0.044,-0.331
137,-0.062,-0.037,-0.319
138,-0.043,-0.03,-0.298
139,-0.02,-0.019,-0.258
140,-0.019,-0.003,-0.195
141,-0.024,0.015,-0.118
142,0.014,0.028,-0.014
143,0.101,0.028,0.135
144,0.208,0.025,0.338
145,0.061,0.029,0.504
146,-0.117,0.04,0.613
147,-0.155,0.046,0.684
148,0.038,0.044,0.721
149,0.247,0.04,0.677
150,0.226,0.041,0.51
151,0.085,0.044,0.318
152,-0.028,0.035,0.156
153,-0.028,0.017,0.028
154,0.016,0.001,-0.085
155,0.011,-0.007,-0.184
156,-0.03,-0.01,-0.249
157,-0.049,-0.016,-0.285
158,-0.053,-0.024,-0.307
159,-0.047,-0.033,-0.321
160,-0.041,-0.04,-0.328
161,-0.056,-0.044,-0.333
162,-0.067,-0.046,-0.335
163,-0.067,-0.047,-0.335
164,-0.057,-0.045,-0.332
165,-0.046,-0.042,-0.328
166,-0.044,-0.035,-0.32
167,-0.049,-0.026,-0.305
168,-0.051,-0.017,-0.28
169,-0.037,-0.011,-0.24
170,0.005,-0.01,-0.171
171,0.039,-0.006,-0.059
172,0.003,0.007,0.071
173,-0.058,0.024,0.199
174,-0.012,0.035,0.352
175,0.169,0.037,0.534
176,0.308,0.035,0.692
177,0.136,0.036,0.726
178,-0.13,0.037,0.649
179,-0.154,0.032,0.556
180,-0.02,0.02,0.441
181,0.131,0.012,0.289
182,0.1,0.013,0.103
183,0.023,0.017,-0.042
184,-0.024,0.011,-0.139
185,-0.022,-0.001,-0.205
186,-0.013,-0.014,-0.256
187,-0.028,-0.024,-0.293
188,-0.05,-0.03,-0.312
189,-0.063,-0.037,-0.323
190,-0.066,-0.043,-0.328
191,-0.055,-0.048,-0.329
192,-0.043,-0.051,-0.328
193,-0.054,-0.05,-0.329
194,-0.066,-0.047,-0.328
195,-0.065,-0.042,-0.323
196,-0.051,-0.037,-0.311
197,-0.026,-0.032,-0.292
198,-0.013,-0.023,-0.253
199,-0.021,-0.01,-0.199
200,-0.017,0.003,-0.131
201,0.031,0.009,-0.031
202,0.101,0.006,0.114
203,0.101,0.005,0.292
204,-0.042,0.014,0.445
205,-0.188,0.025,0.554
206,-0.158,0.029,0.647
207,0.09,0.027,0.715
208,0.304,0.026,0.683
209,0.164,0.027,0.517
210,0.006,0.027,0.337
211,-0.043,0.017,0.189
212,0.004,0.0,0.06
213,0.036,-0.011,-0.066
214,0.007,-0.014,-0.173
215,-0.034,-0.013,-0.238
216,-0.055,-0.018,-0.278
217,-0.056,-0.026,-0.301
218,-0.048,-0.034,-0.315
219,-0.048,-0.04,-0.322
220,-0.06,-0.044,-0.326
221,-0.073,-0.046,-0.329
222,-0.072,-0.047,-0.329
223,-0.06,-0.046,-0.326
224,-0.042,-0.044,-0.321
225,-0.047,-0.039,-0.315
226,-0.056,-0.032,-0.301
227,-0.054,-0.027,-0.279
228,-0.036,-0.024,-0.242
229,0.014,-0.023,-0.175
230,0.017,-0.018,-0.073
231,-0.038,-0.003,0.037
232,-0.047,0.014,0.163
233,0.041,0.023,0.319
234,0.167,0.021,0.503
235,0.227,0.02,0.667
236,0.02,0.023,0.703
237,-0.207,0.024,0.657
238,-0.155,0.018,0.588
239,0.046,0.008,0.481
240,0.188,0.004,0.317
241,0.09,0.008,0.122
242,0.006,0.011,-0.023
243,-0.028,0.003,-0.122
244,-0.025,-0.012,-0.195
245,-0.024,-0.025,-0.252
246,-0.046,-0.034,-0.29
247,-0.063,-0.039,-0.308
248,-0.072,-0.046,-0.318
249,-0.07,-0.052,-0.322
250,-0.058,-0.056,-0.323
251,-0.05,-0.058,-0.323
252,-0.061,-0.057,-0.324
253,-0.07,-0.053,-0.322
254,-0.068,-0.049,-0.318
255,-0.056,-0.044,-0.309
256,-0.031,-0.038,-0.29
257,-0.027,-0.028,-0.255
258,-0.035,-0.015,-0.208
259,-0.02,-0.005,-0.143
260,0.021,-0.002,-0.048
261,0.081,-0.004,0.096
262,0.04,-0.001,0.266
263,-0.113,0.011,0.408
264,-0.201,0.024,0.535
265,-0.063,0.028,0.659
266,0.204,0.026,0.743
267,0.313,0.026,0.707
268,0.139,0.029,0.542
269,-0.032,0.027,0.366
270,-0.063,0.014,0.219
271,0.009,-0.002,0.081
272,0.05,-0.01,-0.056
273,-0.01,-0.011,-0.166
274,-0.05,-0.014,-0.232
275,-0.059,-0.022,-0.27
276,-0.057,-0.034,-0.294
277,-0.053,-0.044,-0.309
278,-0.06,-0.052,-0.316
279,-0.072,-0.056,-0.321
280,-0.076,-0.059,-0.323
281,-0.071,-0.059,-0.322
282,-0.059,-0.058,-0.319
283,-0.053,-0.054,-0.316
284,-0.062,-0.048,-0.31
285,-0.069,-0.04,-0.298
286,-0.064,-0.033,-0.278
287,-0.044,-0.029,-0.242
288,-0.005,-0.023,-0.178
289,-0.022,-0.01,-0.086
290,-0.053,0.01,0.018
291,-0.035,0.028,0.144
292,0.076,0.036,0.305
293,0.225,0.035,0.506
294,0.206,0.037,0.669
295,-0.044,0.042,0.709
296,-0.169,0.044,0.687
297,-0.026,0.04,0.638
298,0.174,0.033,0.523
299,0.217,0.033,0.331
300,0.104,0.038,0.135
301,0.007,0.035,-0.01
302,-0.025,0.019,-0.112
303,-0.023,-0.0,-0.189
304,-0.025,-0.016,-0.25
305,-0.051,-0.027,-0.284
306,-0.067,-0.036,-0.302
307,-0.071,-0.045,-0.312
308,-0.065,-0.054,-0.317
309,-0.049,-0.059,-0.317
310,-0.053,-0.062,-0.318
311,-0.067,-0.06,-0.32
312,-0.075,-0.057,-0.318
313,-0.069,-0.051,-0.314
314,-0.054,-0.044,-0.304
315,-0.037,-0.034,-0.286
316,-0.042,-0.02,-0.255
317,-0.049,-0.004,-0.212
318,-0.028,0.009,-0.15
319,0.015,0.015,-0.054
320,0.064,0.017,0.091
321,0.004,0.028,0.256
322,-0.101,0.046,0.405
323,-0.092,0.059,0.544
324,0.109,0.063,0.691
325,0.403,0.062,0.799
326,0.356,0.063,0.734
327,0.099,0.066,0.556
328,-0.04,0.06,0.385
329,-0.02,0.044,0.237
330,0.045,0.029,0.088
331,0.049,0.022,-0.06
332,-0.001,0.019,-0.164
333,-0.037,0.011,-0.226
334,-0.051,-0.003,-0.265
335,-0.048,-0.019,-0.29
336,-0.044,-0.033,-0.304
337,-0.06,-0.043,-0.311
338,-0.072,-0.051,-0.316
339,-0.074,-0.056,-0.318
340,-0.062,-0.059,-0.317
341,-0.05,-0.059,-0.314
342,-0.052,-0.055,-0.312
343,-0.062,-0.048,-0.306
344,-0.065,-0.039,-0.295
345,-0.058,-0.03,-0.275
346,-0.038,-0.022,-0.24
347,-0.017,-0.01,-0.176
348,-0.034,0.01,-0.09
349,-0.032,0.033,0.013
350,0.009,0.05,0.143
351,0.134,0.053,0.317
352,0.279,0.052,0.533
353,0.159,0.055,0.673
354,-0.085,0.061,0.715
355,-0.12,0.062,0.707
356,0.093,0.057,0.659
357,0.258,0.053,0.527
358,0.216,0.055,0.317
359,0.076,0.058,0.126
360,-0.005,0.048,-0.011
361,-0.028,0.027,-0.111
362,-0.018,0.005,-0.189
363,-0.03,-0.011,-0.248
364,-0.052,-0.022,-0.279
365,-0.066,-0.032,-0.297
366,-0.066,-0.043,-0.306
367,-0.054,-0.051,-0.31
368,-0.045,-0.057,-0.312
369,-0.056,-0.058,-0.314
370,-0.066,-0.057,-0.315
371,-0.067,-0.052,-0.312
372,-0.058,-0.046,-0.307
373,-0.042,-0.037,-0.298
374,-0.039,-0.024,-0.281
375,-0.045,-0.008,-0.253
376,-0.048,0.009,-0.212
377,-0.016,0.025,-0.149
378,0.026,0.041,-0.049
379,0.056,0.056,0.099
380,-0.016,0.069,0.254
381,-0.086,0.08,0.397
382,-0.003,0.088,0.549
383,0.268,0.094,0.714
384,0.48,0.096,0.806
385,0.283,0.095,0.706
386,0.039,0.09,0.537
387,-0.059,0.082,0.378
388,-0.011,0.07,0.228
389,0.067,0.055,0.073
390,0.035,0.038,-0.072
391,-0.017,0.019,-0.165
392,-0.048,-0.001,-0.224
393,-0.048,-0.022,-0.261
394,-0.042,-0.041,-0.285
395,-0.045,-0.058,-0.299
396,-0.059,-0.071,-0.307
397,-0.069,-0.078,-0.311
398,-0.07,-0.077,-0.314
399,-0.054,-0.065,-0.312
400,-0.043,-0.039,-0.309
