lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.544,0.557,0.816
2,0.221,0.394,0.611
3,0.061,0.263,0.419
4,0.056,0.16,0.253
5,0.072,0.08,0.086
6,0.057,0.021,-0.063
7,0.026,-0.021,-0.163
8,0.004,-0.048,-0.224
9,-0.007,-0.063,-0.264
10,-0.006,-0.068,-0.289
11,-0.003,-0.066,-0.303
12,-0.0,-0.058,-0.306
13,0.01,-0.046,-0.304
14,0.012,-0.031,-0.305
15,-0.004,-0.014,-0.31
16,-0.011,0.003,-0.312
17,-0.007,0.02,-0.308
18,0.004,0.035,-0.3
19,-0.002,0.05,-0.293
20,0.006,0.062,-0.277
21,0.029,0.072,-0.241
22,0.035,0.08,-0.179
23,0.026,0.085,-0.1
24,0.046,0.088,0.008
25,0.086,0.088,0.15
26,0.156,0.078,0.341
27,0.143,0.071,0.536
28,0.034,0.07,0.673
29,-0.051,0.072,0.739
30,-0.035,0.071,0.74
31,0.126,0.07,0.679
32,0.222,0.069,0.526
33,0.176,0.07,0.32
34,0.085,0.068,0.137
35,0.025,0.058,-0.003
36,0.012,0.045,-0.107
37,0.002,0.034,-0.191
38,-0.002,0.026,-0.248
39,0.002,0.02,-0.277
40,0.002,0.013,-0.291
41,0.005,0.008,-0.297
42,0.001,0.004,-0.304
43,0.01,0.002,-0.304
44,0.01,0.0,-0.303
45,0.013,0.001,-0.301
46,-0.001,0.003,-0.305
47,-0.007,0.007,-0.304
48,-0.014,0.011,-0.3
49,-0.014,0.016,-0.285
50,-0.0,0.022,-0.257
51,0.007,0.027,-0.22
52,0.013,0.029,-0.16
53,0.028,0.03,-0.057
54,0.014,0.035,0.086
55,-0.01,0.044,0.24
56,0.015,0.054,0.397
57,0.108,0.06,0.57
58,0.241,0.06,0.731
59,0.252,0.059,0.785
60,0.105,0.058,0.694
61,-0.021,0.055,0.543
62,-0.048,0.047,0.386
63,0.005,0.039,0.232
64,0.057,0.036,0.073
65,0.027,0.037,-0.067
66,0.003,0.034,-0.159
67,0.002,0.027,-0.217
68,0.004,0.017,-0.254
69,0.002,0.007,-0.282
70,-0.011,-0.001,-0.298
71,-0.0,-0.007,-0.3
72,0.015,-0.012,-0.297
73,0.002,-0.015,-0.301
74,-0.011,-0.015,-0.307
75,-0.018,-0.014,-0.309
76,-0.015,-0.011,-0.305
77,-0.01,-0.006,-0.3
78,-0.022,0.0,-0.296
79,-0.017,0.007,-0.279
80,-0.01,0.016,-0.244
81,-0.011,0.027,-0.185
82,-0.001,0.039,-0.105
83,0.041,0.049,-0.001
84,0.099,0.052,0.146
85,0.139,0.05,0.329
86,0.108,0.051,0.513
87,-0.035,0.054,0.63
88,-0.065,0.058,0.706
89,0.034,0.059,0.721
90,0.21,0.059,0.664
91,0.217,0.061,0.497
92,0.116,0.062,0.294
93,0.036,0.057,0.128
94,0.007,0.047,0.0
95,0.008,0.034,-0.101
96,0.02,0.023,-0.182
97,-0.003,0.017,-0.241
98,-0.014,0.012,-0.273
99,-0.006,0.006,-0.286
100,-0.015,0.001,-0.296
101,-0.015,-0.003,-0.303
102,-0.01,-0.006,-0.303
103,-0.001,-0.008,-0.301
104,-0.004,-0.008,-0.301
105,-0.014,-0.006,-0.304
106,-0.017,-0.003,-0.303
107,-0.016,0.001,-0.297
108,-0.022,0.006,-0.283
109,-0.012,0.012,-0.259
110,-0.005,0.016,-0.22
111,0.0,0.018,-0.159
112,0.018,0.02,-0.053
113,0.004,0.027,0.081
114,-0.013,0.037,0.22
115,0.047,0.045,0.381
116,0.169,0.046,0.558
117,0.239,0.043,0.702
118,0.186,0.041,0.74
119,0.039,0.041,0.656
120,-0.067,0.036,0.519
121,-0.074,0.027,0.377
122,-0.001,0.021,0.228
123,0.036,0.019,0.072
124,0.005,0.02,-0.061
125,-0.014,0.018,-0.149
126,-0.006,0.011,-0.206
127,-0.008,0.003,-0.248
128,-0.014,-0.004,-0.277
129,-0.012,-0.009,-0.288
130,-0.009,-0.013,-0.292
131,-0.004,-0.016,-0.293
132,-0.014,-0.017,-0.297
133,-0.016,-0.016,-0.299
134,-0.02,-0.014,-0.299
135,-0.016,-0.01,-0.296
136,-0.005,-0.004,-0.29
137,0.007,0.003,-0.28
138,0.01,0.011,-0.264
139,0.012,0.021,-0.231
140,0.009,0.032,-0.177
141,0.024,0.043,-0.105
142,0.054,0.048,-0.007
143,0.097,0.048,0.132
144,0.132,0.045,0.313
145,0.04,0.044,0.467
146,-0.079,0.047,0.573
147,-0.059,0.049,0.654
148,0.053,0.049,0.683
149,0.186,0.048,0.628
150,0.175,0.048,0.473
151,0.075,0.047,0.293
152,0.015,0.039,0.143
153,-0.006,0.026,0.022
154,0.01,0.013,-0.081
155,0.01,0.005,-0.169
156,-0.008,-0.0,-0.227
157,-0.015,-0.004,-0.258
158,-0.018,-0.008,-0.274
159,-0.03,-0.011,-0.287
160,-0.022,-0.013,-0.292
161,-0.021,-0.013,-0.294
162,-0.012,-0.012,-0.293
163,-0.007,-0.01,-0.292
164,-0.021,-0.006,-0.296
165,-0.019,-0.001,-0.294
166,-0.019,0.006,-0.288
167,-0.009,0.013,-0.272
168,-0.01,0.021,-0.252
169,-0.006,0.026,-0.217
170,0.012,0.029,-0.154
171,0.025,0.034,-0.054
172,0.022,0.044,0.065
173,0.031,0.055,0.193
174,0.105,0.063,0.348
175,0.208,0.064,0.517
176,0.267,0.062,0.664
177,0.152,0.061,0.694
178,-0.002,0.059,0.623
179,-0.058,0.053,0.52
180,-0.028,0.047,0.398
181,0.042,0.043,0.254
182,0.055,0.04,0.092
183,0.028,0.037,-0.036
184,0.022,0.028,-0.121
185,0.003,0.016,-0.186
186,-0.007,0.003,-0.233
187,-0.018,-0.008,-0.266
188,-0.025,-0.017,-0.279
189,-0.021,-0.024,-0.284
190,-0.024,-0.03,-0.288
191,-0.033,-0.033,-0.292
192,-0.033,-0.034,-0.294
193,-0.032,-0.033,-0.293
194,-0.023,-0.029,-0.288
195,-0.02,-0.023,-0.286
196,-0.029,-0.015,-0.284
197,-0.019,-0.005,-0.267
198,-0.01,0.006,-0.234
199,0.002,0.019,-0.183
200,0.006,0.03,-0.118
201,0.019,0.036,-0.026
202,0.056,0.036,0.107
203,0.051,0.037,0.269
204,-0.03,0.04,0.409
205,-0.027,0.046,0.538
206,0.056,0.05,0.647
207,0.144,0.051,0.692
208,0.238,0.052,0.641
209,0.155,0.053,0.481
210,0.071,0.051,0.319
211,-0.0,0.043,0.169
212,-0.004,0.032,0.046
213,0.014,0.022,-0.067
214,0.004,0.017,-0.163
215,-0.015,0.013,-0.221
216,-0.015,0.008,-0.252
217,-0.024,0.002,-0.27
218,-0.034,-0.004,-0.284
219,-0.031,-0.009,-0.289
220,-0.029,-0.014,-0.291
221,-0.021,-0.018,-0.288
222,-0.02,-0.02,-0.288
223,-0.022,-0.021,-0.289
224,-0.026,-0.02,-0.289
225,-0.023,-0.019,-0.282
226,-0.014,-0.015,-0.269
227,-0.01,-0.011,-0.253
228,-0.006,-0.007,-0.221
229,-0.003,-0.003,-0.164
230,-0.0,0.005,-0.072
231,-0.012,0.016,0.033
232,-0.006,0.025,0.155
233,0.055,0.03,0.306
234,0.154,0.029,0.482
235,0.169,0.027,0.626
236,0.028,0.027,0.663
237,-0.084,0.026,0.627
238,-0.091,0.022,0.536
239,0.005,0.017,0.429
240,0.068,0.016,0.271
241,0.061,0.018,0.106
242,0.03,0.019,-0.025
243,0.003,0.015,-0.116
244,-0.008,0.007,-0.182
245,-0.006,-0.002,-0.231
246,-0.011,-0.009,-0.262
247,-0.021,-0.014,-0.275
248,-0.024,-0.02,-0.282
249,-0.029,-0.024,-0.286
250,-0.036,-0.027,-0.29
251,-0.028,-0.03,-0.289
252,-0.032,-0.03,-0.289
253,-0.02,-0.029,-0.284
254,-0.028,-0.027,-0.285
255,-0.028,-0.024,-0.282
256,-0.015,-0.02,-0.267
257,-0.011,-0.015,-0.237
258,-0.009,-0.009,-0.195
259,-0.014,-0.004,-0.136
260,0.001,-0.003,-0.047
261,0.027,-0.006,0.084
262,-0.014,-0.005,0.234
263,-0.085,0.0,0.376
264,-0.12,0.008,0.501
265,-0.044,0.012,0.622
266,0.116,0.014,0.692
267,0.187,0.017,0.639
268,0.098,0.019,0.49
269,0.014,0.017,0.329
270,-0.015,0.01,0.186
271,-0.009,0.002,0.057
272,0.006,-0.004,-0.063
273,-0.008,-0.005,-0.156
274,-0.014,-0.006,-0.211
275,-0.023,-0.008,-0.246
276,-0.034,-0.012,-0.268
277,-0.031,-0.016,-0.28
278,-0.02,-0.018,-0.282
279,-0.011,-0.02,-0.281
280,-0.005,-0.02,-0.28
281,-0.017,-0.02,-0.283
282,-0.03,-0.018,-0.287
283,-0.038,-0.016,-0.287
284,-0.033,-0.014,-0.281
285,-0.027,-0.009,-0.273
286,-0.033,-0.005,-0.261
287,-0.032,-0.002,-0.232
288,-0.019,0.002,-0.174
289,-0.016,0.01,-0.088
290,-0.001,0.022,0.015
291,0.034,0.032,0.138
292,0.118,0.037,0.301
293,0.177,0.037,0.479
294,0.128,0.037,0.623
295,-0.003,0.038,0.671
296,-0.055,0.038,0.652
297,-0.041,0.036,0.568
298,0.066,0.034,0.452
299,0.106,0.034,0.281
300,0.073,0.036,0.115
301,0.031,0.033,-0.014
302,0.007,0.024,-0.107
303,0.006,0.012,-0.177
304,-0.004,0.001,-0.23
305,-0.017,-0.007,-0.258
306,-0.016,-0.012,-0.27
307,-0.022,-0.017,-0.278
308,-0.034,-0.02,-0.285
309,-0.033,-0.022,-0.287
310,-0.025,-0.021,-0.286
311,-0.019,-0.019,-0.282
312,-0.008,-0.014,-0.279
313,-0.009,-0.008,-0.279
314,-0.014,0.0,-0.278
315,-0.008,0.009,-0.265
316,-0.005,0.018,-0.238
317,-0.004,0.028,-0.2
318,0.005,0.034,-0.141
319,0.024,0.036,-0.052
320,0.047,0.036,0.083
321,0.018,0.041,0.235
322,-0.022,0.047,0.38
323,0.013,0.053,0.526
324,0.133,0.055,0.659
325,0.278,0.054,0.736
326,0.239,0.053,0.664
327,0.093,0.051,0.51
328,-0.012,0.045,0.347
329,-0.039,0.034,0.2
330,-0.014,0.023,0.06
331,0.005,0.017,-0.067
332,-0.011,0.014,-0.159
333,-0.028,0.009,-0.215
334,-0.034,0.003,-0.247
335,-0.04,-0.005,-0.27
336,-0.033,-0.012,-0.281
337,-0.025,-0.017,-0.283
338,-0.016,-0.022,-0.282
339,-0.01,-0.025,-0.281
340,-0.023,-0.026,-0.284
341,-0.025,-0.025,-0.285
342,-0.028,-0.022,-0.283
343,-0.018,-0.017,-0.276
344,-0.015,-0.011,-0.269
345,-0.014,-0.004,-0.254
346,0.001,0.003,-0.222
347,0.018,0.012,-0.163
348,0.003,0.025,-0.087
349,0.01,0.038,0.011
350,0.046,0.046,0.137
351,0.128,0.046,0.305
352,0.16,0.044,0.485
353,0.078,0.042,0.614
354,-0.05,0.042,0.664
355,-0.077,0.041,0.657
356,0.0,0.039,0.587
357,0.124,0.037,0.456
358,0.128,0.038,0.274
359,0.068,0.037,0.107
360,0.025,0.031,-0.015
361,-0.002,0.019,-0.109
362,-0.002,0.006,-0.178
363,-0.012,-0.005,-0.23
364,-0.026,-0.012,-0.258
365,-0.03,-0.018,-0.272
366,-0.032,-0.023,-0.278
367,-0.035,-0.027,-0.283
368,-0.028,-0.028,-0.283
369,-0.024,-0.027,-0.283
370,-0.024,-0.024,-0.282
371,-0.021,-0.02,-0.28
372,-0.02,-0.014,-0.278
373,-0.015,-0.008,-0.274
374,-0.021,-0.001,-0.261
375,-0.024,0.008,-0.236
376,-0.013,0.016,-0.197
377,0.002,0.025,-0.139
378,0.013,0.033,-0.049
379,0.012,0.04,0.084
380,-0.024,0.046,0.229
381,-0.034,0.051,0.373
382,0.055,0.055,0.528
383,0.187,0.057,0.669
384,0.272,0.057,0.73
385,0.19,0.056,0.645
386,0.049,0.052,0.493
387,-0.032,0.047,0.333
388,-0.034,0.041,0.188
389,0.018,0.033,0.05
390,0.009,0.023,-0.077
391,-0.017,0.013,-0.162
392,-0.025,0.003,-0.211
393,-0.029,-0.007,-0.244
394,-0.024,-0.016,-0.263
395,-0.02,-0.024,-0.274
396,-0.016,-0.029,-0.277
397,-0.009,-0.031,-0.276
398,-0.007,-0.028,-0.276
399,-0.013,-0.019,-0.279
400,-0.018,-0.003,-0.281
