gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2742,3806,2.47593855857849,31.1732692718506,34.3228034973145,3670176,2743,3062,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-01 00:25:27.709007,-71.76022713316969,65.77648909387739,53.85960658554694,3.647378651376667e-09,20.0,65.73,3.0,65.49,0.9363,1.267,1.8452,0.6761,1.2596,1.674,0
101003,npp,2078,3243,1.70842754840851,31.1748237609863,34.323429107666,3670176,2076,2584,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-02 00:06:44.481293,-74.02408591382931,53.416692779493566,45.32183732416163,0.00048037451843918356,17.0,53.38,1.9513309067639726,53.03,0.7802,1.054,1.8392,0.8128,1.192,1.3885,0
102741,npp,2157,1292,1.1531845331192,31.1769504547119,34.3233489990234,3670176,2156,969,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-15 23:03:57.686793,96.41277831384744,38.154257055207424,33.165445053695514,5.728962214548925e-12,7.0,-38.16,1.357151599901897,-38.69,0.6244,0.9641,2.0292,0.8885,0.9959,1.0246,0
102861,npp,1395,697,0.5822435617446899,31.1775856018066,34.324275970459,3670176,1397,478,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-16 22:45:03.778775,94.80735718906747,56.81828328558908,47.8271684457246,5.1973074867557296e-17,4.0,-56.82,2.1127631471468895,-57.14,0.7613,1.1323,1.5829,0.7566,0.5963,0.4405,0
647,npp,248,3808,0.86604779958725,31.177074432373,34.327995300293,3670176,248,3062,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-17 00:25:21.263920,-71.8112373804296,65.80348817399646,53.88115688733877,1.9631460348309432e-07,20.0,65.77,3.0,65.49,0.9363,1.267,1.8452,0.6761,0.723,0.5855,0
665,npp,606,110,1.6737996339798,31.1775684356689,34.3213424682617,3670176,613,51,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-17 22:26:04.534851,92.08947502661685,68.52462884200904,55.49083748788567,2.553456904454923e-21,1.0,-68.51,3.3166247903554,-68.72,1.3401,1.6385,2.2664,0.5228,0.8673,0.8751,0
103109,npp,1994,2662,1.65584528446198,31.1728134155273,34.3274078369141,3670176,1994,2144,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-18 23:47:53.024341,-76.73911367901349,33.42329324475792,29.19489602897346,1.219656221430216e-17,14.0,33.37,1.2365102219381485,32.74,0.7076,0.958,4.1317,0.8942,1.421,1.4807,0
103227,npp,1290,2079,0.540576636791229,31.1750869750977,34.3261032104492,3670176,1290,1644,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-19 23:29:04.452123,-69.35670016866052,2.7322571064162275,2.419318665150877,8.706799548827575e-22,11.0,2.62,1.0,1.82,0.6538,0.8566,2.6638,1.0,0.5406,0.5406,0
103474,npp,1669,3993,1.25443351268768,31.1757850646973,34.3225326538086,3670176,1671,3165,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-22 00:31:32.344764,-70.99801867063759,68.87883449902459,55.70339551793546,4.987735834835154e-22,21.0,68.85,3.5496478698597698,68.59,1.0696,1.5129,2.1869,0.5662,0.7838,0.7103,0
103583,npp,2083,306,0.873165905475616,31.1731033325195,34.3278274536133,3670176,2086,163,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-22 22:32:22.737391,93.20403976983337,65.14740413508416,53.46786084179912,2.936115097048659e-24,2.0,-65.14,2.898275349237888,-65.38,1.148,1.5292,2.5723,0.5602,0.6303,0.4891,0
103592,npp,1029,3433,1.081253290176392,31.1730728149414,34.3279418945312,3670176,1030,2779,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-23 00:12:50.898722,-73.44029806518549,58.19804076112547,48.8207825174735,6.491945260544281e-23,18.0,58.17,2.253202848596432,57.81,0.8116,1.2602,2.1706,0.6798,0.7772,0.735,0
103827,npp,2736,2273,0.920314788818359,31.1724472045898,34.3226432800293,3670176,2736,1828,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-24 23:35:17.338731,-75.5481786283129,13.840866972791378,12.230788104372005,9.668588824425537e-22,12.0,13.77,1.015504800579495,13.09,0.599,0.8854,2.2593,0.9676,0.8911,0.8905,0
103946,npp,2014,1686,0.785305917263031,31.1753807067871,34.3261566162109,3670176,2014,1275,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-25 23:16:27.000464,97.66232175483366,19.758576168806993,17.419649334308268,2.5589497952830036e-19,9.0,-19.79,1.0837787002826917,-20.445,0.6691,0.8661,1.4577,0.9891,0.7821,0.7767,0
104062,npp,1251,1092,0.900705397129059,31.1763648986816,34.3277587890625,3670176,1253,802,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-26 22:57:34.882996,96.32170586886565,45.448569254041885,39.12764024153018,1.0858120716079598e-15,6.0,-45.46,1.5732132722552272,-45.9,0.7313,1.0851,2.1132,0.7894,0.7394,0.711,0
1070,npp,478,500,0.655483245849609,31.1774959564209,34.3223304748535,3670176,484,303,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-27 22:38:37.425191,93.71816169778984,61.32999607380889,50.98273986372247,4.960281911171886e-11,3.0,-61.32,2.5331140255951103,-61.57,0.9086,1.3285,2.2857,0.6448,0.591,0.4227,0
104186,npp,2451,3620,0.561027228832245,31.1744403839111,34.3248748779297,3670176,2453,2936,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-28 00:19:02.028437,-72.95351182758013,62.25791473250197,51.61036026989153,2.7840349022653083e-18,19.0,62.23,2.6065528283652384,61.93,0.9146,1.2167,2.0222,0.7041,0.6051,0.395,0
104422,npp,1102,2466,0.580797970294952,31.1751384735107,34.3243446350098,3670176,1102,1997,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-29 23:41:30.250494,-76.61468368311783,24.178070266795043,21.266410009912573,1.0936122063673634e-09,13.0,24.13,1.1367971201176101,23.49,0.6192,0.8901,1.8899,0.9624,0.5845,0.5589,0
1196,npp,388,1881,1.67574310302734,31.1754131317139,34.3284492492676,3670176,388,1454,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-04-30 23:22:41.692323,98.63094750792914,8.849417944094956,7.829884526372814,0.00024222950245518754,10.0,-8.87,1.0,-9.54,0.6157,0.9874,4.5141,0.8676,1.545,1.4538,0
1700,npp,1015,497,1.37394368648529,31.1767959594727,34.3234558105469,3670176,1016,300,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-05-13 22:38:25.970601,93.78545085308731,61.39948110911985,51.030486841755774,1.2432926735369436e-05,3.0,-61.39,2.5331140255951103,-61.57,0.9086,1.3285,2.2857,0.6448,0.8746,0.886,0
1880,npp,162,1287,1.030600845813751,31.1752624511719,34.3255920410156,3670176,163,964,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-05-17 23:03:36.389242,97.45237001749638,38.34745824002754,33.32656796399263,4.950036948894944e-16,7.0,-38.36,1.357151599901897,-38.69,0.6244,0.9641,2.0292,0.8885,0.9056,0.9157,0
2168,npp,57,298,1.29328119754791,31.176025390625,34.3223190307617,3670176,57,158,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-05-24 22:31:56.232241,93.15002428974009,65.29650297366972,53.558230753022386,1.666096841809382e-19,2.0,-65.29,2.898275349237888,-65.38,1.148,1.5292,2.5723,0.5602,0.7752,0.7245,0
114275,npp,1982,486,1.67879474163055,31.1759910583496,34.326301574707,3670176,1988,291,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-06-14 22:37:50.811491,93.53496578228354,61.63698105439472,51.18133854432404,2.7876658518966036e-10,3.0,-61.61,2.5331140255951103,-61.57,0.9086,1.3285,2.2857,0.6448,0.9949,1.0825,0
133881,npp,1088,3230,0.611102670431137,31.1752681732178,34.3269157409668,3670176,1092,2570,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-08-24 00:05:32.054825,-74.13353353789947,53.0514890442185,45.05101493523992,1.9008414706321741e-25,17.0,53.03,1.9513309067639726,53.03,0.7802,1.054,1.8392,0.8128,0.6297,0.4967,0
5948,npp,95,3979,0.525052338838577,31.1753063201904,34.3231010437012,3670176,101,3158,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-08-28 00:30:26.486859,-70.7158442397577,68.65376839506995,55.57581323464483,2.1641318542989493e-07,21.0,68.63,3.3985290935932855,68.59,1.0696,1.5129,2.1869,0.5662,0.566,0.2973,0
144070,npp,1218,3411,1.53648209571838,31.1746234893799,34.3240051269531,3670176,1220,2759,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-10-16 00:11:27.873981,-73.66174054524407,57.67413544913217,48.44065054045293,7.53343210323609e-30,18.0,57.64,2.2013981571160284,57.81,0.8116,1.2602,2.1706,0.6798,0.9821,1.0444,0
148782,npp,1369,1867,0.5819588601589201,31.1731452941895,34.3277130126953,3670176,1369,1441,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-08 23:21:35.265078,97.97091719067282,9.66392195481729,8.547663877674522,0.0002408589475321679,10.0,-9.69,1.0,-9.54,0.6157,0.9874,4.5141,0.8676,0.4512,0.5049,0
8927,npp,638,1278,0.586215257644653,31.1718406677246,34.3275337219238,3670176,637,956,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-09 23:02:43.216737,96.60366929132299,38.72066673431906,33.63087573422037,5.6808794453922034e-11,7.0,-38.73,1.357151599901897,-38.69,0.6244,0.9641,2.0292,0.8885,0.5782,0.5209,0
149386,npp,1166,3227,1.121078550815582,31.1762409210205,34.3219718933105,3670176,1164,2566,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-12 00:05:25.509854,-74.0153160985483,52.984191056281,44.9919702992942,3.892286732485391e-18,17.0,52.95,1.9513309067639726,53.03,0.7802,1.054,1.8392,0.8128,0.891,0.9112,0
9035,npp,495,2646,0.439665228128433,31.1729850769043,34.3238677978516,3670176,494,2133,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-12 23:46:40.578612,-75.81619904116675,32.690401453586475,28.569272534383632,6.010948311230327e-26,14.0,32.65,1.2365102219381485,32.74,0.7076,0.958,4.1317,0.8942,0.4375,0.3932,0
149946,npp,2130,1476,0.25565192103385903,31.1751308441162,34.3229675292969,3670176,2131,1107,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-14 23:09:03.603301,98.06782346679876,30.240226515705967,26.48214633287947,3.2320444551525385e-33,8.0,-30.25,1.184412938166907,-30.21,0.6338,0.9245,2.6194,0.9266,0.2919,0.2369,0
150132,npp,1381,880,0.901681423187256,31.1768131256104,34.3244171142578,3670176,1382,660,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-15 22:50:09.784110,95.45384469467562,52.00501890015399,44.24797562289709,2.515830711525259e-32,5.0,-51.98,1.847645286154319,-51.98,0.7731,1.0223,2.099,0.838,0.7914,0.7556,0
150519,npp,1964,2841,0.598178505897522,31.1765556335449,34.3228530883789,3670176,1964,2290,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-17 23:52:57.426218,-75.67494533378292,40.619256518262105,35.202311622305395,1.54915328462805e-29,15.0,40.59,1.4276677814245327,40.59,0.6682,0.9164,2.3611,0.9347,0.6337,0.5591,0
150701,npp,1274,2259,0.474339962005615,31.1758270263672,34.3219299316406,3670176,1274,1815,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-18 23:34:10.720179,-76.10776457253242,13.009102824009961,11.497248885100719,3.036820811660383e-25,12.0,12.98,1.015504800579495,13.09,0.599,0.8854,2.2593,0.9676,0.4519,0.4589,0
151245,npp,2106,489,1.1211239695549011,31.1750736236572,34.326416015625,3670176,2105,293,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-21 22:37:32.805490,93.68454690413265,61.58267302474107,51.14427164221811,0.00019584543098536927,3.0,-61.55,2.5331140255951103,-61.57,0.9086,1.3285,2.2857,0.6448,0.7748,0.7229,0
151258,npp,1025,3605,0.893561899662018,31.1740531921387,34.3260116577148,3670176,1029,2925,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-11-22 00:17:57.413040,-72.94848948526638,61.958462577807424,51.40215394092965,5.812931237034298e-14,19.0,61.93,2.5331140255951103,61.93,0.9146,1.2167,2.0222,0.7041,0.7291,0.6291,0
10034,npp,318,2450,0.492947220802307,31.1732120513916,34.3280830383301,3670176,317,1984,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-09 23:40:25.938770,-75.79584398980374,23.404780105839702,20.59394254136767,1.0332362152010678e-12,13.0,23.35,1.1367971201176101,23.49,0.6192,0.8901,1.8899,0.9624,0.5072,0.4744,0
154844,npp,1929,1275,1.57540917396545,31.1770801544189,34.3258285522461,3670176,1929,953,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-11 23:02:45.282993,96.9059366734317,38.80847093929405,33.70744849772082,1.2367092417356896e-27,7.0,-38.85,1.357151599901897,-38.69,0.6244,0.9641,2.0292,0.8885,1.307,1.3998,0
155036,npp,1169,679,0.961595714092255,31.1782932281494,34.3214950561523,3670176,1172,461,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-12 22:43:51.395871,94.99505297394337,57.235893057362205,48.12499681410893,3.975936834596772e-33,4.0,-57.26,2.2013981571160284,-57.14,0.7613,1.1323,1.5829,0.7566,0.7791,0.7275,0
10160,npp,25,3788,1.083516359329224,31.1761131286621,34.3289413452148,3670176,25,3050,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-13 00:24:08.881670,-71.65786938024961,65.49132566382339,53.68558486052891,2.223587575632866e-28,20.0,65.42,3.0,65.49,0.9363,1.267,1.8452,0.6761,0.7955,0.7326,0
10178,npp,383,92,0.542840719223022,31.1750545501709,34.3289451599121,3670176,389,41,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-13 22:24:52.168148,92.15097229781075,68.78232263839543,55.634963913326544,3.481908167740248e-34,1.0,-68.8,3.3985290935932855,-68.72,1.3401,1.6385,2.2664,0.5228,0.5343,0.2838,0
155228,npp,2450,3226,2.28422093391418,31.1763648986816,34.3290405273438,3670176,2452,2564,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-14 00:05:27.446986,-74.63431666089545,52.98537149249375,44.99890338542643,7.338543452854266e-32,17.0,52.92,1.9513309067639726,53.03,0.7802,1.054,1.8392,0.8128,1.4871,1.8565,0
155597,npp,1073,2061,1.85203588008881,31.1782398223877,34.3254699707031,3670176,1073,1627,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-15 23:27:53.905106,-74.82533072248208,1.6301969137381487,1.4435265231819805,2.522546980715478e-31,11.0,1.59,1.0,1.82,0.6538,0.8566,2.6638,1.0,1.852,1.852,0
10304,npp,346,1472,0.546003580093384,31.177209854126,34.328254699707,3670176,346,1103,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-16 23:09:01.792362,97.08376602259212,30.416251723084713,26.63567671967498,3.7942532703026623e-28,8.0,-30.44,1.184412938166907,-30.21,0.6338,0.9245,2.6194,0.9266,0.537,0.5059,0
155972,npp,1475,3972,0.781546294689178,31.1792125701904,34.3235702514648,3670176,1478,3154,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-18 00:30:21.835717,-70.99184604291067,68.59277712532818,55.536635975180054,3.9249295933892026e-28,21.0,68.51,3.3985290935932855,68.59,1.0696,1.5129,2.1869,0.5662,0.6414,0.4425,0
156138,npp,1872,286,1.067790746688843,31.1739444732666,34.3247718811035,3670176,1877,151,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-18 22:31:10.432700,92.82496642974837,65.48749778653901,53.676200164084285,1.572744506559725e-16,2.0,-65.51,3.0,-65.38,1.148,1.5292,2.5723,0.5602,0.7028,0.5982,0
156151,npp,822,3413,0.865176677703857,31.1728630065918,34.3218269348145,3670176,823,2761,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-19 00:11:40.371387,-73.64687157631803,57.75858223665126,48.50528904041368,7.771354912869049e-24,18.0,57.69,2.2013981571160284,57.81,0.8116,1.2602,2.1706,0.6798,0.6772,0.5881,0
10430,npp,155,2837,0.412670582532883,31.173267364502,34.3208847045898,3670176,154,2286,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-19 23:52:55.371004,-75.7605081459079,40.49180349967763,35.100900218545426,4.932089962038955e-18,15.0,40.43,1.4276677814245327,40.59,0.6682,0.9164,2.3611,0.9347,0.5038,0.3857,0
156695,npp,1814,1667,0.782396614551544,31.1732387542725,34.3221206665039,3670176,1814,1260,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2012-12-21 23:15:18.264887,98.69306103540227,20.740520291154787,18.275969790886233,0.00026811466403969374,9.0,-20.79,1.0837787002826917,-20.445,0.6691,0.8661,1.4577,0.9891,0.7794,0.7739,0
169286,npp,1642,1067,0.606860727071762,31.1744441986084,34.3258666992188,3670176,1642,783,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-07 22:56:18.381149,96.07430674740317,46.270196851344814,39.78318310674982,5.635596070622246e-16,6.0,-46.31,1.5732132722552272,-45.9,0.7313,1.0851,2.1132,0.7894,0.5526,0.4791,0
11366,npp,785,1856,0.459845900535583,31.1749267578125,34.3288269042969,3670176,785,1430,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-11 23:21:27.071776,101.43826082491722,10.259335360562083,9.074629872734654,2.998158814438161e-33,10.0,-10.32,1.0,-9.54,0.6157,0.9874,4.5141,0.8676,0.3291,0.399,0
11411,npp,46,1264,0.485182255506516,31.1757221221924,34.3249015808105,3670176,45,943,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-12 23:02:33.198021,96.60793587743437,39.23627639728163,34.064439832967366,1.423116604603306e-32,7.0,-39.27,1.4276677814245327,-38.69,0.6244,0.9641,2.0292,0.8885,0.5212,0.4311,0
170374,npp,2354,668,1.13638377189636,31.17724609375,34.3223075866699,3670176,2357,450,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-13 22:43:39.320220,94.93549413836547,57.49469663429935,48.31438803316187,2.084563930198123e-30,4.0,-57.52,2.2013981571160284,-57.14,0.7613,1.1323,1.5829,0.7566,0.8585,0.8598,0
170386,npp,1212,3778,1.019812345504761,31.1755104064941,34.3240699768066,3670176,1210,3044,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-14 00:23:56.807314,-71.6234179542127,65.31472840613637,53.58044026371017,9.33427459931982e-31,20.0,65.24,3.0,65.49,0.9363,1.267,1.8452,0.6761,0.7742,0.6895,0
170555,npp,1548,81,2.13212847709656,31.17431640625,34.3289527893066,3670176,1546,35,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-14 22:24:40.103465,92.22156043641121,68.95569235785956,55.73727560061669,1.9502581160211007e-26,1.0,-68.98,3.3985290935932855,-68.72,1.3401,1.6385,2.2664,0.5228,1.0019,1.1147,0
11492,npp,561,3216,0.772774159908295,31.174877166748,34.3283271789551,3670176,564,2557,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-15 00:05:15.383193,-74.75427835930364,52.71491604484509,44.797770449849104,1.7902379093521297e-29,17.0,52.65,1.9513309067639726,53.03,0.7802,1.054,1.8392,0.8128,0.7125,0.6281,0
170753,npp,2944,2633,0.420084476470947,31.1748886108398,34.3230895996094,3670176,2946,2125,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-15 23:46:28.616446,-76.31056511548665,32.122945796658875,28.092198981414935,2.1734678590227593e-26,14.0,32.07,1.2365102219381485,32.74,0.7076,0.958,4.1317,0.8942,0.4216,0.3756,0
11645,npp,805,866,0.723228871822357,31.1777858734131,34.3218307495117,3670176,806,651,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-18 22:50:01.191711,95.3698407146026,52.343541112863015,44.50980613180941,5.8599286953057166e-09,5.0,-52.38,1.847645286154319,-51.98,0.7731,1.0223,2.099,0.838,0.6948,0.606,0
171311,npp,2690,3966,1.091529309749603,31.1735782623291,34.3257331848145,3670176,2693,3151,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-19 00:30:15.118985,-71.09256077900032,68.49520992786711,55.48440723911143,4.324979416830315e-17,21.0,68.42,3.3166247903554,68.59,1.0696,1.5129,2.1869,0.5662,0.7296,0.6181,0
171491,npp,2065,3407,0.680852711200714,31.1771774291992,34.3254623413086,3670176,2068,2755,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-20 00:11:35.465772,-73.49140995167804,57.61890301323594,48.408922430471854,5.289807000485923e-11,18.0,57.55,2.2013981571160284,57.81,0.8116,1.2602,2.1706,0.6798,0.5935,0.4628,0
171677,npp,1413,2832,0.637331426143646,31.17116355896,34.3267860412598,3670176,1413,2281,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-01-20 23:52:52.250649,-74.9110750372044,40.32107631195551,34.96207396924466,0.000189902562996558,15.0,40.25,1.4276677814245327,40.59,0.6682,0.9164,2.3611,0.9347,0.6611,0.5957,0
174259,npp,1642,875,0.534700274467468,31.1755523681641,34.3269882202148,3670176,1642,656,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-03 22:50:21.631733,95.2588614283711,52.10376180801125,44.32746120503207,0.00023856441000191483,5.0,-52.13,1.847645286154319,-51.98,0.7731,1.0223,2.099,0.838,0.5927,0.4481,0
174649,npp,2230,2839,1.109157860279083,31.1733703613281,34.3214645385742,3670176,2230,2288,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-05 23:53:12.659195,-75.95810606376014,40.56073035660286,35.156612970101264,5.59652480943595e-10,15.0,40.51,1.4276677814245327,40.59,0.6682,0.9164,2.3611,0.9347,0.9916,1.0368,0
174843,npp,1549,2257,0.645894527435303,31.1763324737549,34.324089050293,3670176,1549,1813,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-06 23:34:25.871513,-75.0740523518521,12.938938540651973,11.436049875310728,1.9384922660358414e-17,12.0,12.87,1.015504800579495,13.09,0.599,0.8854,2.2593,0.9676,0.6208,0.6249,0
12473,npp,844,1670,0.604712873697281,31.1724491119385,34.3215789794922,3670176,843,1262,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-07 23:15:37.304242,97.62061161997747,20.589001524040544,18.142979835179823,5.6488385197841484e-24,9.0,-20.63,1.0837787002826917,-20.445,0.6691,0.8661,1.4577,0.9891,0.6155,0.5981,0
12518,npp,113,1077,0.601782828569412,31.1749744415283,34.3252105712891,3670176,115,791,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-08 22:56:46.954087,96.36432429413561,45.935675759597245,39.51341663373392,4.957301417449317e-29,6.0,-45.97,1.5732132722552272,-45.9,0.7313,1.0851,2.1132,0.7894,0.5494,0.4751,0
175414,npp,2428,486,1.87364363670349,31.1763324737549,34.3258514404297,3670176,2427,291,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-09 22:37:51.265156,93.80440357767922,61.5945539321255,51.15534853038452,1.3781178660550766e-32,3.0,-61.61,2.5331140255951103,-61.57,0.9086,1.3285,2.2857,0.6448,1.0719,1.2082,0
175429,npp,1331,3603,1.23693692684174,31.1761837005615,34.3282127380371,3670176,1334,2923,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-10 00:18:15.866760,-72.70846905943054,61.96196551019819,51.408779031484386,2.7754048876619516e-28,19.0,61.88,2.5331140255951103,61.93,0.9146,1.2167,2.0222,0.7041,0.8646,0.8709,0
12590,npp,687,3034,0.715244770050049,31.1721363067627,34.3228378295898,3670176,685,2441,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-10 23:59:32.630783,-74.62191280314134,47.35013517072317,40.64012787623456,2.8326645362081212e-30,16.0,47.28,1.646109783506203,47.35,0.7317,1.0504,1.8076,0.8155,0.653,0.5833,0
176002,npp,2374,1868,0.496190071105957,31.1720199584961,34.3262405395508,3670176,2374,1442,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-12 23:22:00.818623,97.3476580106067,9.589347548556459,8.482400453939704,4.8919579638325005e-28,10.0,-9.63,1.0,-9.54,0.6157,0.9874,4.5141,0.8676,0.3654,0.4305,0
176398,npp,2830,3790,1.29758429527283,31.1758136749268,34.3248291015625,3670176,2827,3052,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-15 00:24:34.025679,-71.72323107516313,65.54268933392586,53.71389377605753,3.6761824705225576e-24,20.0,65.45,3.0,65.49,0.9363,1.267,1.8452,0.6761,0.8668,0.8773,0
12788,npp,130,98,1.60118007659912,31.1727752685547,34.3275833129883,3670176,133,44,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-15 22:25:20.839440,92.41788702764647,68.69120725677031,55.577814121792805,1.1970702988168103e-13,1.0,-68.7,3.3166247903554,-68.72,1.3401,1.6385,2.2664,0.5228,0.8454,0.8371,0
176592,npp,2195,3230,0.958339691162109,31.1769390106201,34.3289375305176,3670176,2197,2569,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-16 00:05:54.336283,-74.61102432275848,53.091736716336655,45.07616212867409,2.786583794980524e-20,17.0,53.03,1.9513309067639726,53.03,0.7802,1.054,1.8392,0.8128,0.8076,0.7789,0
12878,npp,827,2066,0.450213879346848,31.174524307251,34.3210220336914,3670176,827,1632,196611,3866787,4912,pse_gaza_16_52,31.175,34.325,16,52,pse_gaza,2013-02-17 23:28:22.500253,-63.99577849293198,2.009309101104707,1.7790860780977265,2.3802097174793553e-09,11.0,1.87,1.0,1.82,0.6538,0.8566,2.6638,1.0,0.4502,0.4502,0
