gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2738,3819,1.027167677879333,31.1721935272217,34.4309883117676,3670176,2741,3069,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-01 00:25:27.709007,-71.83543717901433,66.00478060007265,53.99986205075049,3.334081321944868e-09,20.0,65.96,3.0,65.71,0.6161,0.975,1.1671,0.3898,0.3974,0.4004,0
101003,npp,2074,3256,0.895006239414215,31.177490234375,34.430721282959,3670176,2074,2599,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-02 00:06:44.481293,-74.16155006251797,53.764362089552534,45.582328962241164,0.0004641229938767035,17.0,53.73,1.9513309067639726,53.38,0.5011,0.6833,0.893,0.5562,0.4885,0.4978,0
102741,npp,2156,1306,0.481639266014099,31.1718311309814,34.434196472168,3670176,2155,982,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-15 23:03:57.686793,96.5349387674705,37.58954722328315,32.6951406124234,6.343418737345699e-12,7.0,-37.6,1.357151599901897,-38.2,0.3175,0.4194,0.499,0.9061,0.4259,0.4364,0
102861,npp,1394,710,0.534364134073257,31.1766376495361,34.4296417236328,3670176,1396,492,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-16 22:45:03.778775,94.90420114517214,56.49432713024813,47.59283362372068,5.67651471037585e-17,4.0,-56.49,2.1127631471468895,-56.84,0.5174,0.6082,0.7583,0.6249,0.3451,0.3339,0
647,npp,244,3821,0.59240311384201,31.1759452819824,34.4360580444336,3670176,246,3070,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-17 00:25:21.263920,-71.88568022828247,66.03145060849467,54.02114420784954,2.1752697608509034e-07,20.0,66.0,3.0,65.71,0.6161,0.975,1.1671,0.3898,0.2525,0.2309,0
665,npp,606,124,1.098333954811096,31.1736621856689,34.4361228942871,3670176,603,57,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-17 22:26:04.534851,92.14779825319039,68.29429304261782,55.358582449031374,2.7595213420262292e-21,1.0,-68.28,3.3166247903554,-68.52,0.4994,0.7495,0.9703,0.5071,0.4852,0.5569,0
103109,npp,1991,2675,0.574224948883057,31.1732978820801,34.4305038452148,3670176,1991,2154,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-18 23:47:53.024341,-76.95967078057967,33.976834149178885,29.663130554651527,1.3233960568920801e-17,14.0,33.93,1.2937979144666532,33.32,0.4123,0.494,0.616,0.7694,0.4421,0.4418,0
103227,npp,1288,2093,0.34219788014888797,31.1711807250977,34.436408996582,3670176,1288,1657,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-19 23:29:04.452123,-73.57752344419858,3.5065953124417586,3.1048035496820883,9.30253574073878e-22,11.0,3.43,1.0,2.62,0.3091,0.38,0.473,1.0,0.3422,0.3422,0
103474,npp,1664,4006,0.94042980670929,31.1744289398193,34.4329643249512,3670176,1669,3171,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-22 00:31:30.565483,-70.54682914602344,69.07132160490103,55.812308061604305,5.2802242811862305e-22,21.0,69.04,3.5496478698597698,68.8,0.6819,0.8954,1.3319,0.4245,0.3927,0.3992,0
103583,npp,2082,319,0.473296135663986,31.1744689941406,34.4347763061523,3670176,2085,171,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-22 22:32:22.737391,93.29102628803953,64.90324021476158,53.31477944533883,2.9189982008837755e-24,2.0,-64.9,2.898275349237888,-65.16,0.4541,0.6678,1.0227,0.5691,0.3129,0.2693,0
103592,npp,1025,3446,0.756986320018768,31.1751537322998,34.4352798461914,3670176,1028,2792,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-23 00:12:50.898722,-73.55327176120964,58.49577613141347,49.03138185256401,6.715171415877724e-23,18.0,58.47,2.253202848596432,58.12,0.6058,0.7974,0.967,0.4766,0.3621,0.3608,0
926,npp,356,2870,0.598849803209305,31.1781902313232,34.4307441711426,3670176,357,2314,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-23 23:54:05.896465,-75.81046583515463,41.680638610016956,36.07851944021468,6.65108074882986e-23,15.0,41.66,1.4867838833500562,41.08,0.4175,0.5309,0.6676,0.7158,0.4257,0.4287,0
103827,npp,2733,2287,0.470512241125107,31.1735706329346,34.43701171875,3670176,2733,1840,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-24 23:35:17.338731,-76.3459509026981,14.62001882053314,12.916037050567029,9.476631263325062e-22,12.0,14.56,1.015504800579495,13.77,0.3327,0.4014,0.4791,0.9467,0.4481,0.4454,0
103946,npp,2012,1699,0.337385222315788,31.17409324646,34.432544708252,3670176,2012,1287,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-25 23:16:27.000464,97.99346306503891,19.044653583502022,16.795728948594775,2.444622263661853e-19,9.0,-19.08,1.0442604737599883,-19.79,0.3137,0.3811,0.438,0.9972,0.3382,0.3364,0
104062,npp,1250,1105,0.460240989923477,31.1729221343994,34.4309921264648,3670176,1251,812,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-26 22:57:34.882996,96.4330818148841,45.00516114053492,38.77204425141761,1.014904929419223e-15,6.0,-45.01,1.5732132722552272,-45.46,0.3869,0.4798,0.5906,0.792,0.3676,0.3645,0
1070,npp,477,514,0.427418559789658,31.1765155792236,34.4340286254883,3670176,475,313,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-27 22:38:37.425191,93.80499541198078,61.03578995407937,50.78369551309893,4.537585301042351e-11,3.0,-61.03,2.4157378735459294,-61.32,0.4528,0.6177,0.8692,0.6153,0.3013,0.263,0
104186,npp,2446,3632,0.613459438085556,31.1770553588867,34.4310264587402,3670176,2444,2945,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-28 00:19:00.249156,-72.41276884108522,62.49387765880943,51.7668497416837,2.6337000387846993e-18,19.0,62.47,2.6065528283652384,62.17,0.702,0.8685,1.1151,0.4376,0.2822,0.2684,0
104304,npp,1787,3063,0.5675658881664281,31.1722297668457,34.4339179992676,3670176,1786,2461,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-29 00:00:17.029471,-75.1091546653998,48.23273282900822,41.33924966546406,1.5270121444964685e-14,16.0,48.2,1.7549928774784245,47.755,0.441,0.5823,0.7071,0.6527,0.3717,0.3704,0
104422,npp,1099,2480,0.46421605348587,31.1751556396484,34.4350166320801,3670176,1099,2008,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-29 23:41:30.250494,-76.97492035968104,24.86336712853975,21.86010297470478,9.93149808529691e-10,13.0,24.82,1.1367971201176101,24.13,0.3622,0.4478,0.5301,0.8486,0.3944,0.3939,0
1196,npp,386,1894,0.764167487621307,31.1735439300537,34.4329719543457,3670176,386,1467,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-04-30 23:22:41.692323,99.39427847532903,8.090986466145653,7.159853289968486,0.0002308762158336617,10.0,-8.12,1.0,-8.82,0.3187,0.4026,0.4925,0.9441,0.7416,0.7214,0
1700,npp,1014,511,0.5124839246273041,31.1768016815186,34.434986114502,3670176,1015,310,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-13 22:38:25.970601,93.87807174652583,61.10664174566065,50.832600551145624,1.4023340841994829e-05,3.0,-61.1,2.5331140255951103,-61.32,0.4528,0.6177,0.8692,0.6153,0.3385,0.3153,0
107945,npp,1632,2476,0.307683795690536,31.1762313842773,34.4360389709473,3670176,1634,2005,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-15 23:41:17.036080,-76.61105600999414,24.67668573555078,21.698386122286085,5.046460082986218e-06,13.0,24.63,1.1367971201176101,24.13,0.3622,0.4478,0.5301,0.8486,0.2568,0.2611,0
1835,npp,917,1890,0.274167641997337,31.1744861602783,34.4339370727539,3670176,917,1463,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-16 23:22:28.490806,98.61359803719064,8.315124092384629,7.357774530192617,2.982432151633487e-11,10.0,-8.35,1.0,-8.82,0.3187,0.4026,0.4925,0.9441,0.2517,0.2588,0
1880,npp,160,1299,0.544932961463928,31.1746387481689,34.4296722412109,3670176,162,977,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-17 23:03:34.610004,96.2531094756332,37.8718214360542,32.93093881340711,5.353643629136686e-16,7.0,-37.88,1.357151599901897,-38.2,0.3175,0.4194,0.499,0.9061,0.4725,0.4938,0
108468,npp,2466,704,0.274286985397339,31.1776676177979,34.4314231872559,3670176,2469,485,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-18 22:44:40.727419,94.9147433982257,56.64129962320913,47.6994158071618,5.089178238209936e-20,4.0,-56.64,2.1127631471468895,-56.84,0.5174,0.6082,0.7583,0.6249,0.222,0.1714,0
108481,npp,1317,3815,0.843885183334351,31.1774368286133,34.434211730957,3670176,1319,3067,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-19 00:24:58.215068,-71.90451782543039,65.92411027600716,53.956685782828316,1.5080060779818164e-12,20.0,65.89,3.0,65.71,0.6161,0.975,1.1671,0.3898,0.3363,0.3289,0
108645,npp,1674,118,0.765518188476562,31.1738967895508,34.4369697570801,3670176,1673,54,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-19 22:25:41.506424,92.28557950947986,68.39388772339626,55.41607083834594,3.297902241637029e-23,1.0,-68.37,3.3166247903554,-68.52,0.4994,0.7495,0.9703,0.5071,0.3849,0.3882,0
1961,npp,664,3251,0.544220209121704,31.1759452819824,34.4338912963867,3670176,664,2593,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-20 00:06:15.006964,-74.46173896656337,53.63508204557782,45.48988097574843,1.0223218366444792e-17,17.0,53.59,1.9513309067639726,53.38,0.5011,0.6833,0.893,0.5562,0.3088,0.3027,0
108828,npp,3055,2668,0.378862202167511,31.1747646331787,34.4337310791016,3670176,3054,2149,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-20 23:47:28.237265,-76.10047732516166,33.679304577834266,29.411810375132116,3.257232120278991e-25,14.0,33.63,1.2937979144666532,33.32,0.4123,0.494,0.616,0.7694,0.2911,0.2915,0
109170,npp,1614,1496,0.682623147964478,31.1773262023926,34.4368171691895,3670176,1614,1122,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-22 23:09:47.581349,96.91207186670943,29.295296612784796,25.67714060878766,3.8165323965441786e-23,8.0,-29.31,1.184412938166907,-29.59,0.2919,0.405,0.4982,0.9383,0.6144,0.6405,0
2114,npp,856,899,0.957494378089905,31.1778106689453,34.4337425231934,3670176,856,671,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-23 22:50:53.668600,95.40288754608693,51.436248513256764,43.82010747136385,5.961756788918409e-22,5.0,-51.44,1.847645286154319,-51.61,0.4071,0.5275,0.6674,0.7205,0.6128,0.6899,0
109357,npp,2733,3998,1.81923770904541,31.173791885376,34.4325332641602,3670176,2731,3167,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-24 00:31:05.817740,-70.62213103469911,68.95742543565017,55.74636057591229,9.326030924993227e-23,21.0,68.92,3.5496478698597698,68.8,0.6819,0.8954,1.3319,0.4245,0.6403,0.7722,0
2168,npp,56,311,1.25028789043427,31.177661895752,34.4305267333984,3670176,56,167,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-24 22:31:56.232241,93.23868059130204,65.0509248865261,53.40479938491814,1.5814124279607326e-19,2.0,-65.04,2.898275349237888,-65.16,0.4541,0.6678,1.0227,0.5691,0.581,0.7115,0
109705,npp,1400,2862,0.5461835563182831,31.1778736114502,34.4354934692383,3670176,1400,2307,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-25 23:53:39.382773,-75.90967466984718,41.40395621773904,35.85053065734948,8.90510027018871e-22,15.0,41.37,1.4867838833500562,41.08,0.4175,0.5309,0.6676,0.7158,0.3903,0.391,0
110398,npp,1521,506,0.371338531374931,31.175142288208,34.4314308166504,3670176,1524,307,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-29 22:38:10.967178,94.04826067130762,61.21155554661776,50.89959653072511,7.93607749812637e-05,3.0,-61.2,2.5331140255951103,-61.32,0.4528,0.6177,0.8692,0.6153,0.2828,0.2285,0
2384,npp,420,3624,0.25168292224407196,31.1720333099365,34.4344902038574,3670176,422,2939,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-30 00:18:33.792354,-72.6720776782728,62.33173759628337,51.656442433695396,1.2774301544980135e-14,19.0,62.31,2.6065528283652384,62.17,0.702,0.8685,1.1151,0.4376,0.1434,0.1101,0
110583,npp,2827,3053,0.1929858326911926,31.176305770874,34.4345397949219,3670176,2827,2454,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-05-30 23:59:48.806208,-74.80097608849074,47.9244738214488,41.09440162213483,4.804130154315447e-09,16.0,47.9,1.646109783506203,47.755,0.441,0.5823,0.7071,0.6527,0.1436,0.126,0
114275,npp,1981,499,0.838945984840393,31.1768112182617,34.4314308166504,3670176,1979,301,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-14 22:37:50.811491,93.6242260981284,61.36363465169164,50.99747755976454,3.046449636787224e-10,3.0,-61.34,2.5331140255951103,-61.32,0.4528,0.6177,0.8692,0.6153,0.4674,0.5162,0
3023,npp,231,3046,0.415450155735016,31.1771621704102,34.4375228881836,3670176,232,2449,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-15 23:59:30.443458,-75.22409623506142,47.7029158411238,40.91620783810599,2.221386237971508e-06,16.0,47.67,1.646109783506203,47.755,0.441,0.5823,0.7071,0.6527,0.2787,0.2712,0
114511,npp,2594,2463,0.471100062131882,31.1732196807861,34.4359931945801,3670176,2594,1994,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-16 23:40:43.689908,-77.67741503954932,24.022988700357217,21.129123579245128,4.536288064332268e-12,13.0,23.99,1.1367971201176101,24.13,0.3622,0.4478,0.5301,0.8486,0.4005,0.3998,0
3131,npp,1129,1287,0.391182899475098,31.177074432373,34.4344749450684,3670176,1129,964,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-18 23:02:59.502747,96.75189413719659,38.344475603142705,33.31939283630814,4.56869523846931e-22,7.0,-38.36,1.357151599901897,-38.2,0.3175,0.4194,0.499,0.9061,0.3592,0.3544,0
3176,npp,359,692,0.469830751419067,31.1760673522949,34.43701171875,3670176,360,473,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-19 22:44:03.854263,94.57246091961538,56.94725895562386,47.91303395044175,4.510372715307317e-25,4.0,-56.94,2.1127631471468895,-56.84,0.5174,0.6082,0.7583,0.6249,0.3146,0.2936,0
3257,npp,220,2071,0.1944530457258224,31.1756439208984,34.4372673034668,3670176,220,1636,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-22 23:28:02.289684,-67.23419807146858,2.269341491074326,2.009241984333534,1.1365711189625969e-24,11.0,2.16,1.0,2.62,0.3091,0.38,0.473,1.0,0.1945,0.1945,0
115217,npp,2556,1482,0.251513227820396,31.1719226837158,34.4352264404297,3670176,2555,1111,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-23 23:09:10.156192,97.46469325462097,29.95050151413507,26.23476570601607,3.0035516072984934e-23,8.0,-29.97,1.184412938166907,-29.59,0.2919,0.405,0.4982,0.9383,0.2504,0.236,0
115329,npp,1794,886,0.1564775183796883,31.172700881958,34.4369316101074,3670176,1796,663,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-24 22:50:16.276564,95.81866639549025,51.8093332828823,44.09890021613413,2.3821508028373616e-20,5.0,-51.81,1.847645286154319,-51.61,0.4071,0.5275,0.6674,0.7205,0.1793,0.1127,0
115445,npp,1005,298,0.329940468072891,31.1767501831055,34.4305229187012,3670176,1003,158,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-25 22:31:17.063756,93.03775207495663,65.30911196136182,53.557789887535264,4.295499782909995e-16,2.0,-65.29,2.898275349237888,-65.16,0.4541,0.6678,1.0227,0.5691,0.2635,0.1878,0
115581,npp,2352,2846,0.381084978580475,31.1720104217529,34.4348258972168,3670176,2350,2293,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-26 23:53:00.245708,-75.70716471331546,40.81938176896271,35.36625090119226,6.831495403964655e-20,15.0,40.77,1.4276677814245327,41.08,0.4175,0.5309,0.6676,0.7158,0.2751,0.2728,0
115709,npp,1663,2264,0.253431633114815,31.177074432373,34.435115814209,3670176,1663,1819,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-27 23:34:13.485125,-79.93871443064207,13.304195609065307,11.756703317231292,9.570603985634452e-15,12.0,13.26,1.015504800579495,13.77,0.3327,0.4014,0.4791,0.9467,0.2343,0.2399,0
3491,npp,934,1678,0.1956608593463898,31.1730117797852,34.4333076477051,3670176,934,1269,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-06-28 23:15:24.944935,98.93812932024453,20.195478275364437,17.798283969976804,1.1496714745707604e-08,9.0,-20.21,1.0837787002826917,-19.79,0.3137,0.3811,0.438,0.9972,0.2089,0.1951,0
121235,npp,2329,2269,0.35493260622024503,31.1758995056152,34.4367370605469,3670176,2329,1824,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-13 23:34:17.177141,-77.80691667619091,13.566983298135936,11.988047991683244,0.0004875908429760928,12.0,13.55,1.015504800579495,13.77,0.3327,0.4014,0.4791,0.9467,0.3343,0.336,0
121406,npp,1614,1682,0.368484616279602,31.1763019561768,34.4357261657715,3670176,1614,1272,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-14 23:15:26.848290,96.4295543858982,20.02639402711449,17.650851366587172,1.1785512162848706e-06,9.0,-20.0,1.0837787002826917,-19.79,0.3137,0.3811,0.438,0.9972,0.3684,0.3675,0
4184,npp,874,1088,0.267389759421349,31.1748943328857,34.430721282959,3670176,874,800,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-15 22:56:34.740191,95.90899715393664,45.60673527179449,39.24829324742676,1.5217007809913392e-12,6.0,-45.59,1.5732132722552272,-45.46,0.3869,0.4798,0.5906,0.792,0.245,0.2118,0
4229,npp,108,498,0.2100173458456993,31.1758403778076,34.4313507080078,3670176,107,301,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-16 22:37:39.076090,93.8709342793668,61.38145380476363,51.00885339466837,6.15760129174833e-18,3.0,-61.36,2.5331140255951103,-61.32,0.4528,0.6177,0.8692,0.6153,0.2191,0.1292,0
121757,npp,2082,3614,0.305000215768814,31.1748123168945,34.4302940368652,3670176,2085,2932,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-17 00:18:03.679952,-72.81159482664266,62.138493573508015,51.52233689735723,1.1027496632651512e-10,19.0,62.11,2.6065528283652384,62.17,0.702,0.8685,1.1151,0.4376,0.1638,0.1335,0
121927,npp,1428,3045,0.498674243688583,31.1747417449951,34.431224822998,3670176,1429,2449,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-17 23:59:20.469071,-75.38797032748407,47.66415785778479,40.88567920357809,2.86803851590044e-17,16.0,47.64,1.646109783506203,47.755,0.441,0.5823,0.7071,0.6527,0.3293,0.3255,0
4319,npp,747,2463,0.31965577602386497,31.1719627380371,34.4363288879395,3670176,746,1994,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-18 23:40:33.703228,-76.46589288945148,24.010895888719126,21.1188139030552,1.2014052025655036e-23,13.0,23.99,1.1367971201176101,24.13,0.3622,0.4478,0.5301,0.8486,0.2673,0.2713,0
4364,npp,24,1878,0.40686708688736,31.1721611022949,34.4352378845215,3670176,24,1451,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-19 23:21:45.161882,98.5754973786597,9.024594280088511,7.983584863636046,4.5744057179615895e-26,10.0,-9.05,1.0,-8.82,0.3187,0.4026,0.4925,0.9441,0.3843,0.3841,0
122448,npp,2363,1289,0.34417049586772896,31.1765232086182,34.4368095397949,3670176,2363,966,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-20 23:02:53.061923,96.96388587282146,38.27458090252541,33.2617251020125,5.1283441618940905e-27,7.0,-38.28,1.357151599901897,-38.2,0.3175,0.4194,0.499,0.9061,0.3246,0.3118,0
122630,npp,1606,694,0.608192086219788,31.1750068664551,34.433277130127,3670176,1607,475,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-21 22:43:59.182711,94.88671267808836,56.89566595438247,47.8763358103641,1.2972787826177396e-26,4.0,-56.89,2.1127631471468895,-56.84,0.5174,0.6082,0.7583,0.6249,0.38,0.38,0
4454,npp,460,3802,0.812135219573975,31.1742897033691,34.4351844787598,3670176,458,3059,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-22 00:24:16.669740,-71.59097337421422,65.70091793674376,53.81040497353452,1.3263766297560564e-27,20.0,65.66,3.0,65.71,0.6161,0.975,1.1671,0.3898,0.3258,0.3166,0
4472,npp,823,109,0.959413647651672,31.1730308532715,34.4368934631348,3670176,824,49,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-22 22:25:01.741983,92.29204783736621,68.55298321171624,55.49903232217081,1.0591521048732732e-24,1.0,-68.52,3.3166247903554,-68.52,0.4994,0.7495,0.9703,0.5071,0.4433,0.4865,0
122822,npp,2888,3240,0.502697706222534,31.1715908050537,34.4355506896973,3670176,2888,2580,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-23 00:05:35.242607,-74.39787314331393,53.32620144890659,45.25201143415957,3.128424092056122e-28,17.0,53.3,1.9513309067639726,53.38,0.5011,0.6833,0.893,0.5562,0.2875,0.2796,0
122995,npp,2215,2658,0.332383662462234,31.1761589050293,34.4337921142578,3670176,2215,2142,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-23 23:46:50.254914,-76.83019979140334,33.211080218215386,29.012260101678713,4.391993330684775e-27,14.0,33.19,1.2365102219381485,33.32,0.4123,0.494,0.616,0.7694,0.2494,0.2557,0
123178,npp,1516,2076,0.35248306393623396,31.1758003234863,34.4371490478516,3670176,1516,1641,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-24 23:28:01.707313,-62.720064518765824,2.595539933736821,2.298084656901451,3.2925449569364383e-24,11.0,2.45,1.0,2.62,0.3091,0.38,0.473,1.0,0.3525,0.3525,0
4607,npp,792,1487,0.2086938694119453,31.1760063171387,34.4306030273438,3670176,792,1115,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-25 23:09:11.381624,97.64229275182043,29.729726884757852,26.04667187902689,1.299526298754982e-19,8.0,-29.73,1.184412938166907,-29.59,0.2919,0.405,0.4982,0.9383,0.2143,0.1958,0
4652,npp,27,891,0.1369459768757224,31.1718616485596,34.4311332702637,3670176,26,666,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-26 22:50:17.498447,95.31092336598199,51.681630100324014,44.002762689788575,1.1238089809316491e-13,5.0,-51.67,1.847645286154319,-51.61,0.4071,0.5275,0.6674,0.7205,0.1687,0.0987,0
123537,npp,1922,3989,0.748794376850128,31.1744518280029,34.4326171875,3670176,1925,3162,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-27 00:30:31.426454,-71.08369426576026,68.81801829610846,55.659181072657056,3.8507592393128745e-22,21.0,68.79,3.5496478698597698,68.8,0.6819,0.8954,1.3319,0.4245,0.3388,0.3178,0
123699,npp,2324,305,0.248274408280849,31.1740818023682,34.4338684082031,3670176,2326,162,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-27 22:31:21.835768,93.15874962627312,65.18156260720575,53.48053447762112,4.964255258128977e-07,2.0,-65.16,2.898275349237888,-65.16,0.4541,0.6678,1.0227,0.5691,0.2353,0.1413,0
123713,npp,1271,3429,0.1566646546125412,31.172908782959,34.4312019348145,3670176,1271,2776,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-28 00:11:49.997988,-73.32485850400766,58.09406680496537,48.73952369580763,3.359395836574769e-16,18.0,58.08,2.2013981571160284,58.12,0.6058,0.7974,0.967,0.4766,0.089,0.0747,0
4742,npp,607,2854,0.425275534391403,31.1711521148682,34.4352989196777,3670176,605,2300,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-07-28 23:53:05.010076,-75.64133613920065,41.102667522621246,35.60017824754237,2.654662167705956e-09,15.0,41.08,1.4276677814245327,41.08,0.4175,0.5309,0.6676,0.7158,0.306,0.3044,0
132061,npp,1244,2856,0.481010526418686,31.1742973327637,34.4370880126953,3670176,1243,2302,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-08-13 23:53:04.295744,-75.70099780096872,41.17959448869376,35.666193248643246,1.4464458735818231e-05,15.0,41.15,1.4276677814245327,41.08,0.4175,0.5309,0.6676,0.7158,0.3451,0.3443,0
5435,npp,552,2273,0.391728103160858,31.1750621795654,34.4319229125977,3670176,552,1828,196611,3866787,4925,pse_gaza_29_52,31.175,34.43333333,29,52,pse_gaza,2012-08-14 23:34:17.531634,-77.14713970843364,13.796321415349748,12.19110036685914,1.774781002497168e-12,12.0,13.77,1.015504800579495,13.77,0.3327,0.4014,0.4791,0.9467,0.3705,0.3709,0
