lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.396,0.497,0.825
2,0.095,0.351,0.629
3,0.048,0.23,0.452
4,0.067,0.132,0.284
5,0.076,0.054,0.1
6,0.04,-0.007,-0.065
7,-0.018,-0.052,-0.172
8,-0.039,-0.083,-0.241
9,-0.039,-0.103,-0.286
10,-0.035,-0.113,-0.317
11,-0.044,-0.115,-0.334
12,-0.054,-0.11,-0.342
13,-0.057,-0.1,-0.347
14,-0.05,-0.086,-0.348
15,-0.042,-0.069,-0.348
16,-0.036,-0.049,-0.347
17,-0.043,-0.029,-0.345
18,-0.051,-0.008,-0.339
19,-0.058,0.012,-0.328
20,-0.053,0.032,-0.308
21,-0.023,0.05,-0.27
22,-0.017,0.066,-0.201
23,-0.016,0.08,-0.11
24,-0.004,0.092,0.005
25,0.046,0.101,0.151
26,0.219,0.09,0.357
27,0.313,0.09,0.598
28,0.103,0.096,0.742
29,-0.016,0.1,0.805
30,0.022,0.098,0.808
31,0.218,0.092,0.75
32,0.349,0.088,0.581
33,0.202,0.089,0.345
34,0.044,0.085,0.151
35,-0.002,0.069,0.006
36,-0.009,0.046,-0.106
37,0.006,0.025,-0.202
38,-0.029,0.009,-0.27
39,-0.064,-0.003,-0.306
40,-0.062,-0.017,-0.325
41,-0.057,-0.031,-0.337
42,-0.055,-0.042,-0.343
43,-0.048,-0.05,-0.345
44,-0.058,-0.054,-0.348
45,-0.06,-0.055,-0.348
46,-0.058,-0.052,-0.346
47,-0.051,-0.046,-0.341
48,-0.038,-0.037,-0.332
49,-0.038,-0.024,-0.315
50,-0.037,-0.008,-0.284
51,-0.026,0.01,-0.238
52,-0.023,0.022,-0.172
53,0.054,0.028,-0.056
54,0.039,0.04,0.104
55,-0.025,0.058,0.263
56,-0.036,0.074,0.426
57,0.086,0.081,0.611
58,0.322,0.079,0.794
59,0.393,0.078,0.866
60,0.19,0.079,0.757
61,-0.023,0.076,0.592
62,-0.051,0.064,0.434
63,0.033,0.047,0.267
64,0.127,0.035,0.092
65,0.02,0.033,-0.069
66,-0.032,0.027,-0.17
67,-0.036,0.013,-0.236
68,-0.026,-0.001,-0.281
69,-0.024,-0.014,-0.312
70,-0.05,-0.025,-0.331
71,-0.066,-0.033,-0.338
72,-0.063,-0.04,-0.343
73,-0.062,-0.045,-0.347
74,-0.054,-0.048,-0.347
75,-0.052,-0.049,-0.346
76,-0.057,-0.046,-0.344
77,-0.059,-0.041,-0.338
78,-0.055,-0.033,-0.324
79,-0.033,-0.026,-0.303
80,0.002,-0.017,-0.263
81,-0.016,-0.002,-0.198
82,-0.021,0.016,-0.11
83,0.015,0.033,0.004
84,0.093,0.039,0.151
85,0.201,0.036,0.355
86,0.171,0.036,0.565
87,-0.018,0.043,0.683
88,-0.15,0.047,0.739
89,-0.064,0.046,0.76
90,0.19,0.038,0.718
91,0.212,0.035,0.533
92,0.044,0.037,0.31
93,-0.021,0.029,0.143
94,-0.029,0.01,0.008
95,-0.012,-0.009,-0.105
96,0.007,-0.021,-0.2
97,-0.035,-0.028,-0.265
98,-0.052,-0.032,-0.299
99,-0.049,-0.038,-0.319
100,-0.051,-0.042,-0.331
101,-0.048,-0.045,-0.339
102,-0.051,-0.046,-0.342
103,-0.061,-0.044,-0.345
104,-0.067,-0.041,-0.346
105,-0.069,-0.036,-0.344
106,-0.057,-0.031,-0.34
107,-0.048,-0.023,-0.331
108,-0.047,-0.013,-0.313
109,-0.04,-0.002,-0.283
110,-0.033,0.006,-0.24
111,0.012,0.009,-0.17
112,0.082,0.01,-0.051
113,0.052,0.016,0.096
114,-0.003,0.029,0.242
115,-0.003,0.042,0.395
116,0.118,0.043,0.571
117,0.354,0.039,0.755
118,0.232,0.039,0.792
119,-0.055,0.041,0.688
120,-0.165,0.035,0.557
121,-0.09,0.022,0.421
122,-0.001,0.009,0.261
123,0.051,0.002,0.08
124,-0.026,0.0,-0.067
125,-0.033,-0.006,-0.159
126,-0.029,-0.02,-0.224
127,-0.024,-0.032,-0.273
128,-0.023,-0.042,-0.306
129,-0.043,-0.048,-0.323
130,-0.05,-0.053,-0.33
131,-0.057,-0.056,-0.337
132,-0.056,-0.056,-0.341
133,-0.049,-0.054,-0.34
134,-0.059,-0.05,-0.341
135,-0.064,-0.043,-0.339
136,-0.064,-0.034,-0.333
137,-0.064,-0.025,-0.321
138,-0.045,-0.017,-0.302
139,-0.023,-0.007,-0.263
140,-0.011,0.006,-0.198
141,-0.009,0.02,-0.119
142,0.011,0.03,-0.013
143,0.096,0.026,0.132
144,0.234,0.021,0.336
145,0.068,0.024,0.506
146,-0.09,0.031,0.616
147,-0.097,0.035,0.693
148,0.032,0.034,0.733
149,0.205,0.03,0.685
150,0.178,0.03,0.509
151,-0.012,0.032,0.31
152,-0.056,0.024,0.155
153,-0.038,0.008,0.025
154,-0.0,-0.007,-0.09
155,-0.008,-0.016,-0.191
156,-0.04,-0.019,-0.253
157,-0.043,-0.025,-0.286
158,-0.04,-0.033,-0.308
159,-0.036,-0.039,-0.323
160,-0.036,-0.043,-0.33
161,-0.05,-0.046,-0.335
162,-0.054,-0.046,-0.337
163,-0.055,-0.044,-0.338
164,-0.05,-0.041,-0.336
165,-0.046,-0.036,-0.332
166,-0.045,-0.029,-0.324
167,-0.04,-0.02,-0.307
168,-0.043,-0.01,-0.281
169,-0.045,-0.004,-0.241
170,0.0,-0.004,-0.176
171,0.041,-0.0,-0.063
172,0.002,0.01,0.067
173,-0.024,0.022,0.201
174,-0.004,0.031,0.349
175,0.121,0.03,0.526
176,0.308,0.025,0.708
177,0.125,0.027,0.741
178,-0.091,0.029,0.663
179,-0.148,0.024,0.557
180,-0.032,0.015,0.443
181,0.094,0.008,0.283
182,0.059,0.009,0.095
183,-0.022,0.013,-0.046
184,-0.024,0.007,-0.139
185,-0.017,-0.005,-0.208
186,-0.015,-0.016,-0.261
187,-0.029,-0.025,-0.296
188,-0.044,-0.032,-0.313
189,-0.045,-0.039,-0.322
190,-0.052,-0.045,-0.329
191,-0.041,-0.048,-0.331
192,-0.041,-0.05,-0.331
193,-0.05,-0.049,-0.333
194,-0.054,-0.046,-0.33
195,-0.047,-0.041,-0.322
196,-0.046,-0.035,-0.314
197,-0.031,-0.029,-0.296
198,-0.017,-0.021,-0.258
199,-0.015,-0.01,-0.202
200,-0.017,0.002,-0.131
201,-0.019,0.01,-0.036
202,0.061,0.006,0.107
203,0.089,0.004,0.292
204,-0.043,0.01,0.446
205,-0.142,0.019,0.561
206,-0.126,0.023,0.658
207,0.084,0.02,0.724
208,0.286,0.018,0.686
209,0.14,0.021,0.513
210,-0.001,0.023,0.335
211,-0.011,0.015,0.19
212,-0.003,0.003,0.057
213,0.028,-0.005,-0.07
214,-0.006,-0.007,-0.177
215,-0.044,-0.006,-0.239
216,-0.044,-0.011,-0.277
217,-0.045,-0.02,-0.301
218,-0.053,-0.028,-0.317
219,-0.049,-0.035,-0.324
220,-0.056,-0.04,-0.328
221,-0.061,-0.044,-0.331
222,-0.057,-0.047,-0.33
223,-0.047,-0.048,-0.327
224,-0.043,-0.047,-0.323
225,-0.04,-0.045,-0.316
226,-0.04,-0.042,-0.301
227,-0.041,-0.037,-0.278
228,-0.039,-0.034,-0.244
229,0.0,-0.033,-0.179
230,0.0,-0.027,-0.077
231,-0.046,-0.015,0.035
232,-0.079,0.001,0.161
233,-0.033,0.009,0.314
234,0.109,0.007,0.501
235,0.171,0.007,0.672
236,-0.022,0.01,0.705
237,-0.145,0.011,0.664
238,-0.115,0.006,0.589
239,0.024,-0.002,0.479
240,0.192,-0.005,0.313
241,0.074,0.001,0.118
242,0.007,0.005,-0.019
243,-0.012,-0.001,-0.118
244,-0.017,-0.01,-0.194
245,-0.024,-0.019,-0.254
246,-0.041,-0.025,-0.29
247,-0.057,-0.03,-0.307
248,-0.058,-0.036,-0.317
249,-0.065,-0.042,-0.324
250,-0.06,-0.046,-0.326
251,-0.053,-0.048,-0.326
252,-0.057,-0.049,-0.326
253,-0.058,-0.049,-0.322
254,-0.06,-0.047,-0.317
255,-0.05,-0.044,-0.309
256,-0.031,-0.041,-0.293
257,-0.025,-0.035,-0.258
258,-0.028,-0.026,-0.208
259,-0.015,-0.017,-0.141
260,0.011,-0.014,-0.046
261,0.057,-0.015,0.096
262,0.019,-0.011,0.27
263,-0.118,-0.001,0.415
264,-0.192,0.01,0.539
265,-0.107,0.015,0.659
266,0.148,0.011,0.749
267,0.258,0.011,0.701
268,0.087,0.014,0.531
269,-0.014,0.012,0.363
270,-0.042,0.003,0.216
271,0.029,-0.009,0.079
272,0.052,-0.015,-0.058
273,-0.017,-0.015,-0.168
274,-0.045,-0.016,-0.231
275,-0.047,-0.023,-0.271
276,-0.05,-0.031,-0.296
277,-0.055,-0.038,-0.312
278,-0.062,-0.044,-0.319
279,-0.069,-0.047,-0.323
280,-0.072,-0.05,-0.325
281,-0.067,-0.051,-0.324
282,-0.058,-0.05,-0.322
283,-0.054,-0.048,-0.32
284,-0.055,-0.044,-0.312
285,-0.05,-0.039,-0.298
286,-0.054,-0.035,-0.277
287,-0.042,-0.033,-0.245
288,0.005,-0.03,-0.18
289,-0.006,-0.021,-0.085
290,-0.048,-0.005,0.021
291,-0.038,0.011,0.151
292,0.021,0.018,0.309
293,0.175,0.017,0.514
294,0.13,0.02,0.679
295,-0.046,0.025,0.717
296,-0.15,0.028,0.69
297,-0.061,0.024,0.628
298,0.137,0.017,0.517
299,0.184,0.016,0.322
300,0.059,0.02,0.129
301,0.003,0.017,-0.007
302,-0.022,0.004,-0.111
303,-0.018,-0.011,-0.19
304,-0.019,-0.023,-0.25
305,-0.05,-0.031,-0.285
306,-0.052,-0.037,-0.3
307,-0.058,-0.044,-0.312
308,-0.057,-0.049,-0.318
309,-0.053,-0.053,-0.32
310,-0.053,-0.053,-0.32
311,-0.062,-0.051,-0.32
312,-0.067,-0.047,-0.318
313,-0.065,-0.042,-0.313
314,-0.051,-0.036,-0.306
315,-0.043,-0.029,-0.289
316,-0.036,-0.018,-0.256
317,-0.043,-0.006,-0.212
318,-0.035,0.005,-0.148
319,0.009,0.01,-0.051
320,0.082,0.012,0.099
321,0.021,0.021,0.265
322,-0.066,0.036,0.414
323,-0.069,0.047,0.556
324,0.081,0.05,0.698
325,0.318,0.049,0.794
326,0.288,0.051,0.723
327,0.045,0.054,0.548
328,-0.036,0.05,0.384
329,-0.008,0.036,0.234
330,0.038,0.023,0.085
331,0.04,0.015,-0.061
332,-0.018,0.011,-0.164
333,-0.036,0.002,-0.225
334,-0.042,-0.012,-0.264
335,-0.037,-0.026,-0.29
336,-0.038,-0.038,-0.305
337,-0.051,-0.046,-0.311
338,-0.058,-0.052,-0.315
339,-0.058,-0.055,-0.317
340,-0.058,-0.055,-0.317
341,-0.055,-0.052,-0.316
342,-0.059,-0.046,-0.314
343,-0.055,-0.038,-0.306
344,-0.057,-0.027,-0.295
345,-0.058,-0.016,-0.276
346,-0.032,-0.007,-0.242
347,-0.005,0.005,-0.176
348,-0.021,0.022,-0.087
349,-0.036,0.042,0.017
350,-0.001,0.058,0.149
351,0.126,0.062,0.324
352,0.287,0.062,0.54
353,0.177,0.067,0.685
354,-0.011,0.074,0.728
355,-0.023,0.075,0.72
356,0.105,0.072,0.659
357,0.256,0.067,0.526
358,0.199,0.068,0.309
359,0.052,0.07,0.124
360,-0.002,0.059,-0.008
361,-0.016,0.038,-0.111
362,-0.013,0.017,-0.189
363,-0.026,0.0,-0.249
364,-0.05,-0.013,-0.28
365,-0.051,-0.026,-0.296
366,-0.051,-0.038,-0.305
367,-0.045,-0.048,-0.31
368,-0.039,-0.053,-0.312
369,-0.045,-0.054,-0.314
370,-0.05,-0.053,-0.314
371,-0.05,-0.048,-0.311
372,-0.051,-0.04,-0.307
373,-0.045,-0.03,-0.3
374,-0.039,-0.016,-0.284
375,-0.041,0.001,-0.254
376,-0.041,0.02,-0.21
377,-0.034,0.039,-0.147
378,0.019,0.058,-0.049
379,0.065,0.074,0.101
380,0.021,0.089,0.262
381,-0.027,0.102,0.409
382,0.045,0.111,0.564
383,0.257,0.118,0.722
384,0.474,0.12,0.811
385,0.295,0.118,0.706
386,0.074,0.113,0.539
387,0.01,0.103,0.381
388,0.032,0.09,0.228
389,0.082,0.073,0.073
390,0.042,0.053,-0.072
391,-0.027,0.031,-0.165
392,-0.048,0.008,-0.224
393,-0.039,-0.015,-0.261
394,-0.045,-0.037,-0.288
395,-0.052,-0.056,-0.302
396,-0.057,-0.07,-0.307
397,-0.055,-0.077,-0.311
398,-0.054,-0.074,-0.313
399,-0.047,-0.058,-0.313
400,-0.041,-0.027,-0.311
