lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.476,0.538,0.804
2,0.194,0.386,0.605
3,0.086,0.261,0.425
4,0.051,0.16,0.258
5,0.066,0.08,0.094
6,0.048,0.018,-0.053
7,0.016,-0.028,-0.157
8,-0.002,-0.06,-0.225
9,-0.007,-0.08,-0.269
10,-0.01,-0.09,-0.3
11,-0.018,-0.091,-0.319
12,-0.028,-0.086,-0.328
13,-0.024,-0.076,-0.329
14,-0.021,-0.062,-0.332
15,-0.025,-0.044,-0.335
16,-0.023,-0.025,-0.333
17,-0.03,-0.005,-0.332
18,-0.038,0.016,-0.326
19,-0.035,0.035,-0.314
20,-0.025,0.054,-0.293
21,-0.006,0.072,-0.254
22,0.007,0.087,-0.188
23,0.022,0.1,-0.101
24,0.067,0.111,0.013
25,0.133,0.119,0.159
26,0.211,0.111,0.345
27,0.233,0.11,0.548
28,0.088,0.113,0.677
29,0.031,0.116,0.752
30,0.094,0.117,0.76
31,0.189,0.116,0.687
32,0.282,0.114,0.539
33,0.206,0.113,0.328
34,0.113,0.105,0.148
35,0.061,0.089,0.012
36,0.036,0.07,-0.095
37,0.015,0.049,-0.187
38,0.0,0.032,-0.249
39,-0.018,0.017,-0.287
40,-0.024,0.003,-0.307
41,-0.03,-0.009,-0.321
42,-0.033,-0.019,-0.328
43,-0.038,-0.026,-0.333
44,-0.031,-0.03,-0.332
45,-0.029,-0.03,-0.331
46,-0.028,-0.027,-0.329
47,-0.032,-0.021,-0.327
48,-0.028,-0.012,-0.318
49,-0.032,-0.0,-0.301
50,-0.031,0.013,-0.272
51,-0.014,0.026,-0.227
52,-0.005,0.036,-0.158
53,0.015,0.044,-0.052
54,0.023,0.056,0.094
55,0.013,0.071,0.248
56,0.079,0.084,0.415
57,0.165,0.093,0.585
58,0.324,0.095,0.755
59,0.317,0.095,0.805
60,0.17,0.094,0.714
61,0.079,0.088,0.572
62,0.003,0.077,0.402
63,0.014,0.064,0.242
64,0.059,0.054,0.085
65,0.03,0.048,-0.056
66,0.003,0.04,-0.155
67,-0.009,0.027,-0.221
68,-0.015,0.012,-0.266
69,-0.028,-0.003,-0.299
70,-0.039,-0.017,-0.318
71,-0.042,-0.028,-0.325
72,-0.043,-0.038,-0.329
73,-0.045,-0.045,-0.332
74,-0.052,-0.048,-0.336
75,-0.05,-0.048,-0.335
76,-0.054,-0.045,-0.332
77,-0.048,-0.038,-0.323
78,-0.042,-0.029,-0.31
79,-0.044,-0.018,-0.291
80,-0.025,-0.003,-0.252
81,-0.018,0.014,-0.187
82,0.008,0.031,-0.1
83,0.059,0.046,0.011
84,0.109,0.053,0.157
85,0.15,0.055,0.344
86,0.103,0.058,0.526
87,0.004,0.062,0.645
88,-0.033,0.066,0.716
89,0.029,0.068,0.728
90,0.167,0.067,0.667
91,0.22,0.067,0.512
92,0.135,0.066,0.314
93,0.072,0.058,0.154
94,0.019,0.042,0.02
95,0.003,0.025,-0.09
96,-0.004,0.011,-0.182
97,-0.03,-0.0,-0.246
98,-0.038,-0.009,-0.282
99,-0.042,-0.019,-0.304
100,-0.045,-0.027,-0.318
101,-0.046,-0.034,-0.327
102,-0.045,-0.038,-0.329
103,-0.045,-0.04,-0.329
104,-0.044,-0.04,-0.328
105,-0.045,-0.037,-0.328
106,-0.046,-0.032,-0.325
107,-0.043,-0.024,-0.318
108,-0.041,-0.015,-0.3
109,-0.035,-0.006,-0.271
110,-0.034,0.003,-0.229
111,-0.024,0.009,-0.16
112,0.005,0.015,-0.048
113,-0.005,0.026,0.089
114,0.009,0.039,0.237
115,0.069,0.052,0.396
116,0.169,0.057,0.564
117,0.273,0.058,0.719
118,0.216,0.057,0.759
119,0.047,0.055,0.675
120,-0.042,0.049,0.541
121,-0.036,0.04,0.399
122,0.027,0.031,0.253
123,0.048,0.026,0.095
124,0.01,0.024,-0.044
125,-0.008,0.019,-0.138
126,-0.009,0.009,-0.204
127,-0.016,-0.002,-0.252
128,-0.022,-0.013,-0.286
129,-0.037,-0.022,-0.306
130,-0.041,-0.029,-0.313
131,-0.048,-0.035,-0.319
132,-0.049,-0.039,-0.323
133,-0.041,-0.04,-0.324
134,-0.045,-0.039,-0.325
135,-0.042,-0.036,-0.321
136,-0.041,-0.03,-0.314
137,-0.037,-0.021,-0.304
138,-0.024,-0.011,-0.283
139,-0.004,0.001,-0.241
140,0.014,0.015,-0.179
141,0.024,0.028,-0.102
142,0.061,0.038,0.005
143,0.099,0.04,0.15
144,0.114,0.04,0.329
145,0.029,0.043,0.486
146,-0.06,0.048,0.603
147,-0.044,0.052,0.685
148,0.041,0.053,0.713
149,0.17,0.051,0.655
150,0.175,0.051,0.505
151,0.097,0.047,0.324
152,0.035,0.037,0.169
153,0.003,0.023,0.039
154,0.007,0.01,-0.073
155,0.002,-0.0,-0.167
156,-0.017,-0.008,-0.23
157,-0.032,-0.013,-0.269
158,-0.032,-0.019,-0.29
159,-0.037,-0.024,-0.305
160,-0.041,-0.028,-0.314
161,-0.049,-0.03,-0.319
162,-0.048,-0.031,-0.322
163,-0.039,-0.03,-0.319
164,-0.045,-0.027,-0.319
165,-0.05,-0.022,-0.319
166,-0.04,-0.016,-0.31
167,-0.03,-0.009,-0.291
168,-0.028,-0.003,-0.266
169,-0.023,0.002,-0.225
170,-0.002,0.006,-0.154
171,0.012,0.012,-0.049
172,0.018,0.023,0.076
173,0.04,0.035,0.214
174,0.092,0.045,0.366
175,0.187,0.049,0.538
176,0.211,0.049,0.681
177,0.102,0.049,0.715
178,-0.02,0.047,0.647
179,-0.054,0.041,0.546
180,-0.033,0.035,0.421
181,0.022,0.03,0.272
182,0.044,0.027,0.112
183,0.03,0.025,-0.018
184,0.022,0.018,-0.114
185,0.0,0.006,-0.186
186,-0.008,-0.006,-0.238
187,-0.024,-0.016,-0.275
188,-0.031,-0.024,-0.293
189,-0.032,-0.031,-0.304
190,-0.031,-0.036,-0.309
191,-0.035,-0.039,-0.314
192,-0.041,-0.04,-0.318
193,-0.051,-0.039,-0.319
194,-0.045,-0.035,-0.314
195,-0.045,-0.03,-0.31
196,-0.047,-0.022,-0.301
197,-0.026,-0.013,-0.279
198,-0.013,-0.003,-0.24
199,-0.006,0.008,-0.186
200,0.023,0.018,-0.109
201,0.042,0.023,-0.009
202,0.055,0.024,0.125
203,0.044,0.025,0.288
204,-0.028,0.03,0.43
205,-0.04,0.035,0.556
206,-0.008,0.04,0.652
207,0.097,0.042,0.707
208,0.218,0.042,0.66
209,0.14,0.042,0.499
210,0.043,0.039,0.327
211,0.006,0.03,0.188
212,-0.001,0.017,0.063
213,0.007,0.007,-0.056
214,-0.002,0.001,-0.155
215,-0.019,-0.003,-0.219
216,-0.029,-0.009,-0.259
217,-0.032,-0.016,-0.283
218,-0.039,-0.022,-0.299
219,-0.038,-0.027,-0.306
220,-0.043,-0.031,-0.311
221,-0.041,-0.033,-0.312
222,-0.037,-0.033,-0.311
223,-0.05,-0.031,-0.314
224,-0.05,-0.027,-0.313
225,-0.04,-0.022,-0.303
226,-0.03,-0.017,-0.288
227,-0.034,-0.011,-0.268
228,-0.025,-0.005,-0.228
229,-0.001,0.0,-0.161
230,0.01,0.009,-0.065
231,0.01,0.021,0.047
232,0.031,0.033,0.174
233,0.085,0.041,0.326
234,0.163,0.041,0.499
235,0.174,0.041,0.647
236,0.053,0.041,0.688
237,-0.071,0.04,0.649
238,-0.065,0.035,0.567
239,0.02,0.029,0.455
240,0.101,0.027,0.301
241,0.062,0.028,0.125
242,0.036,0.025,-0.008
243,0.015,0.016,-0.105
244,-0.003,0.004,-0.179
245,-0.018,-0.008,-0.236
246,-0.039,-0.019,-0.275
247,-0.039,-0.027,-0.291
248,-0.038,-0.034,-0.3
249,-0.048,-0.039,-0.307
250,-0.048,-0.041,-0.312
251,-0.048,-0.041,-0.313
252,-0.043,-0.039,-0.311
253,-0.036,-0.035,-0.308
254,-0.041,-0.029,-0.306
255,-0.042,-0.021,-0.301
256,-0.021,-0.013,-0.282
257,-0.012,-0.003,-0.247
258,-0.006,0.008,-0.197
259,0.011,0.016,-0.127
260,0.033,0.021,-0.029
261,0.053,0.022,0.105
262,0.021,0.025,0.258
263,-0.057,0.033,0.395
264,-0.069,0.041,0.522
265,0.037,0.046,0.647
266,0.212,0.047,0.724
267,0.229,0.048,0.661
268,0.142,0.048,0.514
269,0.037,0.041,0.352
270,-0.002,0.029,0.208
271,-0.014,0.017,0.072
272,-0.003,0.007,-0.053
273,-0.02,0.0,-0.153
274,-0.034,-0.006,-0.218
275,-0.034,-0.014,-0.255
276,-0.036,-0.022,-0.279
277,-0.038,-0.031,-0.295
278,-0.047,-0.037,-0.304
279,-0.044,-0.041,-0.306
280,-0.039,-0.043,-0.307
281,-0.044,-0.042,-0.309
282,-0.051,-0.039,-0.311
283,-0.048,-0.034,-0.308
284,-0.052,-0.028,-0.303
285,-0.049,-0.019,-0.291
286,-0.044,-0.011,-0.271
287,-0.036,-0.002,-0.235
288,-0.011,0.007,-0.169
289,-0.005,0.021,-0.079
290,0.013,0.038,0.03
291,0.054,0.053,0.157
292,0.13,0.059,0.314
293,0.222,0.061,0.501
294,0.148,0.061,0.634
295,0.033,0.062,0.681
296,0.002,0.06,0.668
297,-0.004,0.057,0.589
298,0.094,0.055,0.474
299,0.14,0.053,0.304
300,0.105,0.052,0.132
301,0.048,0.047,-0.002
302,0.0,0.033,-0.106
303,-0.011,0.016,-0.181
304,-0.02,0.0,-0.238
305,-0.036,-0.013,-0.271
306,-0.038,-0.024,-0.288
307,-0.045,-0.034,-0.299
308,-0.054,-0.041,-0.308
309,-0.052,-0.045,-0.311
310,-0.048,-0.046,-0.311
311,-0.045,-0.044,-0.309
312,-0.039,-0.039,-0.306
313,-0.033,-0.031,-0.303
314,-0.033,-0.02,-0.297
315,-0.02,-0.007,-0.279
316,-0.014,0.008,-0.248
317,-0.003,0.023,-0.201
318,0.003,0.035,-0.137
319,0.02,0.042,-0.043
320,0.041,0.049,0.094
321,-0.002,0.059,0.242
322,-0.016,0.07,0.387
323,0.064,0.08,0.544
324,0.157,0.086,0.67
325,0.272,0.087,0.741
326,0.331,0.087,0.697
327,0.153,0.085,0.531
328,0.057,0.077,0.37
329,0.023,0.064,0.219
330,0.043,0.05,0.081
331,0.034,0.041,-0.054
332,0.002,0.034,-0.152
333,-0.021,0.025,-0.214
334,-0.026,0.013,-0.25
335,-0.033,-0.0,-0.277
336,-0.037,-0.012,-0.294
337,-0.044,-0.022,-0.3
338,-0.044,-0.03,-0.303
339,-0.043,-0.035,-0.305
340,-0.042,-0.037,-0.306
341,-0.04,-0.037,-0.306
342,-0.04,-0.033,-0.305
343,-0.038,-0.028,-0.298
344,-0.038,-0.02,-0.288
345,-0.036,-0.009,-0.268
346,-0.021,0.002,-0.232
347,-0.0,0.017,-0.168
348,0.015,0.036,-0.081
349,0.043,0.054,0.024
350,0.079,0.068,0.148
351,0.152,0.077,0.312
352,0.216,0.078,0.503
353,0.135,0.08,0.631
354,0.004,0.082,0.679
355,-0.031,0.083,0.67
356,0.072,0.08,0.606
357,0.193,0.078,0.478
358,0.193,0.077,0.293
359,0.118,0.076,0.123
360,0.044,0.065,-0.009
361,0.019,0.047,-0.105
362,0.009,0.029,-0.181
363,-0.007,0.012,-0.235
364,-0.025,-0.001,-0.265
365,-0.028,-0.013,-0.28
366,-0.034,-0.023,-0.291
367,-0.037,-0.03,-0.298
368,-0.04,-0.035,-0.303
369,-0.046,-0.036,-0.305
370,-0.042,-0.035,-0.302
371,-0.033,-0.031,-0.298
372,-0.038,-0.023,-0.297
373,-0.031,-0.014,-0.29
374,-0.025,-0.002,-0.273
375,-0.024,0.011,-0.244
376,-0.013,0.026,-0.2
377,0.005,0.041,-0.135
378,0.021,0.055,-0.04
379,0.021,0.068,0.093
380,0.009,0.08,0.242
381,0.006,0.09,0.387
382,0.089,0.098,0.538
383,0.236,0.103,0.676
384,0.387,0.106,0.754
385,0.253,0.105,0.662
386,0.089,0.101,0.508
387,0.036,0.094,0.356
388,0.022,0.084,0.206
389,0.043,0.071,0.063
390,0.016,0.056,-0.069
391,-0.007,0.039,-0.156
392,-0.014,0.02,-0.212
393,-0.016,0.001,-0.248
394,-0.021,-0.017,-0.272
395,-0.029,-0.033,-0.286
396,-0.037,-0.046,-0.293
397,-0.034,-0.054,-0.296
398,-0.035,-0.056,-0.298
399,-0.042,-0.049,-0.302
400,-0.042,-0.031,-0.301
