lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.507,0.548,0.813
2,0.22,0.388,0.616
3,0.067,0.257,0.43
4,0.038,0.153,0.26
5,0.058,0.072,0.093
6,0.042,0.01,-0.058
7,0.018,-0.035,-0.161
8,-0.008,-0.065,-0.229
9,-0.022,-0.082,-0.275
10,-0.022,-0.09,-0.301
11,-0.031,-0.09,-0.317
12,-0.027,-0.083,-0.322
13,-0.023,-0.071,-0.322
14,0.009,-0.056,-0.314
15,-0.016,-0.038,-0.321
16,-0.018,-0.019,-0.324
17,-0.024,-0.0,-0.323
18,-0.028,0.019,-0.319
19,-0.022,0.036,-0.307
20,-0.025,0.052,-0.289
21,-0.003,0.067,-0.25
22,0.002,0.079,-0.189
23,0.011,0.088,-0.104
24,0.051,0.096,0.012
25,0.099,0.1,0.16
26,0.17,0.09,0.351
27,0.181,0.086,0.547
28,0.064,0.086,0.676
29,0.023,0.089,0.743
30,0.047,0.091,0.747
31,0.174,0.089,0.687
32,0.229,0.088,0.534
33,0.191,0.085,0.334
34,0.094,0.08,0.149
35,0.03,0.066,0.003
36,-0.002,0.048,-0.107
37,-0.007,0.031,-0.192
38,-0.02,0.016,-0.254
39,-0.034,0.005,-0.289
40,-0.038,-0.007,-0.308
41,-0.025,-0.016,-0.314
42,-0.03,-0.024,-0.321
43,-0.009,-0.028,-0.317
44,-0.021,-0.029,-0.319
45,0.004,-0.027,-0.313
46,-0.032,-0.022,-0.323
47,-0.028,-0.015,-0.321
48,-0.023,-0.005,-0.314
49,-0.027,0.008,-0.299
50,-0.024,0.021,-0.27
51,-0.023,0.033,-0.227
52,-0.026,0.043,-0.163
53,-0.002,0.05,-0.054
54,0.017,0.06,0.099
55,0.055,0.073,0.266
56,0.081,0.086,0.429
57,0.188,0.092,0.604
58,0.279,0.093,0.741
59,0.329,0.092,0.8
60,0.201,0.089,0.714
61,0.059,0.083,0.562
62,0.013,0.072,0.407
63,0.013,0.06,0.242
64,0.054,0.05,0.081
65,0.031,0.044,-0.06
66,-0.015,0.036,-0.163
67,-0.033,0.025,-0.231
68,-0.037,0.011,-0.272
69,-0.038,-0.004,-0.298
70,-0.042,-0.017,-0.314
71,-0.04,-0.03,-0.32
72,-0.049,-0.04,-0.322
73,-0.043,-0.047,-0.319
74,-0.032,-0.051,-0.32
75,-0.035,-0.052,-0.321
76,-0.042,-0.049,-0.32
77,-0.045,-0.043,-0.317
78,-0.043,-0.033,-0.308
79,-0.045,-0.02,-0.29
80,-0.03,-0.005,-0.251
81,-0.021,0.012,-0.187
82,-0.002,0.03,-0.104
83,0.036,0.044,0.006
84,0.099,0.053,0.16
85,0.142,0.055,0.347
86,0.103,0.057,0.526
87,0.007,0.062,0.645
88,-0.027,0.066,0.706
89,0.029,0.068,0.715
90,0.155,0.066,0.655
91,0.192,0.065,0.503
92,0.148,0.063,0.318
93,0.074,0.056,0.149
94,0.043,0.043,0.013
95,0.018,0.027,-0.095
96,0.005,0.013,-0.184
97,-0.022,0.002,-0.247
98,-0.04,-0.006,-0.283
99,-0.038,-0.015,-0.301
100,-0.041,-0.022,-0.312
101,-0.041,-0.027,-0.318
102,-0.038,-0.03,-0.317
103,-0.047,-0.032,-0.318
104,-0.05,-0.031,-0.319
105,-0.04,-0.027,-0.318
106,-0.025,-0.021,-0.314
107,-0.033,-0.013,-0.311
108,-0.037,-0.004,-0.297
109,-0.037,0.007,-0.27
110,-0.025,0.015,-0.226
111,-0.005,0.022,-0.155
112,0.021,0.028,-0.045
113,0.036,0.039,0.096
114,0.026,0.051,0.239
115,0.08,0.062,0.396
116,0.173,0.068,0.564
117,0.279,0.069,0.714
118,0.214,0.069,0.747
119,0.092,0.068,0.675
120,0.004,0.062,0.546
121,-0.017,0.053,0.401
122,0.013,0.044,0.243
123,0.037,0.038,0.083
124,0.001,0.034,-0.056
125,-0.017,0.026,-0.15
126,-0.007,0.015,-0.211
127,-0.01,0.002,-0.255
128,-0.023,-0.011,-0.287
129,-0.034,-0.022,-0.302
130,-0.027,-0.03,-0.305
131,-0.039,-0.037,-0.308
132,-0.041,-0.043,-0.309
133,-0.039,-0.044,-0.31
134,-0.037,-0.043,-0.311
135,-0.038,-0.038,-0.311
136,-0.039,-0.031,-0.309
137,-0.031,-0.021,-0.299
138,-0.016,-0.01,-0.277
139,-0.011,0.003,-0.241
140,-0.007,0.019,-0.185
141,0.006,0.035,-0.108
142,0.037,0.046,-0.001
143,0.081,0.051,0.143
144,0.115,0.053,0.323
145,0.036,0.056,0.478
146,-0.026,0.06,0.592
147,0.009,0.064,0.673
148,0.082,0.064,0.696
149,0.195,0.063,0.644
150,0.187,0.063,0.497
151,0.116,0.061,0.323
152,0.051,0.051,0.162
153,0.036,0.036,0.034
154,0.023,0.021,-0.078
155,0.008,0.009,-0.172
156,-0.02,-0.001,-0.236
157,-0.042,-0.009,-0.273
158,-0.033,-0.018,-0.289
159,-0.043,-0.026,-0.302
160,-0.043,-0.031,-0.307
161,-0.056,-0.035,-0.308
162,-0.064,-0.036,-0.31
163,-0.063,-0.036,-0.311
164,-0.06,-0.033,-0.313
165,-0.043,-0.029,-0.309
166,-0.041,-0.022,-0.305
167,-0.039,-0.013,-0.29
168,-0.029,-0.005,-0.263
169,-0.029,0.004,-0.225
170,-0.003,0.011,-0.155
171,0.019,0.021,-0.05
172,0.028,0.035,0.074
173,0.028,0.049,0.207
174,0.086,0.06,0.365
175,0.194,0.064,0.537
176,0.265,0.066,0.68
177,0.157,0.066,0.704
178,0.031,0.065,0.643
179,-0.021,0.06,0.544
180,-0.003,0.053,0.417
181,0.056,0.046,0.27
182,0.057,0.041,0.105
183,0.015,0.036,-0.031
184,-0.001,0.026,-0.126
185,-0.006,0.011,-0.193
186,-0.015,-0.005,-0.242
187,-0.024,-0.02,-0.275
188,-0.038,-0.032,-0.293
189,-0.042,-0.042,-0.301
190,-0.044,-0.05,-0.303
191,-0.05,-0.056,-0.304
192,-0.051,-0.058,-0.304
193,-0.071,-0.057,-0.31
194,-0.067,-0.053,-0.308
195,-0.059,-0.046,-0.305
196,-0.053,-0.036,-0.298
197,-0.035,-0.025,-0.278
198,-0.024,-0.011,-0.244
199,-0.017,0.005,-0.192
200,-0.011,0.02,-0.122
201,0.014,0.031,-0.021
202,0.045,0.035,0.118
203,0.053,0.04,0.285
204,0.003,0.047,0.434
205,-0.003,0.054,0.556
206,0.028,0.06,0.649
207,0.151,0.061,0.702
208,0.236,0.061,0.656
209,0.182,0.06,0.509
210,0.087,0.057,0.34
211,0.047,0.048,0.189
212,0.034,0.034,0.06
213,0.026,0.021,-0.06
214,-0.003,0.012,-0.162
215,-0.023,0.004,-0.224
216,-0.039,-0.005,-0.263
217,-0.051,-0.014,-0.287
218,-0.053,-0.023,-0.3
219,-0.05,-0.03,-0.304
220,-0.066,-0.035,-0.307
221,-0.062,-0.039,-0.303
222,-0.063,-0.04,-0.302
223,-0.077,-0.04,-0.309
224,-0.053,-0.039,-0.305
225,-0.048,-0.034,-0.299
226,-0.038,-0.028,-0.286
227,-0.037,-0.022,-0.265
228,-0.024,-0.016,-0.226
229,0.005,-0.009,-0.158
230,0.009,0.002,-0.065
231,0.018,0.015,0.046
232,0.037,0.028,0.174
233,0.077,0.037,0.325
234,0.153,0.039,0.496
235,0.17,0.04,0.638
236,0.077,0.042,0.687
237,-0.049,0.041,0.643
238,-0.049,0.037,0.561
239,0.006,0.03,0.446
240,0.058,0.026,0.286
241,0.043,0.025,0.118
242,0.015,0.021,-0.019
243,-0.006,0.011,-0.117
244,-0.021,-0.003,-0.189
245,-0.023,-0.017,-0.24
246,-0.03,-0.029,-0.273
247,-0.04,-0.038,-0.29
248,-0.047,-0.046,-0.299
249,-0.047,-0.051,-0.301
250,-0.036,-0.053,-0.3
251,-0.033,-0.052,-0.298
252,-0.043,-0.049,-0.303
253,-0.053,-0.043,-0.305
254,-0.061,-0.035,-0.304
255,-0.058,-0.027,-0.299
256,-0.039,-0.015,-0.28
257,-0.028,-0.003,-0.246
258,-0.022,0.009,-0.2
259,-0.013,0.019,-0.134
260,0.017,0.026,-0.036
261,0.045,0.028,0.101
262,0.034,0.031,0.257
263,-0.02,0.038,0.4
264,-0.028,0.045,0.526
265,0.053,0.049,0.645
266,0.204,0.05,0.716
267,0.259,0.05,0.67
268,0.141,0.048,0.519
269,0.057,0.041,0.357
270,-0.0,0.029,0.208
271,0.001,0.017,0.071
272,0.006,0.006,-0.058
273,-0.031,-0.002,-0.161
274,-0.055,-0.009,-0.225
275,-0.059,-0.017,-0.263
276,-0.055,-0.027,-0.284
277,-0.057,-0.035,-0.296
278,-0.065,-0.042,-0.301
279,-0.059,-0.047,-0.3
280,-0.077,-0.049,-0.305
281,-0.047,-0.048,-0.297
282,-0.044,-0.045,-0.298
283,-0.052,-0.04,-0.3
284,-0.044,-0.033,-0.294
285,-0.046,-0.024,-0.286
286,-0.04,-0.014,-0.267
287,-0.033,-0.005,-0.231
288,-0.01,0.006,-0.168
289,-0.0,0.019,-0.081
290,0.031,0.036,0.028
291,0.073,0.05,0.16
292,0.138,0.057,0.322
293,0.21,0.057,0.501
294,0.146,0.058,0.632
295,0.026,0.059,0.676
296,-0.012,0.057,0.666
297,-0.003,0.053,0.593
298,0.085,0.049,0.477
299,0.105,0.047,0.304
300,0.065,0.044,0.132
301,0.018,0.038,-0.006
302,0.001,0.025,-0.106
303,-0.011,0.008,-0.182
304,-0.023,-0.007,-0.237
305,-0.044,-0.02,-0.272
306,-0.049,-0.029,-0.287
307,-0.045,-0.038,-0.295
308,-0.047,-0.044,-0.299
309,-0.039,-0.047,-0.299
310,-0.038,-0.048,-0.298
311,-0.039,-0.046,-0.295
312,-0.042,-0.041,-0.297
313,-0.035,-0.033,-0.295
314,-0.035,-0.024,-0.29
315,-0.024,-0.013,-0.273
316,-0.024,-0.0,-0.245
317,-0.027,0.012,-0.205
318,-0.02,0.022,-0.143
319,0.021,0.026,-0.043
320,0.02,0.03,0.088
321,-0.011,0.037,0.237
322,-0.024,0.045,0.386
323,0.032,0.053,0.529
324,0.14,0.056,0.657
325,0.242,0.056,0.725
326,0.25,0.056,0.678
327,0.126,0.054,0.532
328,0.03,0.046,0.367
329,-0.013,0.034,0.213
330,-0.013,0.023,0.068
331,-0.007,0.015,-0.065
332,-0.024,0.01,-0.16
333,-0.037,0.003,-0.219
334,-0.045,-0.008,-0.257
335,-0.041,-0.019,-0.279
336,-0.043,-0.028,-0.292
337,-0.043,-0.036,-0.296
338,-0.039,-0.041,-0.296
339,-0.044,-0.044,-0.297
340,-0.069,-0.045,-0.302
341,-0.037,-0.043,-0.294
342,-0.041,-0.039,-0.296
343,-0.035,-0.032,-0.29
344,-0.04,-0.023,-0.282
345,-0.041,-0.013,-0.264
346,-0.026,-0.001,-0.228
347,-0.005,0.013,-0.167
348,0.006,0.029,-0.084
349,0.026,0.046,0.018
350,0.071,0.058,0.151
351,0.142,0.064,0.319
352,0.181,0.065,0.499
353,0.106,0.066,0.627
354,-0.012,0.067,0.672
355,-0.003,0.067,0.669
356,0.072,0.065,0.608
357,0.171,0.063,0.483
358,0.16,0.062,0.297
359,0.081,0.059,0.123
360,0.024,0.049,-0.01
361,0.002,0.034,-0.109
362,-0.007,0.017,-0.181
363,-0.011,0.001,-0.233
364,-0.028,-0.012,-0.266
365,-0.041,-0.023,-0.283
366,-0.04,-0.031,-0.291
367,-0.043,-0.038,-0.295
368,-0.042,-0.041,-0.297
369,-0.046,-0.042,-0.296
370,-0.048,-0.04,-0.294
371,-0.031,-0.034,-0.292
372,-0.041,-0.027,-0.293
373,-0.036,-0.017,-0.285
374,-0.034,-0.006,-0.27
375,-0.031,0.007,-0.243
376,-0.02,0.021,-0.201
377,-0.004,0.035,-0.136
378,0.016,0.049,-0.039
379,0.019,0.062,0.095
380,0.01,0.073,0.245
381,0.006,0.082,0.387
382,0.101,0.089,0.54
383,0.234,0.094,0.681
384,0.318,0.095,0.742
385,0.226,0.094,0.658
386,0.103,0.09,0.509
387,0.03,0.083,0.352
388,0.016,0.072,0.204
389,0.028,0.06,0.058
390,0.01,0.045,-0.071
391,-0.026,0.028,-0.162
392,-0.029,0.011,-0.216
393,-0.028,-0.006,-0.25
394,-0.025,-0.023,-0.271
395,-0.029,-0.037,-0.284
396,-0.026,-0.048,-0.287
397,-0.028,-0.053,-0.289
398,-0.03,-0.051,-0.289
399,-0.048,-0.04,-0.293
400,-0.025,-0.018,-0.29
