lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.498,0.571,0.687
2,0.256,0.41,0.484
3,0.136,0.277,0.355
4,0.11,0.17,0.268
5,0.072,0.086,0.154
6,0.024,0.021,0.038
7,-0.002,-0.027,-0.044
8,0.002,-0.061,-0.099
9,0.005,-0.081,-0.144
10,-0.029,-0.092,-0.202
11,-0.042,-0.093,-0.235
12,-0.045,-0.088,-0.254
13,-0.044,-0.077,-0.263
14,-0.043,-0.062,-0.269
15,-0.047,-0.045,-0.272
16,-0.04,-0.025,-0.265
17,-0.034,-0.005,-0.253
18,-0.004,0.015,-0.218
19,0.019,0.035,-0.181
20,-0.003,0.053,-0.163
21,0.008,0.069,-0.123
22,0.032,0.084,-0.059
23,0.056,0.096,0.026
24,0.063,0.105,0.109
25,0.034,0.112,0.172
26,0.091,0.104,0.291
27,0.181,0.102,0.427
28,0.187,0.103,0.492
29,0.147,0.104,0.494
30,0.13,0.102,0.488
31,0.196,0.096,0.491
32,0.156,0.091,0.4
33,0.075,0.085,0.264
34,0.044,0.076,0.164
35,0.051,0.062,0.09
36,0.029,0.046,0.004
37,0.001,0.03,-0.079
38,-0.02,0.015,-0.141
39,-0.036,0.001,-0.184
40,-0.031,-0.012,-0.213
41,-0.037,-0.021,-0.242
42,-0.041,-0.028,-0.258
43,-0.038,-0.032,-0.263
44,-0.028,-0.035,-0.259
45,-0.027,-0.035,-0.255
46,-0.03,-0.031,-0.251
47,-0.053,-0.024,-0.254
48,-0.053,-0.016,-0.238
49,-0.02,-0.006,-0.193
50,0.003,0.007,-0.144
51,0.012,0.023,-0.093
52,-0.001,0.038,-0.044
53,0.021,0.051,0.041
54,0.053,0.061,0.151
55,0.091,0.072,0.258
56,0.051,0.082,0.305
57,0.11,0.086,0.4
58,0.188,0.085,0.506
59,0.214,0.084,0.538
60,0.145,0.083,0.456
61,0.106,0.08,0.375
62,0.077,0.072,0.308
63,0.071,0.063,0.231
64,0.039,0.052,0.122
65,0.014,0.041,0.025
66,0.012,0.029,-0.042
67,0.002,0.016,-0.102
68,-0.014,0.004,-0.16
69,-0.034,-0.008,-0.207
70,-0.04,-0.019,-0.234
71,-0.034,-0.028,-0.245
72,-0.047,-0.035,-0.261
73,-0.058,-0.037,-0.271
74,-0.064,-0.036,-0.275
75,-0.055,-0.033,-0.267
76,-0.043,-0.028,-0.25
77,-0.032,-0.021,-0.227
78,-0.033,-0.01,-0.205
79,-0.035,0.002,-0.181
80,0.011,0.016,-0.122
81,0.043,0.029,-0.054
82,0.066,0.045,0.025
83,0.04,0.06,0.085
84,0.039,0.071,0.166
85,0.086,0.077,0.282
86,0.163,0.081,0.405
87,0.132,0.086,0.434
88,0.125,0.089,0.454
89,0.123,0.089,0.456
90,0.136,0.086,0.43
91,0.114,0.08,0.349
92,0.081,0.073,0.242
93,0.072,0.062,0.162
94,0.044,0.049,0.073
95,0.024,0.035,-0.008
96,-0.005,0.021,-0.088
97,-0.032,0.007,-0.147
98,-0.019,-0.007,-0.175
99,-0.019,-0.018,-0.205
100,-0.039,-0.026,-0.237
101,-0.049,-0.031,-0.256
102,-0.056,-0.036,-0.264
103,-0.051,-0.038,-0.263
104,-0.045,-0.037,-0.258
105,-0.046,-0.032,-0.253
106,-0.054,-0.026,-0.249
107,-0.039,-0.018,-0.228
108,-0.03,-0.009,-0.197
109,-0.009,0.003,-0.151
110,-0.014,0.018,-0.11
111,-0.014,0.032,-0.06
112,0.033,0.043,0.035
113,0.077,0.054,0.144
114,0.119,0.064,0.25
115,0.103,0.073,0.304
116,0.119,0.078,0.374
117,0.152,0.08,0.448
118,0.148,0.081,0.452
119,0.112,0.079,0.396
120,0.089,0.075,0.338
121,0.089,0.069,0.285
122,0.052,0.061,0.195
123,0.012,0.052,0.089
124,0.01,0.042,0.012
125,0.027,0.031,-0.038
126,0.041,0.019,-0.083
127,-0.0,0.008,-0.151
128,-0.021,-0.001,-0.195
129,-0.038,-0.011,-0.224
130,-0.037,-0.019,-0.237
131,-0.04,-0.025,-0.248
132,-0.041,-0.027,-0.253
133,-0.048,-0.028,-0.257
134,-0.047,-0.026,-0.255
135,-0.038,-0.022,-0.241
136,-0.029,-0.015,-0.226
137,-0.014,-0.005,-0.201
138,-0.013,0.006,-0.175
139,0.004,0.017,-0.134
140,0.034,0.026,-0.067
141,0.055,0.037,0.007
142,0.049,0.047,0.071
143,0.056,0.054,0.154
144,0.084,0.06,0.256
145,0.107,0.064,0.339
146,0.102,0.067,0.376
147,0.078,0.068,0.385
148,0.086,0.067,0.399
149,0.096,0.064,0.377
150,0.079,0.06,0.302
151,0.049,0.054,0.208
152,0.048,0.044,0.141
153,0.047,0.032,0.072
154,0.011,0.02,-0.015
155,-0.012,0.008,-0.091
156,-0.024,-0.004,-0.141
157,-0.028,-0.016,-0.174
158,-0.029,-0.026,-0.203
159,-0.033,-0.033,-0.225
160,-0.049,-0.038,-0.246
161,-0.049,-0.042,-0.25
162,-0.049,-0.044,-0.252
163,-0.048,-0.044,-0.25
164,-0.058,-0.04,-0.254
165,-0.068,-0.035,-0.254
166,-0.053,-0.028,-0.234
167,-0.044,-0.02,-0.206
168,-0.026,-0.01,-0.165
169,-0.022,0.001,-0.127
170,-0.005,0.012,-0.071
171,0.022,0.022,0.011
172,0.048,0.032,0.102
173,0.064,0.041,0.181
174,0.064,0.049,0.241
175,0.067,0.054,0.314
176,0.12,0.056,0.398
177,0.108,0.057,0.407
178,0.065,0.055,0.363
179,0.085,0.051,0.337
180,0.073,0.045,0.284
181,0.053,0.038,0.204
182,0.012,0.031,0.097
183,0.002,0.024,0.018
184,0.014,0.013,-0.038
185,0.025,0.003,-0.088
186,-0.011,-0.007,-0.154
187,-0.033,-0.017,-0.195
188,-0.039,-0.026,-0.215
189,-0.046,-0.033,-0.233
190,-0.054,-0.037,-0.244
191,-0.065,-0.038,-0.257
192,-0.079,-0.038,-0.268
193,-0.069,-0.035,-0.261
194,-0.056,-0.03,-0.248
195,-0.04,-0.022,-0.23
196,-0.036,-0.014,-0.216
197,-0.019,-0.004,-0.188
198,0.008,0.006,-0.14
199,0.038,0.016,-0.078
200,0.06,0.028,-0.007
201,0.045,0.039,0.049
202,0.058,0.047,0.131
203,0.076,0.054,0.222
204,0.08,0.061,0.291
205,0.08,0.066,0.337
206,0.075,0.068,0.37
207,0.106,0.068,0.397
208,0.119,0.066,0.38
209,0.081,0.064,0.3
210,0.07,0.059,0.228
211,0.046,0.05,0.159
212,0.033,0.039,0.084
213,0.003,0.029,-0.006
214,-0.006,0.017,-0.073
215,-0.021,0.003,-0.125
216,-0.011,-0.011,-0.153
217,-0.02,-0.022,-0.185
218,-0.028,-0.03,-0.21
219,-0.032,-0.036,-0.224
220,-0.031,-0.041,-0.232
221,-0.042,-0.043,-0.242
222,-0.051,-0.042,-0.249
223,-0.06,-0.037,-0.253
224,-0.059,-0.031,-0.249
225,-0.05,-0.025,-0.235
226,-0.035,-0.017,-0.206
227,-0.029,-0.007,-0.175
228,-0.03,0.004,-0.141
229,-0.011,0.016,-0.084
230,0.025,0.027,0.002
231,0.04,0.037,0.081
232,0.045,0.048,0.153
233,0.056,0.055,0.225
234,0.096,0.061,0.32
235,0.118,0.064,0.39
236,0.114,0.067,0.409
237,0.105,0.067,0.389
238,0.126,0.066,0.38
239,0.124,0.062,0.335
240,0.07,0.058,0.237
241,0.024,0.054,0.126
242,0.022,0.047,0.048
243,0.044,0.038,-0.005
244,0.021,0.027,-0.076
245,-0.011,0.017,-0.14
246,-0.04,0.006,-0.184
247,-0.031,-0.005,-0.198
248,-0.02,-0.016,-0.208
249,-0.023,-0.024,-0.221
250,-0.048,-0.029,-0.243
251,-0.048,-0.032,-0.249
252,-0.041,-0.033,-0.245
253,-0.035,-0.03,-0.238
254,-0.013,-0.025,-0.218
255,-0.026,-0.017,-0.211
256,-0.019,-0.009,-0.19
257,-0.006,0.0,-0.15
258,0.002,0.011,-0.099
259,0.01,0.024,-0.036
260,0.019,0.036,0.032
261,0.038,0.046,0.121
262,0.063,0.055,0.217
263,0.063,0.063,0.286
264,0.046,0.069,0.328
265,0.081,0.071,0.385
266,0.118,0.071,0.432
267,0.128,0.07,0.422
268,0.101,0.068,0.347
269,0.099,0.063,0.278
270,0.094,0.054,0.21
271,0.091,0.045,0.134
272,0.04,0.036,0.03
273,0.005,0.028,-0.051
274,-0.007,0.015,-0.103
275,-0.009,0.002,-0.14
276,-0.02,-0.009,-0.174
277,-0.045,-0.018,-0.211
278,-0.046,-0.026,-0.227
279,-0.037,-0.032,-0.23
280,-0.041,-0.037,-0.238
281,-0.052,-0.038,-0.248
282,-0.074,-0.036,-0.26
283,-0.072,-0.033,-0.256
284,-0.056,-0.028,-0.233
285,-0.026,-0.02,-0.196
286,-0.04,-0.011,-0.175
287,-0.034,0.0,-0.137
288,0.008,0.011,-0.069
289,0.04,0.022,0.013
290,0.057,0.035,0.095
291,0.044,0.047,0.159
292,0.06,0.056,0.238
293,0.091,0.062,0.339
294,0.11,0.067,0.411
295,0.092,0.069,0.426
296,0.086,0.069,0.412
297,0.115,0.066,0.399
298,0.156,0.061,0.372
299,0.077,0.056,0.25
300,0.037,0.05,0.144
301,0.023,0.04,0.065
302,0.025,0.027,-0.0
303,0.012,0.014,-0.069
304,-0.027,0.004,-0.136
305,-0.044,-0.01,-0.176
306,-0.035,-0.023,-0.196
307,-0.04,-0.034,-0.217
308,-0.057,-0.041,-0.241
309,-0.065,-0.044,-0.254
310,-0.065,-0.045,-0.258
311,-0.064,-0.044,-0.258
312,-0.048,-0.04,-0.244
313,-0.048,-0.032,-0.235
314,-0.036,-0.023,-0.213
315,-0.025,-0.012,-0.183
316,0.001,-0.001,-0.13
317,0.007,0.012,-0.083
318,-0.001,0.026,-0.032
319,0.027,0.04,0.046
320,0.045,0.052,0.136
321,0.065,0.064,0.231
322,0.071,0.077,0.301
323,0.091,0.085,0.359
324,0.123,0.088,0.427
325,0.184,0.089,0.485
326,0.151,0.089,0.441
327,0.118,0.087,0.361
328,0.086,0.083,0.286
329,0.145,0.072,0.251
330,0.072,0.061,0.133
331,0.019,0.051,0.024
332,-0.0,0.038,-0.047
333,0.0,0.022,-0.094
334,0.008,0.006,-0.13
335,-0.009,-0.008,-0.172
336,-0.032,-0.019,-0.208
337,-0.036,-0.028,-0.221
338,-0.036,-0.035,-0.23
339,-0.052,-0.039,-0.245
340,-0.051,-0.039,-0.247
341,-0.069,-0.038,-0.254
342,-0.065,-0.035,-0.246
343,-0.066,-0.029,-0.229
344,-0.061,-0.02,-0.203
345,-0.056,-0.009,-0.17
346,-0.027,0.004,-0.123
347,0.022,0.017,-0.046
348,0.04,0.032,0.027
349,0.042,0.048,0.095
350,0.046,0.06,0.166
351,0.075,0.069,0.261
352,0.139,0.075,0.38
353,0.174,0.081,0.456
354,0.102,0.086,0.44
355,0.107,0.087,0.431
356,0.171,0.083,0.441
357,0.159,0.077,0.375
358,0.092,0.071,0.251
359,0.038,0.065,0.138
360,0.022,0.052,0.055
361,0.027,0.037,-0.009
362,0.006,0.021,-0.081
363,-0.014,0.007,-0.138
364,-0.02,-0.008,-0.168
365,-0.018,-0.02,-0.189
366,-0.039,-0.03,-0.217
367,-0.059,-0.036,-0.243
368,-0.07,-0.038,-0.258
369,-0.061,-0.037,-0.257
370,-0.067,-0.034,-0.257
371,-0.058,-0.027,-0.246
372,-0.053,-0.018,-0.233
373,-0.026,-0.007,-0.201
374,-0.004,0.004,-0.165
375,0.001,0.018,-0.124
376,-0.002,0.036,-0.081
377,0.002,0.054,-0.026
378,0.044,0.071,0.062
379,0.099,0.087,0.172
380,0.157,0.1,0.288
381,0.125,0.111,0.331
382,0.12,0.119,0.382
383,0.156,0.123,0.452
384,0.245,0.123,0.521
385,0.17,0.12,0.45
386,0.105,0.112,0.357
387,0.081,0.1,0.281
388,0.061,0.085,0.197
389,0.014,0.066,0.088
390,-0.02,0.045,-0.007
391,-0.038,0.022,-0.075
392,-0.037,-0.003,-0.12
393,-0.009,-0.026,-0.141
394,-0.024,-0.048,-0.179
395,-0.041,-0.066,-0.209
396,-0.056,-0.078,-0.231
397,-0.048,-0.083,-0.236
398,-0.051,-0.076,-0.245
399,-0.056,-0.056,-0.25
400,-0.06,-0.019,-0.248
