lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.43,0.518,0.843
2,0.16,0.368,0.657
3,0.069,0.243,0.469
4,0.039,0.141,0.276
5,0.051,0.059,0.088
6,0.033,-0.005,-0.072
7,-0.003,-0.052,-0.177
8,-0.035,-0.086,-0.247
9,-0.038,-0.108,-0.292
10,-0.034,-0.119,-0.323
11,-0.039,-0.122,-0.34
12,-0.055,-0.118,-0.349
13,-0.068,-0.108,-0.356
14,-0.067,-0.094,-0.359
15,-0.053,-0.076,-0.359
16,-0.042,-0.056,-0.356
17,-0.055,-0.035,-0.354
18,-0.065,-0.013,-0.347
19,-0.065,0.009,-0.335
20,-0.053,0.03,-0.313
21,-0.022,0.049,-0.276
22,-0.028,0.066,-0.211
23,-0.024,0.082,-0.118
24,0.01,0.094,0.002
25,0.089,0.105,0.158
26,0.204,0.096,0.36
27,0.286,0.097,0.594
28,0.151,0.101,0.759
29,0.012,0.104,0.837
30,0.069,0.104,0.84
31,0.214,0.099,0.756
32,0.285,0.096,0.574
33,0.209,0.095,0.35
34,0.07,0.089,0.153
35,0.001,0.072,0.0
36,-0.017,0.048,-0.117
37,0.001,0.025,-0.209
38,-0.027,0.005,-0.274
39,-0.054,-0.009,-0.31
40,-0.063,-0.024,-0.331
41,-0.062,-0.038,-0.343
42,-0.062,-0.049,-0.351
43,-0.057,-0.056,-0.355
44,-0.064,-0.06,-0.358
45,-0.069,-0.06,-0.358
46,-0.068,-0.056,-0.355
47,-0.058,-0.049,-0.349
48,-0.041,-0.038,-0.34
49,-0.046,-0.023,-0.322
50,-0.049,-0.004,-0.293
51,-0.032,0.013,-0.247
52,-0.012,0.027,-0.177
53,0.035,0.037,-0.066
54,0.03,0.049,0.093
55,0.002,0.067,0.268
56,0.0,0.082,0.444
57,0.139,0.089,0.635
58,0.333,0.09,0.802
59,0.401,0.089,0.868
60,0.214,0.088,0.776
61,0.019,0.083,0.615
62,-0.02,0.072,0.441
63,-0.005,0.055,0.258
64,0.094,0.042,0.082
65,0.009,0.034,-0.073
66,-0.021,0.023,-0.172
67,-0.036,0.008,-0.241
68,-0.034,-0.01,-0.286
69,-0.045,-0.026,-0.32
70,-0.061,-0.039,-0.338
71,-0.073,-0.048,-0.346
72,-0.078,-0.056,-0.352
73,-0.072,-0.061,-0.355
74,-0.065,-0.063,-0.355
75,-0.061,-0.062,-0.354
76,-0.074,-0.056,-0.352
77,-0.076,-0.048,-0.345
78,-0.063,-0.038,-0.331
79,-0.049,-0.026,-0.31
80,-0.014,-0.011,-0.271
81,-0.022,0.008,-0.207
82,-0.015,0.03,-0.117
83,0.03,0.049,-0.001
84,0.122,0.058,0.155
85,0.197,0.058,0.353
86,0.172,0.059,0.562
87,0.05,0.065,0.712
88,-0.071,0.069,0.785
89,0.038,0.068,0.796
90,0.207,0.063,0.726
91,0.194,0.059,0.54
92,0.09,0.059,0.329
93,0.01,0.05,0.15
94,-0.014,0.031,0.006
95,-0.015,0.01,-0.11
96,-0.0,-0.007,-0.204
97,-0.037,-0.019,-0.267
98,-0.064,-0.029,-0.304
99,-0.062,-0.039,-0.325
100,-0.059,-0.048,-0.338
101,-0.061,-0.055,-0.347
102,-0.066,-0.059,-0.35
103,-0.079,-0.061,-0.354
104,-0.081,-0.06,-0.354
105,-0.073,-0.056,-0.35
106,-0.062,-0.051,-0.345
107,-0.054,-0.042,-0.336
108,-0.055,-0.029,-0.319
109,-0.058,-0.016,-0.29
110,-0.041,-0.006,-0.247
111,-0.008,0.001,-0.177
112,0.037,0.007,-0.066
113,0.022,0.017,0.083
114,-0.012,0.032,0.242
115,0.007,0.044,0.411
116,0.119,0.047,0.592
117,0.326,0.047,0.763
118,0.236,0.047,0.807
119,0.034,0.049,0.728
120,-0.101,0.043,0.591
121,-0.06,0.031,0.435
122,0.002,0.019,0.258
123,0.048,0.011,0.08
124,-0.004,0.006,-0.065
125,-0.032,-0.001,-0.165
126,-0.028,-0.013,-0.23
127,-0.027,-0.027,-0.279
128,-0.03,-0.039,-0.312
129,-0.051,-0.047,-0.329
130,-0.067,-0.054,-0.34
131,-0.071,-0.059,-0.346
132,-0.065,-0.062,-0.349
133,-0.06,-0.062,-0.349
134,-0.068,-0.059,-0.349
135,-0.07,-0.053,-0.346
136,-0.077,-0.045,-0.34
137,-0.065,-0.035,-0.328
138,-0.052,-0.026,-0.309
139,-0.032,-0.014,-0.27
140,-0.02,0.001,-0.208
141,-0.013,0.018,-0.127
142,0.025,0.03,-0.016
143,0.097,0.031,0.133
144,0.216,0.03,0.334
145,0.076,0.033,0.512
146,-0.074,0.04,0.643
147,-0.061,0.044,0.733
148,0.046,0.043,0.758
149,0.165,0.04,0.69
150,0.176,0.039,0.522
151,0.061,0.039,0.332
152,-0.016,0.029,0.163
153,-0.025,0.013,0.023
154,-0.003,-0.002,-0.096
155,-0.008,-0.012,-0.195
156,-0.041,-0.018,-0.257
157,-0.055,-0.026,-0.294
158,-0.054,-0.035,-0.316
159,-0.049,-0.044,-0.33
160,-0.048,-0.05,-0.338
161,-0.064,-0.054,-0.344
162,-0.072,-0.055,-0.347
163,-0.072,-0.054,-0.347
164,-0.061,-0.051,-0.344
165,-0.053,-0.045,-0.339
166,-0.051,-0.037,-0.331
167,-0.052,-0.026,-0.314
168,-0.049,-0.015,-0.288
169,-0.037,-0.007,-0.247
170,-0.005,-0.004,-0.182
171,0.034,0.002,-0.072
172,0.012,0.014,0.06
173,-0.015,0.028,0.206
174,0.031,0.037,0.37
175,0.133,0.04,0.549
176,0.256,0.04,0.714
177,0.116,0.04,0.759
178,-0.056,0.039,0.698
179,-0.083,0.034,0.593
180,-0.006,0.025,0.456
181,0.095,0.017,0.283
182,0.062,0.014,0.098
183,0.014,0.015,-0.043
184,-0.022,0.007,-0.144
185,-0.022,-0.005,-0.215
186,-0.021,-0.019,-0.267
187,-0.039,-0.029,-0.303
188,-0.059,-0.038,-0.32
189,-0.067,-0.046,-0.331
190,-0.07,-0.052,-0.338
191,-0.059,-0.056,-0.34
192,-0.05,-0.058,-0.34
193,-0.06,-0.057,-0.34
194,-0.071,-0.054,-0.338
195,-0.067,-0.048,-0.331
196,-0.058,-0.041,-0.32
197,-0.039,-0.033,-0.302
198,-0.02,-0.023,-0.265
199,-0.019,-0.01,-0.209
200,-0.013,0.002,-0.136
201,0.026,0.01,-0.032
202,0.071,0.01,0.109
203,0.07,0.011,0.288
204,-0.021,0.019,0.458
205,-0.117,0.027,0.59
206,-0.074,0.031,0.693
207,0.077,0.03,0.744
208,0.247,0.027,0.697
209,0.145,0.027,0.536
210,0.023,0.025,0.356
211,-0.009,0.016,0.194
212,0.0,0.002,0.05
213,0.009,-0.008,-0.081
214,-0.015,-0.014,-0.184
215,-0.041,-0.017,-0.246
216,-0.056,-0.025,-0.284
217,-0.06,-0.035,-0.309
218,-0.064,-0.044,-0.325
219,-0.06,-0.051,-0.331
220,-0.078,-0.056,-0.338
221,-0.084,-0.058,-0.341
222,-0.074,-0.059,-0.34
223,-0.065,-0.057,-0.336
224,-0.049,-0.054,-0.331
225,-0.051,-0.049,-0.324
226,-0.059,-0.041,-0.309
227,-0.062,-0.034,-0.287
228,-0.043,-0.028,-0.248
229,-0.007,-0.023,-0.184
230,0.003,-0.015,-0.083
231,-0.013,-0.0,0.036
232,-0.023,0.015,0.172
233,0.021,0.025,0.332
234,0.109,0.025,0.514
235,0.164,0.026,0.678
236,0.034,0.028,0.732
237,-0.088,0.027,0.702
238,-0.063,0.022,0.621
239,0.04,0.014,0.489
240,0.164,0.01,0.31
241,0.08,0.011,0.119
242,0.003,0.01,-0.025
243,-0.03,0.001,-0.13
244,-0.032,-0.013,-0.207
245,-0.032,-0.026,-0.263
246,-0.05,-0.036,-0.298
247,-0.068,-0.044,-0.316
248,-0.082,-0.051,-0.327
249,-0.08,-0.058,-0.333
250,-0.074,-0.063,-0.336
251,-0.066,-0.065,-0.336
252,-0.071,-0.064,-0.336
253,-0.078,-0.061,-0.333
254,-0.07,-0.056,-0.326
255,-0.059,-0.049,-0.317
256,-0.036,-0.042,-0.299
257,-0.032,-0.032,-0.265
258,-0.031,-0.02,-0.215
259,-0.014,-0.008,-0.146
260,0.015,-0.0,-0.047
261,0.057,0.003,0.093
262,0.019,0.01,0.265
263,-0.073,0.021,0.427
264,-0.133,0.031,0.572
265,-0.013,0.036,0.699
266,0.18,0.034,0.767
267,0.252,0.033,0.717
268,0.132,0.033,0.56
269,0.012,0.029,0.382
270,-0.01,0.018,0.221
271,0.011,0.005,0.069
272,0.031,-0.005,-0.069
273,-0.011,-0.01,-0.173
274,-0.051,-0.016,-0.237
275,-0.064,-0.026,-0.277
276,-0.058,-0.038,-0.302
277,-0.063,-0.05,-0.318
278,-0.071,-0.058,-0.326
279,-0.08,-0.063,-0.331
280,-0.087,-0.066,-0.333
281,-0.082,-0.066,-0.333
282,-0.075,-0.065,-0.33
283,-0.07,-0.06,-0.328
284,-0.071,-0.053,-0.319
285,-0.071,-0.045,-0.306
286,-0.062,-0.036,-0.284
287,-0.044,-0.029,-0.248
288,-0.001,-0.02,-0.184
289,-0.008,-0.005,-0.09
290,-0.028,0.014,0.02
291,-0.001,0.032,0.156
292,0.07,0.041,0.322
293,0.163,0.043,0.514
294,0.136,0.046,0.679
295,0.013,0.05,0.746
296,-0.061,0.05,0.733
297,0.016,0.046,0.661
298,0.15,0.04,0.522
299,0.193,0.037,0.324
300,0.11,0.037,0.136
301,0.013,0.032,-0.011
302,-0.031,0.018,-0.121
303,-0.033,-0.001,-0.201
304,-0.034,-0.018,-0.259
305,-0.055,-0.032,-0.291
306,-0.072,-0.043,-0.308
307,-0.082,-0.054,-0.32
308,-0.082,-0.063,-0.327
309,-0.067,-0.069,-0.329
310,-0.07,-0.071,-0.33
311,-0.078,-0.069,-0.33
312,-0.087,-0.065,-0.328
313,-0.077,-0.059,-0.321
314,-0.069,-0.051,-0.313
315,-0.05,-0.04,-0.295
316,-0.037,-0.026,-0.262
317,-0.045,-0.011,-0.217
318,-0.023,0.003,-0.15
319,0.031,0.012,-0.05
320,0.053,0.02,0.089
321,-0.007,0.032,0.256
322,-0.061,0.048,0.422
323,-0.041,0.06,0.576
324,0.099,0.065,0.717
325,0.309,0.066,0.8
326,0.298,0.066,0.737
327,0.145,0.068,0.582
328,0.026,0.063,0.408
329,0.012,0.049,0.238
330,0.039,0.035,0.078
331,0.033,0.025,-0.069
332,-0.014,0.017,-0.171
333,-0.046,0.006,-0.234
334,-0.056,-0.009,-0.272
335,-0.049,-0.026,-0.297
336,-0.045,-0.041,-0.311
337,-0.061,-0.052,-0.319
338,-0.072,-0.06,-0.325
339,-0.073,-0.064,-0.327
340,-0.072,-0.066,-0.327
341,-0.062,-0.065,-0.324
342,-0.065,-0.06,-0.322
343,-0.068,-0.052,-0.314
344,-0.072,-0.042,-0.302
345,-0.062,-0.032,-0.281
346,-0.049,-0.021,-0.247
347,-0.031,-0.007,-0.185
348,-0.039,0.013,-0.097
349,-0.038,0.034,0.013
350,0.021,0.052,0.152
351,0.122,0.06,0.329
352,0.249,0.063,0.539
353,0.16,0.067,0.693
354,0.012,0.072,0.759
355,-0.012,0.073,0.759
356,0.116,0.07,0.683
357,0.228,0.067,0.527
358,0.191,0.066,0.318
359,0.098,0.066,0.133
360,0.006,0.055,-0.011
361,-0.027,0.034,-0.119
362,-0.026,0.012,-0.199
363,-0.029,-0.007,-0.254
364,-0.053,-0.022,-0.285
365,-0.067,-0.036,-0.303
366,-0.073,-0.047,-0.314
367,-0.065,-0.057,-0.319
368,-0.052,-0.063,-0.321
369,-0.057,-0.065,-0.323
370,-0.069,-0.063,-0.324
371,-0.069,-0.058,-0.321
372,-0.065,-0.051,-0.316
373,-0.055,-0.041,-0.307
374,-0.051,-0.026,-0.29
375,-0.051,-0.008,-0.261
376,-0.048,0.012,-0.217
377,-0.027,0.032,-0.152
378,0.014,0.051,-0.052
379,0.036,0.069,0.092
380,0.014,0.085,0.259
381,-0.016,0.098,0.423
382,0.068,0.108,0.587
383,0.272,0.115,0.743
384,0.442,0.118,0.823
385,0.291,0.116,0.73
386,0.097,0.111,0.569
387,0.02,0.101,0.401
388,0.013,0.087,0.23
389,0.042,0.07,0.064
390,0.017,0.05,-0.079
391,-0.021,0.027,-0.17
392,-0.052,0.003,-0.23
393,-0.044,-0.021,-0.267
394,-0.04,-0.044,-0.293
395,-0.046,-0.064,-0.307
396,-0.058,-0.079,-0.314
397,-0.069,-0.086,-0.32
398,-0.069,-0.083,-0.322
399,-0.06,-0.068,-0.322
400,-0.049,-0.036,-0.32
