lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.324,0.485,0.351
2,0.136,0.349,0.167
3,0.094,0.242,0.12
4,0.099,0.161,0.116
5,0.081,0.1,0.09
6,0.079,0.057,0.08
7,0.07,0.028,0.065
8,0.095,0.011,0.084
9,0.09,0.004,0.075
10,0.054,0.004,0.035
11,0.074,0.01,0.051
12,0.061,0.019,0.036
13,0.083,0.03,0.056
14,0.033,0.042,0.007
15,0.036,0.054,0.014
16,0.052,0.065,0.03
17,0.078,0.075,0.054
18,0.073,0.083,0.05
19,0.07,0.088,0.051
20,0.036,0.091,0.022
21,0.051,0.092,0.041
22,0.037,0.09,0.034
23,0.044,0.086,0.048
24,0.029,0.08,0.038
25,0.04,0.072,0.055
26,0.049,0.049,0.07
27,0.076,0.041,0.103
28,0.048,0.038,0.084
29,0.041,0.036,0.082
30,0.071,0.035,0.111
31,0.05,0.032,0.087
32,0.011,0.03,0.043
33,0.009,0.028,0.03
34,0.009,0.025,0.024
35,0.008,0.022,0.017
36,0.005,0.02,0.007
37,0.023,0.017,0.015
38,0.027,0.016,0.015
39,0.0,0.013,-0.016
40,0.0,0.012,-0.018
41,0.014,0.012,-0.009
42,0.009,0.011,-0.014
43,0.001,0.01,-0.02
44,0.003,0.009,-0.019
45,0.022,0.008,-0.003
46,0.037,0.007,0.013
47,0.02,0.007,-0.001
48,0.018,0.008,-0.002
49,-0.005,0.009,-0.02
50,0.009,0.009,-0.002
51,0.002,0.012,-0.005
52,-0.001,0.014,-0.002
53,-0.003,0.014,0.002
54,0.019,0.014,0.029
55,0.034,0.015,0.052
56,0.003,0.013,0.032
57,0.015,0.011,0.049
58,0.028,0.01,0.066
59,0.008,0.009,0.049
60,0.003,0.009,0.042
61,0.009,0.008,0.043
62,0.007,0.008,0.034
63,0.022,0.007,0.041
64,0.0,0.007,0.011
65,0.014,0.009,0.018
66,0.014,0.011,0.011
67,0.007,0.012,0.0
68,0.013,0.012,0.001
69,0.011,0.012,-0.005
70,0.021,0.013,0.001
71,-0.005,0.016,-0.026
72,-0.011,0.017,-0.032
73,0.027,0.018,0.004
74,0.035,0.02,0.013
75,-0.025,0.022,-0.042
76,0.026,0.023,0.004
77,0.053,0.026,0.03
78,0.042,0.03,0.021
79,0.029,0.034,0.01
80,0.055,0.037,0.04
81,0.049,0.038,0.039
82,0.053,0.041,0.049
83,0.02,0.043,0.025
84,0.051,0.045,0.061
85,0.062,0.046,0.08
86,0.031,0.047,0.06
87,0.013,0.047,0.049
88,0.011,0.047,0.049
89,0.044,0.045,0.08
90,0.071,0.045,0.103
91,0.096,0.043,0.118
92,0.073,0.041,0.088
93,0.033,0.039,0.044
94,0.006,0.036,0.013
95,0.011,0.032,0.01
96,0.053,0.029,0.042
97,0.046,0.027,0.031
98,0.031,0.026,0.015
99,0.033,0.025,0.015
100,0.004,0.022,-0.015
101,0.004,0.023,-0.019
102,-0.004,0.023,-0.026
103,0.026,0.022,0.001
104,0.028,0.022,0.003
105,0.009,0.023,-0.013
106,-0.002,0.023,-0.023
107,0.033,0.024,0.011
108,0.016,0.024,-0.002
109,0.04,0.026,0.025
110,0.031,0.027,0.02
111,0.035,0.027,0.028
112,0.036,0.028,0.035
113,0.025,0.03,0.032
114,0.036,0.033,0.05
115,0.053,0.034,0.073
116,0.029,0.033,0.058
117,0.037,0.031,0.073
118,0.062,0.029,0.097
119,0.021,0.029,0.056
120,0.022,0.029,0.054
121,0.016,0.029,0.039
122,0.027,0.028,0.041
123,0.029,0.026,0.034
124,0.034,0.025,0.033
125,0.013,0.023,0.007
126,0.027,0.022,0.016
127,0.003,0.021,-0.011
128,0.016,0.021,-0.002
129,0.013,0.02,-0.006
130,-0.001,0.018,-0.022
131,0.007,0.017,-0.018
132,0.026,0.017,0.001
133,0.019,0.016,-0.005
134,0.016,0.017,-0.006
135,0.02,0.017,-0.006
136,0.032,0.019,0.005
137,0.043,0.02,0.018
138,0.04,0.022,0.018
139,0.048,0.024,0.03
140,0.026,0.026,0.014
141,-0.007,0.027,-0.008
142,0.008,0.028,0.01
143,0.021,0.028,0.028
144,0.028,0.027,0.042
145,0.023,0.028,0.047
146,0.016,0.028,0.048
147,0.03,0.029,0.065
148,0.013,0.028,0.048
149,0.036,0.028,0.067
150,0.03,0.026,0.053
151,0.022,0.025,0.035
152,0.051,0.022,0.057
153,0.034,0.021,0.036
154,0.054,0.018,0.048
155,0.026,0.017,0.014
156,0.005,0.017,-0.01
157,0.008,0.016,-0.008
158,0.004,0.014,-0.014
159,-0.002,0.015,-0.022
160,-0.003,0.015,-0.025
161,0.004,0.015,-0.019
162,0.014,0.014,-0.012
163,0.014,0.014,-0.013
164,0.003,0.014,-0.021
165,0.033,0.013,0.008
166,0.016,0.012,-0.009
167,0.014,0.013,-0.007
168,0.002,0.014,-0.016
169,0.003,0.016,-0.013
170,0.017,0.016,0.008
171,0.011,0.017,0.008
172,0.026,0.018,0.03
173,0.034,0.018,0.045
174,0.031,0.021,0.05
175,0.034,0.021,0.06
176,0.034,0.021,0.068
177,0.012,0.022,0.049
178,0.02,0.022,0.054
179,0.002,0.021,0.033
180,0.029,0.018,0.051
181,0.028,0.017,0.039
182,0.001,0.015,0.007
183,0.004,0.014,0.004
184,0.029,0.013,0.022
185,0.019,0.012,0.009
186,0.01,0.011,-0.004
187,-0.011,0.011,-0.028
188,0.019,0.01,-0.001
189,0.026,0.01,0.004
190,-0.005,0.011,-0.027
191,-0.001,0.011,-0.022
192,-0.003,0.011,-0.023
193,0.005,0.011,-0.017
194,0.033,0.012,0.007
195,0.014,0.014,-0.011
196,0.007,0.016,-0.015
197,0.021,0.019,0.0
198,0.004,0.02,-0.013
199,0.039,0.022,0.025
200,0.023,0.023,0.017
201,0.018,0.024,0.017
202,0.034,0.024,0.041
203,0.031,0.024,0.043
204,0.022,0.025,0.046
205,0.021,0.025,0.05
206,0.026,0.023,0.059
207,0.026,0.02,0.059
208,0.032,0.02,0.063
209,0.028,0.02,0.052
210,0.024,0.018,0.04
211,-0.002,0.017,0.009
212,0.018,0.014,0.021
213,0.012,0.013,0.009
214,0.012,0.01,0.003
215,0.012,0.006,-0.002
216,0.014,0.004,-0.003
217,-0.001,0.003,-0.019
218,-0.018,0.004,-0.038
219,-0.011,0.004,-0.032
220,-0.005,0.003,-0.027
221,0.007,0.004,-0.016
222,0.006,0.004,-0.016
223,0.002,0.005,-0.02
224,0.002,0.008,-0.021
225,-0.002,0.008,-0.023
226,0.024,0.01,0.004
227,0.017,0.011,-0.0
228,0.008,0.013,-0.006
229,0.04,0.015,0.027
230,0.015,0.015,0.012
231,0.007,0.016,0.011
232,-0.016,0.017,-0.006
233,0.019,0.019,0.035
234,0.037,0.019,0.062
235,0.038,0.019,0.07
236,0.046,0.019,0.081
237,0.028,0.019,0.062
238,0.029,0.018,0.058
239,0.013,0.017,0.035
240,-0.002,0.016,0.011
241,-0.023,0.015,-0.016
242,0.014,0.013,0.015
243,0.01,0.01,0.009
244,0.004,0.008,-0.004
245,0.007,0.006,-0.007
246,0.005,0.004,-0.013
247,-0.004,0.002,-0.025
248,-0.0,-0.0,-0.021
249,0.015,-0.003,-0.007
250,-0.005,-0.004,-0.023
251,-0.008,-0.005,-0.026
252,-0.013,-0.007,-0.034
253,0.003,-0.009,-0.021
254,0.022,-0.01,-0.002
255,-0.021,-0.013,-0.041
256,-0.037,-0.016,-0.054
257,-0.019,-0.016,-0.033
258,-0.013,-0.015,-0.023
259,-0.011,-0.013,-0.017
260,-0.008,-0.013,-0.007
261,-0.018,-0.013,-0.009
262,-0.009,-0.014,0.007
263,-0.026,-0.013,0.001
264,-0.038,-0.012,-0.003
265,-0.013,-0.01,0.022
266,0.014,-0.009,0.05
267,-0.005,-0.007,0.03
268,-0.012,-0.006,0.017
269,-0.006,-0.006,0.016
270,-0.007,-0.005,0.008
271,-0.003,-0.004,0.006
272,0.002,-0.002,0.004
273,0.002,-0.001,-0.002
274,-0.01,0.001,-0.018
275,0.021,0.003,0.008
276,0.02,0.005,0.003
277,0.019,0.007,-0.002
278,0.021,0.01,0.001
279,0.027,0.012,0.005
280,-0.0,0.012,-0.022
281,-0.017,0.014,-0.037
282,-0.002,0.016,-0.022
283,0.016,0.018,-0.007
284,0.039,0.019,0.015
285,0.007,0.019,-0.012
286,-0.0,0.021,-0.016
287,0.003,0.023,-0.01
288,0.011,0.025,0.003
289,0.034,0.026,0.032
290,0.063,0.029,0.066
291,0.044,0.031,0.054
292,0.048,0.032,0.065
293,0.049,0.033,0.076
294,0.034,0.034,0.068
295,0.031,0.034,0.068
296,0.016,0.034,0.052
297,0.038,0.034,0.07
298,0.021,0.033,0.049
299,0.023,0.033,0.042
300,0.022,0.033,0.033
301,0.04,0.032,0.045
302,0.031,0.03,0.032
303,0.036,0.028,0.031
304,0.037,0.026,0.026
305,0.03,0.024,0.014
306,0.046,0.022,0.027
307,0.031,0.022,0.011
308,0.015,0.021,-0.005
309,0.008,0.021,-0.012
310,-0.015,0.019,-0.036
311,0.016,0.019,-0.006
312,0.015,0.019,-0.007
313,0.02,0.02,-0.002
314,0.005,0.021,-0.015
315,0.018,0.022,-0.001
316,0.029,0.022,0.016
317,0.014,0.023,0.005
318,0.035,0.024,0.03
319,0.043,0.023,0.045
320,0.029,0.023,0.039
321,0.016,0.022,0.035
322,0.035,0.023,0.061
323,0.013,0.022,0.047
324,0.028,0.023,0.065
325,0.044,0.023,0.081
326,0.026,0.025,0.063
327,0.018,0.026,0.05
328,0.02,0.026,0.047
329,0.018,0.025,0.037
330,0.016,0.023,0.027
331,0.012,0.021,0.017
332,0.015,0.019,0.013
333,0.011,0.017,0.004
334,0.038,0.015,0.025
335,0.018,0.015,0.002
336,0.012,0.015,-0.008
337,0.013,0.014,-0.008
338,0.014,0.013,-0.01
339,0.005,0.012,-0.018
340,0.001,0.011,-0.02
341,0.004,0.01,-0.016
342,0.015,0.009,-0.005
343,0.042,0.009,0.021
344,0.009,0.009,-0.011
345,0.01,0.008,-0.007
346,-0.005,0.007,-0.018
347,-0.006,0.007,-0.012
348,-0.007,0.006,-0.006
349,0.0,0.006,0.01
350,-0.004,0.006,0.011
351,0.015,0.004,0.039
352,0.032,0.003,0.063
353,0.037,0.003,0.073
354,0.008,0.003,0.047
355,-0.015,0.005,0.023
356,-0.004,0.006,0.03
357,-0.021,0.006,0.008
358,-0.013,0.006,0.01
359,-0.017,0.005,-0.0
360,0.02,0.002,0.029
361,0.003,0.0,0.005
362,0.008,-0.001,0.005
363,0.025,-0.002,0.015
364,0.015,-0.003,0.002
365,-0.013,-0.004,-0.028
366,-0.016,-0.005,-0.033
367,-0.006,-0.006,-0.025
368,-0.004,-0.005,-0.024
369,0.013,-0.007,-0.009
370,-0.001,-0.006,-0.024
371,0.004,-0.007,-0.02
372,-0.009,-0.007,-0.03
373,-0.014,-0.005,-0.034
374,0.002,-0.004,-0.017
375,-0.013,-0.003,-0.026
376,-0.044,-0.003,-0.05
377,-0.043,-0.002,-0.042
378,-0.027,-0.001,-0.02
379,-0.018,0.0,-0.004
380,0.034,0.001,0.054
381,0.031,0.002,0.059
382,0.023,0.003,0.056
383,0.046,0.004,0.081
384,0.007,0.005,0.045
385,0.001,0.005,0.037
386,-0.001,0.006,0.03
387,0.012,0.006,0.037
388,0.008,0.006,0.026
389,0.017,0.006,0.028
390,0.003,0.006,0.007
391,-0.019,0.005,-0.021
392,-0.016,0.005,-0.022
393,0.013,0.004,0.0
394,-0.008,0.002,-0.022
395,0.008,0.001,-0.008
396,-0.018,-0.0,-0.036
397,-0.001,-0.002,-0.021
398,0.028,-0.004,0.006
399,-0.003,-0.006,-0.022
400,-0.02,-0.008,-0.038
