gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101128,npp,1343,2655,0.997795641422272,31.564884185791,34.4063453674316,3670144,1342,2140,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-02 23:47:52.353642,-76.01840168725693,33.103723222964874,28.922625228129245,0.008716961067191536,14.0,33.06,1.2365102219381485,32.47,0.5602,0.7932,1.346,0.7209,0.7373,0.7193,0.6608130705354317,0
116,npp,641,2076,0.812476336956024,31.566780090332,34.4075126647949,3670144,641,1641,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-03 23:29:05.563765,-79.77831412028593,2.4751353109869987,2.1915858320184336,0.029840935428433423,11.0,2.45,1.0,1.59,0.4367,0.5718,0.9199,1.0,0.8125,0.8125,0.6122806033425553,0
101753,npp,2790,2850,2.06580579280853,31.5681114196777,34.4087295532227,3670144,2791,2297,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-07 23:54:07.006370,-76.28294948432944,40.97953702512388,35.50179047421437,0.09401355730005956,15.0,40.93,1.4276677814245327,40.4,0.6349,0.9562,1.7155,0.5981,1.3491,1.2355,0.604710869230911,0
101875,npp,2096,2270,1.0532417297363281,31.5665607452393,34.4119720458984,3670144,2096,1825,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-08 23:35:18.443365,-75.27917328169012,13.678911125972935,12.087778463673954,0.06425249472291675,12.0,13.6,1.015504800579495,12.81,0.4343,0.6452,1.0743,0.8863,0.9737,0.9335,0.5023943546018925,0
404,npp,632,1094,2.18177247047424,31.5643405914307,34.4105529785156,3670144,632,804,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-10 22:57:35.962900,95.92812601654448,45.394014085888124,39.08297643389913,0.01862551049031335,6.0,-45.39,1.5732132722552272,-45.9,0.6126,0.9942,2.0004,0.5752,1.3267,1.2549,1.129931113493374,0
102378,npp,1176,3043,1.0165940523147579,31.5657119750977,34.4094619750977,3670144,1176,2447,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-13 00:00:19.849596,-74.85163182398716,47.604141446385185,40.84361571882737,0.0063849221614286295,16.0,47.57,1.646109783506203,47.09,0.6911,1.0355,1.7162,0.5522,0.5604,0.5614,0.5185600137692769,0
521,npp,474,2462,0.755167603492737,31.5687065124512,34.4054756164551,3670144,474,1994,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-13 23:41:33.056369,-77.41723830391314,23.979613317717988,21.093923240218796,0.0010978332901401928,13.0,23.94,1.1367971201176101,23.25,0.4639,0.6474,1.0491,0.8833,0.6666,0.667,0.6596340271902842,0
102861,npp,1335,699,0.794899582862854,31.5644931793213,34.4051818847656,3670176,1335,480,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-16 22:44:56.661706,94.63701003377129,56.77283245473063,47.794931924102336,4.913677611059805e-17,4.0,-56.77,2.1127631471468895,-57.11,0.8195,1.1744,2.1324,0.4869,0.3922,0.387,0.387,0
647,npp,188,3796,3.05383443832397,31.5682487487793,34.4102439880371,3670176,186,3055,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-17 00:25:14.146850,-71.59979112201421,65.59999207319673,53.756248753723845,2.1043846654242716e-07,20.0,65.56,3.0,65.26,0.993,1.4847,2.4873,0.3851,1.0949,1.1762,1.1762,0
103109,npp,1934,2655,0.497816354036331,31.5675392150879,34.4052658081055,3670176,1933,2140,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-18 23:47:45.907270,-75.5873921305528,33.10498727364548,28.92559275162987,1.5218394489481226e-17,14.0,33.06,1.2365102219381485,32.47,0.5602,0.7932,1.346,0.7209,0.333,0.3589,0.3589,0
103227,npp,1230,2075,0.318822860717773,31.5690650939941,34.4074783325195,3670176,1230,1640,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-19 23:28:57.335009,-64.44388623082091,2.5562742151341156,2.263536050462289,9.882734485777523e-22,11.0,2.39,1.0,1.59,0.4367,0.5718,0.9199,1.0,0.3188,0.3188,0.3188,0
103583,npp,2022,310,1.110403954982758,31.564416885376,34.411563873291,3670176,2023,165,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-22 22:32:15.620320,93.08313067504545,65.07850823584842,53.42547283151066,4.0447308223163144e-24,2.0,-65.06,2.898275349237888,-65.31,1.1125,1.671,2.8731,0.3422,0.3784,0.38,0.38,0
926,npp,300,2849,3.84084463119507,31.5669269561768,34.4051551818848,3670176,299,2297,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-23 23:53:58.779394,-75.29950191276343,40.92406599612842,35.45856178000881,9.117248009496532e-23,15.0,40.89,1.4276677814245327,40.4,0.6349,0.9562,1.7155,0.5981,2.5924,2.297,2.297,0
104062,npp,1191,1092,2.53219795227051,31.5665664672852,34.40625,3670176,1191,803,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-26 22:57:27.765925,96.11851534137627,45.4524381956307,39.13118092075741,1.3622535812407953e-15,6.0,-45.46,1.5732132722552272,-45.9,0.6126,0.9942,2.0004,0.5752,1.5495,1.4565,1.4565,0
1070,npp,418,504,4.35485601425171,31.568265914917,34.4070816040039,3670176,421,305,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-27 22:38:32.087395,94.25049879093837,61.242012096333745,50.92380096730469,5.7595342489448836e-11,3.0,-61.24,2.5331140255951103,-61.51,0.8295,1.3843,2.6096,0.4131,1.7445,1.7989,1.7989,0
104304,npp,1731,3042,0.908384263515472,31.5644779205322,34.406551361084,3670176,1732,2446,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-04-29 00:00:11.691680,-75.21034951659085,47.56618863987339,40.81467599221035,1.9515000067941478e-14,16.0,47.54,1.646109783506203,47.09,0.6911,1.0355,1.7162,0.5522,0.4946,0.5016,0.5016,0
105587,npp,2661,1291,1.53895556926727,31.5647087097168,34.4118728637695,3670144,2661,968,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-01 23:03:42.461816,97.14908267162626,38.18225418650008,33.189864316475756,0.006139807085631149,7.0,-38.2,1.357151599901897,-38.69,0.5473,0.8466,1.6331,0.6755,1.082,1.0395,0.9983046268446785,0
105762,npp,1896,697,5.19000148773193,31.5635223388672,34.4074630737305,3670144,1896,478,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-02 22:44:46.794414,94.54225734694111,56.824469926030645,47.833874558799316,0.023281951626191583,4.0,-56.82,2.1127631471468895,-57.11,0.8195,1.1744,2.1324,0.4869,2.4725,2.527,2.3707884657207408,0
1313,npp,98,3234,3.59863448143005,31.5682640075684,34.408805847168,3670144,100,2574,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-04 00:06:22.852067,-74.34150786960343,53.162148736408845,45.13601673522874,0.01594507726124925,17.0,53.14,1.9513309067639726,52.79,0.8136,1.2251,1.7893,0.4668,1.7882,1.6798,1.57281562759116,0
106132,npp,2474,2653,1.49995696544647,31.5702800750732,34.4052886962891,3670144,2474,2139,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-04 23:47:36.084329,-76.6349615223109,33.014037318142826,28.84916521531247,0.05279359417517545,14.0,32.97,1.2365102219381485,32.47,0.5602,0.7932,1.346,0.7209,1.1434,1.0814,0.7271784777396795,0
1421,npp,1037,1486,5.34660625457764,31.5632553100586,34.4084587097168,3670144,1036,1114,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-06 23:09:55.434762,96.96329963650071,29.757437808839246,26.073434107241475,0.10299021327740945,8.0,-29.78,1.184412938166907,-30.3,0.4689,0.7958,1.2049,0.7186,4.4141,3.8421,3.1510815024908214,0
1466,npp,279,892,1.86209809780121,31.5690956115723,34.4122695922852,3670144,280,667,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-07 22:51:01.552632,95.46948329084313,51.62939971667803,43.96908220027035,0.06655715894231823,5.0,-51.64,1.847645286154319,-51.96,0.683,1.0727,1.7887,0.5331,0.9991,0.9926,0.5460310833310164,0
106678,npp,2158,3978,4.0351357460022,31.5675067901611,34.411506652832,3670144,2155,3157,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-08 00:31:13.701670,-70.52781873583226,68.64919939391189,55.574194363623015,0.062077395351822336,21.0,68.61,3.3985290935932855,68.38,0.9725,1.4398,2.6926,0.3972,1.3355,1.6026,1.186088303400681,0
106901,npp,845,2846,6.58664512634277,31.5675144195557,34.4049415588379,3670144,844,2294,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-09 23:53:47.282901,-75.55400830453326,40.81530932956023,35.36936459247778,0.03231654915850242,15.0,40.77,1.4276677814245327,40.4,0.6349,0.9562,1.7155,0.5981,4.5157,3.9391,3.7222703369325076,0
1592,npp,131,2267,2.15010046958923,31.5674610137939,34.4117660522461,3670144,131,1822,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-10 23:35:00.514011,-78.42871311864793,13.460558473385335,11.896352713503184,0.01830643762014136,12.0,13.43,1.015504800579495,12.81,0.4343,0.6452,1.0743,0.8863,2.0538,1.9057,1.782871950455701,0
107239,npp,2479,1681,1.0140418410301208,31.5667266845703,34.4103775024414,3670144,2479,1271,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-11 23:16:08.404683,97.05992290080216,20.047572825748333,17.672390976448426,0.007705690608430856,9.0,-20.05,1.0837787002826917,-20.58,0.4554,0.6519,1.0851,0.8772,0.906,0.8895,0.8377982452695196,0
107413,npp,1730,1089,0.833797216415405,31.5657768249512,34.4062767028809,3670144,1731,800,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-12 22:57:16.298142,96.61477971568158,45.553094411965134,39.2123149191264,0.0015523837193759868,6.0,-45.56,1.5732132722552272,-45.9,0.6126,0.9942,2.0004,0.5752,0.4699,0.4796,0.46918419609801704,0
1700,npp,954,500,1.15456998348236,31.5697689056396,34.4057998657227,3670176,954,302,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-13 22:38:18.853530,93.66465626965083,61.34115623024962,50.99185738980999,1.312865202635184e-05,3.0,-61.32,2.5331140255951103,-61.51,0.8295,1.3843,2.6096,0.4131,0.4811,0.4769,0.4769,0
107598,npp,2928,3605,2.10781216621399,31.5658893585205,34.405517578125,3670144,2924,2925,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-14 00:18:41.678072,-72.18540499246855,61.9607943129082,51.414628258379494,0.0033924338859894526,19.0,61.93,2.5331140255951103,61.72,0.9161,1.6576,2.2349,0.345,0.7496,0.7271,0.7043382783548439,0
107768,npp,2266,3038,0.892308533191681,31.5648250579834,34.4068794250488,3670144,2265,2444,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-14 23:59:58.467876,-74.9893993502099,47.45116020886404,40.72448877594753,0.0005875210436441601,16.0,47.41,1.646109783506203,47.09,0.6911,1.0355,1.7162,0.5522,0.4849,0.4928,0.4928,0
1835,npp,860,1874,0.447852998971939,31.5631637573242,34.4101257324219,3670176,860,1448,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-16 23:22:21.373733,96.57058771060393,9.260570158319416,8.192936073548006,3.335103100040431e-11,10.0,-9.28,1.0,-9.74,0.3858,0.5841,1.0384,0.9791,0.4356,0.4385,0.4385,0
108481,npp,1261,3790,1.25237548351288,31.569709777832,34.4095497131348,3670176,1259,3052,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-19 00:24:51.097995,-71.61870843174131,65.49391722503343,53.691939983359404,1.8043834675948694e-12,20.0,65.45,3.0,65.26,0.993,1.4847,2.4873,0.3851,0.4944,0.4824,0.4824,0
108645,npp,1613,109,1.21724236011505,31.5664710998535,34.4071388244629,3670176,1611,50,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-19 22:25:34.389352,92.09939294585098,68.54737191286924,55.50488157600463,4.4483701625014333e-23,1.0,-68.52,3.3166247903554,-68.65,1.2365,1.8864,3.276,0.3031,0.3701,0.369,0.369,0
1961,npp,608,3229,1.25560116767883,31.5663661956787,34.410717010498,3670176,612,2569,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-20 00:06:07.889848,-73.66946133022458,53.038396378963185,45.042232206110576,1.3070440763112986e-17,17.0,53.0,1.9513309067639726,52.79,0.8136,1.2251,1.7893,0.4668,0.5875,0.5861,0.5861,0
108828,npp,2999,2649,1.1579784154892,31.5639457702637,34.4055786132812,3670176,2999,2136,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-20 23:47:22.899473,-76.26231056760295,32.825921120539604,28.689149222339285,4.362294325757541e-25,14.0,32.79,1.2365102219381485,32.47,0.5602,0.7932,1.346,0.7209,0.8669,0.8348,0.8348,0
2114,npp,797,887,2.61904907226562,31.5685787200928,34.4096031188965,3670176,796,664,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-23 22:50:46.551528,95.12203664511311,51.78488518776933,44.08697771626937,8.308380337462137e-22,5.0,-51.78,1.847645286154319,-51.96,0.683,1.0727,1.7887,0.5331,1.4087,1.3961,1.3961,0
109705,npp,1344,2841,0.793894410133362,31.5668716430664,34.4075622558594,3670176,1342,2289,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-25 23:53:32.265693,-75.39558936009033,40.632441686732385,35.217485107715525,1.2007210988004501e-21,15.0,40.59,1.4276677814245327,40.4,0.6349,0.9562,1.7155,0.5981,0.4582,0.4748,0.4748,0
110398,npp,1461,496,2.48370146751404,31.5675048828125,34.4097137451172,3670176,1463,299,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-29 22:38:03.850106,93.83723047006637,61.425017525626835,51.04438703974974,8.009066882111031e-05,3.0,-61.41,2.5331140255951103,-61.51,0.8295,1.3843,2.6096,0.4131,1.0058,1.026,1.026,0
110583,npp,2771,3033,0.698586881160736,31.568395614624,34.4120216369629,3670176,2773,2440,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-30 23:59:43.468416,-75.412627568758,47.28643030221478,40.591198338838346,4.825815516498469e-09,16.0,47.25,1.646109783506203,47.09,0.6911,1.0355,1.7162,0.5522,0.3672,0.3858,0.3858,0
110756,npp,2063,2451,0.615503430366516,31.5668716430664,34.4102439880371,3670144,2063,1985,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-05-31 23:40:54.927126,-75.6381748139765,23.44230128450615,20.627131860586513,0.0009101813542105158,13.0,23.39,1.1367971201176101,23.25,0.4639,0.6474,1.0491,0.8833,0.5438,0.5436,0.5436,0
112090,npp,1345,1869,0.896882355213165,31.5665283203125,34.4120635986328,3670144,1345,1443,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-01 23:22:06.385789,100.66393584263528,9.526726940566418,8.427481081007832,0.013852316107224306,10.0,-9.57,1.0,-9.74,0.3858,0.5841,1.0384,0.9791,0.8847,0.8781,0.7851571235962673,0
2537,npp,601,1281,1.62975001335144,31.5682621002197,34.4104270935059,3670144,601,959,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-02 23:03:12.508486,96.74349174827819,38.587301845454654,33.52369293318438,0.04591778092853507,7.0,-38.61,1.357151599901897,-38.69,0.5473,0.8466,1.6331,0.6755,1.1489,1.1009,0.7928121246916402,0
112427,npp,2904,688,0.12500000720795912,31.5676174163818,34.4085731506348,3670144,2904,469,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-03 22:44:16.850419,94.48984285834067,57.05240027317818,47.992559804933656,0.10530219913852067,4.0,-57.04,2.1127631471468895,-57.11,0.8195,1.1744,2.1324,0.4869,0.0751,0.0609,-0.6456308937375875,0
112594,npp,2108,104,6.31082105636597,31.5702285766602,34.4057769775391,3670144,2107,47,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-04 22:25:17.638891,92.03970647003808,68.63836817622638,55.55133886920429,0.12310184540455732,1.0,-68.6,3.3166247903554,-68.65,1.2365,1.8864,3.276,0.3031,1.9059,1.9131,1.0871414011675495,0
2645,npp,421,2643,1.97446525096893,31.5679187774658,34.4096984863281,3670144,422,2131,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-05 23:47:06.163469,-77.05860299696862,32.565776720897595,28.466368411012656,0.07725207804594234,14.0,32.52,1.2365102219381485,32.47,0.5602,0.7932,1.346,0.7209,1.5272,1.4235,0.9051729356897239,0
113110,npp,2031,1475,0.897774815559387,31.5654544830322,34.4050140380859,3670144,2030,1106,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-07 23:09:23.752976,96.38686162534506,30.305551792311775,26.539853603096148,0.03990112547139506,8.0,-30.3,1.184412938166907,-30.3,0.4689,0.7958,1.2049,0.7186,0.658,0.6451,0.3773812052257733,0
113284,npp,1270,881,3.3140275478363,31.5645809173584,34.4041595458984,3670144,1271,661,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-08 22:50:29.880675,95.32304462522207,51.968412708415634,44.22309580125947,0.02324640000093794,5.0,-51.96,1.847645286154319,-51.96,0.683,1.0727,1.7887,0.5331,1.7849,1.7666,1.6106270013047053,0
2789,npp,483,297,1.21631813049316,31.5636138916016,34.4049072265625,3670144,485,157,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-09 22:31:32.452469,93.18206134806641,65.33418065661466,53.57781016771676,0.010561370849526675,2.0,-65.31,2.898275349237888,-65.31,1.1125,1.671,2.8731,0.3422,0.4149,0.4162,0.3453379017109195,0
113630,npp,1829,2835,1.053941011428833,31.5678119659424,34.4115180969238,3670144,1830,2284,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-10 23:53:15.637195,-75.97425639090157,40.39169178324885,35.016894414687386,0.012648801983469697,15.0,40.36,1.4276677814245327,40.4,0.6349,0.9562,1.7155,0.5981,0.6403,0.6303,0.5454321677685509,0
113802,npp,1127,2254,1.85285353660583,31.5662498474121,34.4053840637207,3670144,1127,1811,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-11 23:34:27.097605,-78.53301878425358,12.744166056824614,11.26434325018959,0.005297128948646064,12.0,12.7,1.015504800579495,12.81,0.4343,0.6452,1.0743,0.8863,1.7611,1.6423,1.6067586221280439,0
2915,npp,399,1669,0.916013479232788,31.5643711090088,34.4090843200684,3670144,398,1261,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-12 23:15:34.999497,96.25169817750259,20.70343175892543,18.242561348869323,0.001205076198584876,9.0,-20.68,1.0837787002826917,-20.58,0.4554,0.6519,1.0851,0.8772,0.8156,0.8035,0.7954144750007732,0
114275,npp,1922,490,1.99340093135834,31.5667285919189,34.4097747802734,3670176,1925,294,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-14 22:37:45.473698,94.06009738966976,61.55142289339926,51.12440011508678,3.5785115976090014e-10,3.0,-61.53,2.5331140255951103,-61.51,0.8295,1.3843,2.6096,0.4131,0.8123,0.8234,0.8234,0
114511,npp,2537,2443,0.802625358104706,31.5678005218506,34.404483795166,3670176,2537,1979,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-16 23:40:36.572834,-76.85611700460491,23.031849539086785,20.26916388241614,5.599009467593793e-12,13.0,22.98,1.0837787002826917,23.25,0.4639,0.6474,1.0491,0.8833,0.715,0.7089,0.7089,0
3131,npp,1071,1273,2.18865180015564,31.5657539367676,34.405158996582,3670176,1074,952,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-18 23:02:52.385674,96.31338904578277,38.91570009610765,33.79390330445943,6.205495776360372e-22,7.0,-38.93,1.357151599901897,-38.69,0.5473,0.8466,1.6331,0.6755,1.5607,1.4784,1.4784,0
3176,npp,300,681,1.30559980869293,31.5631237030029,34.4098777770996,3670176,298,462,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-19 22:43:56.737190,94.30382977426574,57.22810880988791,48.115656847670984,5.9750115011014785e-25,4.0,-57.21,2.1127631471468895,-57.11,0.8195,1.1744,2.1324,0.4869,0.6339,0.6357,0.6357,0
3257,npp,163,2054,0.31101025640964497,31.5680046081543,34.4085083007812,3670176,163,1620,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-22 23:27:56.951896,-65.69249099339098,1.2620979562467378,1.117496343969037,1.6068511964709677e-24,11.0,1.19,1.0,1.59,0.4367,0.5718,0.9199,1.0,0.311,0.311,0.311,0
115217,npp,2498,1468,0.243123136460781,31.5664768218994,34.4060096740723,3670176,2499,1101,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-23 23:09:04.818401,97.85715379650249,30.62939264653649,26.815119736142247,3.892232866734994e-23,8.0,-30.63,1.184412938166907,-30.3,0.4689,0.7958,1.2049,0.7186,0.1052,0.1747,0.1747,0
115329,npp,1735,874,0.776537656784058,31.5635452270508,34.4088020324707,3670176,1735,656,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-24 22:50:09.159447,95.53260060934252,52.16546237277566,44.3704789818316,2.913476489277564e-20,5.0,-52.16,1.847645286154319,-51.96,0.683,1.0727,1.7887,0.5331,0.4115,0.4139,0.4139,0
115581,npp,2295,2826,4.81439256668091,31.5697002410889,34.4101257324219,3670176,2296,2276,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-26 23:52:54.907916,-75.91661195570704,40.05770411789579,34.73954594244726,9.195839368666125e-20,15.0,40.02,1.4276677814245327,40.4,0.6349,0.9562,1.7155,0.5981,3.2743,2.8793,2.8793,0
115709,npp,1607,2247,0.37195403873920396,31.563928604126,34.4085426330566,3670176,1607,1804,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-27 23:34:08.147282,-83.01263233172027,12.373411713956724,10.937223086495294,9.873514162980357e-15,12.0,12.3,1.015504800579495,12.81,0.4343,0.6452,1.0743,0.8863,0.3028,0.3297,0.3297,0
3491,npp,876,1663,0.1735910810530186,31.5658855438232,34.4121894836426,3670176,876,1255,196611,3866787,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-28 23:15:17.827862,98.13311892722943,20.988079908686302,18.4897935877316,1.0764209638787972e-08,9.0,-21.0,1.0837787002826917,-20.58,0.4554,0.6519,1.0851,0.8772,0.1305,0.1523,0.1523,0
3536,npp,136,1072,0.587894052267075,31.5671539306641,34.4075584411621,3670144,136,787,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-29 22:56:25.727971,95.72489953340772,46.13817789873119,39.67190837688021,0.0013113351359011146,6.0,-46.14,1.5732132722552272,-45.9,0.6126,0.9942,2.0004,0.5752,0.3136,0.3381,0.3293015248196389,0
116103,npp,2442,485,2.14478754997253,31.5693778991699,34.410026550293,3670144,2442,290,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-06-30 22:37:30.072895,93.39210348653839,61.652220804340566,51.18971016814699,0.01589025243847909,3.0,-61.64,2.5331140255951103,-61.51,0.8295,1.3843,2.6096,0.4131,0.872,0.886,0.7793834777533382,0
3608,npp,680,3020,0.845036029815674,31.5664138793945,34.4065437316895,3670144,680,2431,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-07-01 23:59:09.479400,-74.57349409040894,46.84631068818975,40.23750647400589,0.014270462982126995,16.0,46.83,1.646109783506203,47.09,0.6911,1.0355,1.7162,0.5522,0.4561,0.4667,0.3709515441529554,0
119680,npp,1633,1272,1.16334569454193,31.5694637298584,34.4056587219238,3670144,1635,951,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-07-04 23:02:44.873463,97.05899446753051,38.97392284706373,33.84087838788648,0.10250562421555748,7.0,-38.97,1.4276677814245327,-38.69,0.5473,0.8466,1.6331,0.6755,0.7937,0.7858,0.09803287943989525,0
3761,npp,876,680,1.40300810337067,31.5661773681641,34.408130645752,3670144,875,461,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-07-05 22:43:49.216295,94.52088485318505,57.25944906097805,48.136542141711146,0.07577599092840484,4.0,-57.24,2.2013981571160284,-57.11,0.8195,1.1744,2.1324,0.4869,0.6757,0.6831,0.17467682334753454,0
3806,npp,92,98,1.79652452468872,31.5689125061035,34.4119720458984,3670144,90,44,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-07-06 22:24:51.779853,91.96031556849695,68.75103245060907,55.609445451862975,0.05151891212403255,1.0,-68.7,3.3166247903554,-68.65,1.2365,1.8864,3.276,0.3031,0.5447,0.5446,0.19893102703298104,0
120028,npp,2164,3214,1.069815099239349,31.5625896453857,34.4110565185547,3670144,2165,2556,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-07-07 00:05:27.059724,-74.65951827860509,52.639403324569464,44.73266452668916,0.06329031439009308,17.0,52.6,1.9513309067639726,52.79,0.8136,1.2251,1.7893,0.4668,0.4923,0.4994,0.07475015643744937,0
120201,npp,1492,2635,0.865867137908936,31.5655841827393,34.4041938781738,3670144,1492,2126,196611,3866755,410,pse_gaza_26_5,31.56666667,34.40833333,26,5,pse_gaza,2012-07-07 23:46:42.077022,-77.24842345231397,32.18264206467541,28.138641255428443,0.04681235286084191,14.0,32.16,1.2365102219381485,32.47,0.5602,0.7932,1.346,0.7209,0.6306,0.6242,0.31010994513588475,0
