lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.488,0.483,0.829
2,0.048,0.331,0.607
3,-0.105,0.207,0.418
4,-0.038,0.109,0.252
5,0.058,0.033,0.084
6,0.089,-0.024,-0.067
7,0.022,-0.065,-0.174
8,-0.027,-0.091,-0.239
9,-0.037,-0.106,-0.276
10,-0.023,-0.111,-0.298
11,-0.024,-0.108,-0.314
12,-0.034,-0.098,-0.321
13,-0.043,-0.085,-0.325
14,-0.042,-0.068,-0.326
15,-0.032,-0.048,-0.325
16,-0.024,-0.028,-0.324
17,-0.033,-0.008,-0.323
18,-0.045,0.012,-0.319
19,-0.046,0.031,-0.311
20,-0.025,0.048,-0.292
21,-0.003,0.063,-0.257
22,-0.024,0.076,-0.198
23,-0.05,0.086,-0.12
24,-0.018,0.093,-0.014
25,0.122,0.098,0.142
26,0.31,0.085,0.359
27,0.339,0.078,0.59
28,0.058,0.082,0.726
29,-0.188,0.086,0.774
30,-0.121,0.085,0.781
31,0.206,0.08,0.735
32,0.421,0.079,0.575
33,0.298,0.085,0.337
34,0.054,0.085,0.124
35,-0.054,0.069,-0.019
36,-0.061,0.043,-0.121
37,-0.016,0.019,-0.2
38,-0.015,0.005,-0.259
39,-0.035,-0.002,-0.292
40,-0.043,-0.012,-0.308
41,-0.042,-0.023,-0.317
42,-0.034,-0.032,-0.321
43,-0.031,-0.039,-0.323
44,-0.036,-0.041,-0.324
45,-0.043,-0.041,-0.324
46,-0.044,-0.038,-0.324
47,-0.03,-0.033,-0.319
48,-0.021,-0.024,-0.311
49,-0.033,-0.01,-0.298
50,-0.043,0.006,-0.276
51,-0.027,0.02,-0.238
52,0.025,0.025,-0.17
53,0.079,0.025,-0.058
54,0.002,0.033,0.086
55,-0.11,0.052,0.238
56,-0.13,0.071,0.397
57,0.114,0.079,0.603
58,0.44,0.076,0.798
59,0.498,0.074,0.868
60,0.215,0.076,0.751
61,-0.104,0.071,0.562
62,-0.172,0.057,0.391
63,-0.018,0.04,0.239
64,0.122,0.032,0.079
65,0.073,0.034,-0.074
66,-0.004,0.034,-0.176
67,-0.034,0.024,-0.235
68,-0.036,0.007,-0.271
69,-0.024,-0.009,-0.296
70,-0.03,-0.02,-0.311
71,-0.041,-0.026,-0.318
72,-0.045,-0.032,-0.322
73,-0.041,-0.037,-0.323
74,-0.035,-0.04,-0.322
75,-0.035,-0.04,-0.321
76,-0.042,-0.037,-0.32
77,-0.048,-0.032,-0.316
78,-0.045,-0.027,-0.308
79,-0.025,-0.022,-0.289
80,-0.006,-0.013,-0.252
81,-0.044,0.003,-0.198
82,-0.063,0.026,-0.124
83,0.003,0.043,-0.017
84,0.174,0.044,0.146
85,0.284,0.037,0.355
86,0.166,0.033,0.548
87,-0.113,0.038,0.659
88,-0.271,0.044,0.717
89,-0.085,0.043,0.745
90,0.244,0.039,0.699
91,0.325,0.041,0.525
92,0.155,0.047,0.299
93,-0.033,0.042,0.115
94,-0.087,0.023,-0.017
95,-0.043,0.001,-0.113
96,0.007,-0.012,-0.194
97,-0.011,-0.017,-0.254
98,-0.041,-0.018,-0.288
99,-0.044,-0.022,-0.304
100,-0.037,-0.028,-0.312
101,-0.032,-0.034,-0.317
102,-0.037,-0.036,-0.32
103,-0.046,-0.036,-0.322
104,-0.047,-0.034,-0.322
105,-0.043,-0.031,-0.32
106,-0.035,-0.027,-0.316
107,-0.029,-0.019,-0.308
108,-0.037,-0.008,-0.295
109,-0.043,0.004,-0.274
110,-0.026,0.009,-0.237
111,0.035,0.007,-0.168
112,0.052,0.005,-0.058
113,-0.016,0.013,0.075
114,-0.116,0.031,0.208
115,-0.058,0.045,0.368
116,0.199,0.047,0.57
117,0.461,0.042,0.753
118,0.299,0.041,0.78
119,-0.032,0.043,0.666
120,-0.245,0.037,0.515
121,-0.161,0.023,0.381
122,0.011,0.011,0.236
123,0.114,0.009,0.073
124,0.063,0.014,-0.07
125,-0.022,0.013,-0.166
126,-0.047,0.002,-0.225
127,-0.03,-0.013,-0.263
128,-0.016,-0.025,-0.289
129,-0.029,-0.031,-0.305
130,-0.042,-0.035,-0.313
131,-0.043,-0.038,-0.317
132,-0.037,-0.04,-0.317
133,-0.032,-0.041,-0.317
134,-0.036,-0.039,-0.317
135,-0.045,-0.034,-0.316
136,-0.048,-0.028,-0.312
137,-0.04,-0.023,-0.303
138,-0.021,-0.018,-0.285
139,-0.022,-0.008,-0.251
140,-0.035,0.008,-0.198
141,-0.041,0.025,-0.132
142,0.026,0.033,-0.032
143,0.17,0.026,0.124
144,0.254,0.018,0.325
145,0.031,0.019,0.479
146,-0.217,0.027,0.578
147,-0.223,0.033,0.66
148,0.02,0.032,0.711
149,0.294,0.03,0.666
150,0.3,0.033,0.498
151,0.06,0.038,0.287
152,-0.083,0.031,0.121
153,-0.088,0.013,0.002
154,-0.019,-0.004,-0.097
155,0.016,-0.011,-0.185
156,-0.006,-0.01,-0.244
157,-0.036,-0.01,-0.277
158,-0.04,-0.015,-0.294
159,-0.031,-0.023,-0.304
160,-0.022,-0.028,-0.308
161,-0.029,-0.031,-0.312
162,-0.04,-0.032,-0.315
163,-0.041,-0.031,-0.315
164,-0.032,-0.03,-0.313
165,-0.026,-0.027,-0.309
166,-0.029,-0.021,-0.303
167,-0.039,-0.013,-0.292
168,-0.039,-0.005,-0.272
169,-0.015,-0.004,-0.236
170,0.027,-0.009,-0.171
171,0.013,-0.009,-0.071
172,-0.057,0.003,0.044
173,-0.116,0.02,0.165
174,-0.016,0.03,0.323
175,0.221,0.028,0.519
176,0.383,0.023,0.692
177,0.151,0.023,0.721
178,-0.177,0.023,0.623
179,-0.243,0.018,0.516
180,-0.102,0.008,0.407
181,0.103,0.001,0.263
182,0.143,0.006,0.092
183,0.047,0.015,-0.052
184,-0.033,0.013,-0.148
185,-0.045,0.002,-0.208
186,-0.02,-0.011,-0.251
187,-0.016,-0.02,-0.28
188,-0.029,-0.025,-0.296
189,-0.038,-0.028,-0.304
190,-0.042,-0.032,-0.309
191,-0.034,-0.036,-0.309
192,-0.026,-0.037,-0.308
193,-0.032,-0.037,-0.309
194,-0.041,-0.034,-0.308
195,-0.043,-0.031,-0.304
196,-0.032,-0.029,-0.296
197,-0.018,-0.025,-0.279
198,-0.027,-0.017,-0.249
199,-0.04,-0.004,-0.205
200,-0.026,0.008,-0.143
201,0.046,0.01,-0.044
202,0.132,0.001,0.101
203,0.093,-0.005,0.273
204,-0.092,0.001,0.419
205,-0.257,0.011,0.523
206,-0.204,0.016,0.624
207,0.114,0.015,0.711
208,0.357,0.015,0.674
209,0.225,0.019,0.503
210,-0.009,0.021,0.308
211,-0.102,0.012,0.156
212,-0.063,-0.003,0.035
213,0.008,-0.014,-0.078
214,0.02,-0.013,-0.173
215,-0.022,-0.007,-0.234
216,-0.045,-0.007,-0.269
217,-0.041,-0.014,-0.286
218,-0.031,-0.021,-0.297
219,-0.029,-0.027,-0.303
220,-0.035,-0.03,-0.306
221,-0.041,-0.032,-0.308
222,-0.04,-0.034,-0.308
223,-0.033,-0.034,-0.307
224,-0.025,-0.033,-0.303
225,-0.032,-0.029,-0.298
226,-0.047,-0.024,-0.289
227,-0.042,-0.021,-0.271
228,-0.014,-0.023,-0.237
229,0.014,-0.026,-0.175
230,-0.022,-0.021,-0.086
231,-0.091,-0.007,0.013
232,-0.098,0.01,0.132
233,0.041,0.018,0.296
234,0.244,0.013,0.495
235,0.248,0.009,0.654
236,-0.009,0.011,0.692
237,-0.264,0.011,0.635
238,-0.245,0.006,0.555
239,0.011,-0.001,0.459
240,0.217,-0.001,0.305
241,0.16,0.009,0.116
242,0.021,0.016,-0.033
243,-0.04,0.011,-0.129
244,-0.034,-0.004,-0.194
245,-0.019,-0.017,-0.243
246,-0.025,-0.024,-0.275
247,-0.042,-0.027,-0.291
248,-0.05,-0.031,-0.3
249,-0.047,-0.036,-0.303
250,-0.039,-0.04,-0.304
251,-0.037,-0.041,-0.305
252,-0.036,-0.041,-0.304
253,-0.044,-0.038,-0.304
254,-0.045,-0.036,-0.301
255,-0.034,-0.034,-0.293
256,-0.022,-0.029,-0.277
257,-0.033,-0.02,-0.25
258,-0.049,-0.008,-0.213
259,-0.025,0.001,-0.154
260,0.052,-0.001,-0.056
261,0.098,-0.007,0.084
262,-0.001,-0.006,0.244
263,-0.179,0.005,0.382
264,-0.261,0.019,0.51
265,-0.065,0.025,0.653
266,0.281,0.024,0.753
267,0.388,0.025,0.708
268,0.187,0.03,0.536
269,-0.064,0.029,0.342
270,-0.133,0.016,0.189
271,-0.03,0.001,0.063
272,0.049,-0.006,-0.061
273,0.028,-0.003,-0.162
274,-0.026,0.001,-0.226
275,-0.043,-0.002,-0.26
276,-0.04,-0.012,-0.28
277,-0.033,-0.023,-0.291
278,-0.036,-0.03,-0.297
279,-0.043,-0.035,-0.301
280,-0.049,-0.038,-0.303
281,-0.046,-0.04,-0.303
282,-0.038,-0.041,-0.301
283,-0.037,-0.04,-0.3
284,-0.042,-0.036,-0.295
285,-0.05,-0.031,-0.286
286,-0.047,-0.028,-0.271
287,-0.021,-0.029,-0.237
288,-0.007,-0.026,-0.179
289,-0.053,-0.014,-0.099
290,-0.102,0.006,-0.006
291,-0.047,0.024,0.121
292,0.13,0.028,0.298
293,0.284,0.023,0.506
294,0.185,0.021,0.662
295,-0.105,0.025,0.704
296,-0.273,0.028,0.668
297,-0.136,0.023,0.614
298,0.137,0.019,0.508
299,0.279,0.023,0.329
300,0.168,0.033,0.131
301,0.009,0.034,-0.021
302,-0.052,0.02,-0.121
303,-0.033,0.001,-0.188
304,-0.015,-0.013,-0.239
305,-0.03,-0.021,-0.271
306,-0.047,-0.026,-0.287
307,-0.049,-0.031,-0.294
308,-0.043,-0.037,-0.297
309,-0.037,-0.042,-0.298
310,-0.036,-0.043,-0.299
311,-0.044,-0.043,-0.301
312,-0.048,-0.04,-0.3
313,-0.045,-0.037,-0.297
314,-0.037,-0.032,-0.29
315,-0.032,-0.024,-0.274
316,-0.041,-0.011,-0.25
317,-0.048,0.003,-0.215
318,-0.019,0.011,-0.158
319,0.056,0.01,-0.059
320,0.073,0.008,0.082
321,-0.044,0.016,0.236
322,-0.204,0.032,0.376
323,-0.148,0.046,0.53
324,0.144,0.052,0.7
325,0.445,0.051,0.807
326,0.409,0.053,0.738
327,0.084,0.057,0.548
328,-0.115,0.052,0.362
329,-0.097,0.035,0.213
330,0.011,0.02,0.074
331,0.07,0.016,-0.061
332,0.033,0.018,-0.161
333,-0.023,0.016,-0.222
334,-0.042,0.006,-0.255
335,-0.037,-0.009,-0.275
336,-0.03,-0.021,-0.287
337,-0.036,-0.029,-0.292
338,-0.044,-0.035,-0.296
339,-0.046,-0.039,-0.298
340,-0.042,-0.041,-0.298
341,-0.037,-0.042,-0.297
342,-0.036,-0.039,-0.294
343,-0.044,-0.033,-0.29
344,-0.047,-0.027,-0.283
345,-0.038,-0.022,-0.266
346,-0.019,-0.018,-0.234
347,-0.028,-0.008,-0.177
348,-0.069,0.012,-0.101
349,-0.078,0.035,-0.008
350,0.016,0.049,0.125
351,0.21,0.049,0.315
352,0.343,0.043,0.535
353,0.154,0.044,0.677
354,-0.172,0.049,0.709
355,-0.22,0.05,0.701
356,0.027,0.047,0.653
357,0.269,0.045,0.522
358,0.277,0.051,0.315
359,0.107,0.058,0.117
360,-0.028,0.05,-0.024
361,-0.053,0.029,-0.119
362,-0.029,0.007,-0.188
363,-0.013,-0.009,-0.239
364,-0.029,-0.018,-0.268
365,-0.045,-0.024,-0.283
366,-0.049,-0.032,-0.29
367,-0.041,-0.039,-0.293
368,-0.032,-0.043,-0.294
369,-0.034,-0.044,-0.294
370,-0.044,-0.042,-0.296
371,-0.045,-0.038,-0.295
372,-0.036,-0.032,-0.291
373,-0.027,-0.024,-0.284
374,-0.029,-0.012,-0.27
375,-0.041,0.005,-0.248
376,-0.038,0.019,-0.213
377,0.003,0.032,-0.153
378,0.053,0.045,-0.055
379,0.032,0.057,0.083
380,-0.083,0.067,0.232
381,-0.148,0.076,0.376
382,-0.02,0.083,0.539
383,0.341,0.087,0.728
384,0.571,0.089,0.824
385,0.349,0.088,0.715
386,0.012,0.084,0.523
387,-0.125,0.077,0.354
388,-0.064,0.068,0.208
389,0.041,0.056,0.062
390,0.071,0.043,-0.07
391,0.012,0.027,-0.165
392,-0.035,0.011,-0.221
393,-0.038,-0.006,-0.253
394,-0.031,-0.022,-0.272
395,-0.028,-0.036,-0.284
396,-0.035,-0.047,-0.289
397,-0.044,-0.054,-0.293
398,-0.046,-0.056,-0.294
399,-0.04,-0.049,-0.294
400,-0.033,-0.033,-0.292
