lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.539,0.538,0.83
2,0.162,0.384,0.62
3,0.016,0.257,0.434
4,0.027,0.155,0.272
5,0.068,0.074,0.106
6,0.069,0.012,-0.044
7,0.029,-0.034,-0.151
8,-0.001,-0.065,-0.218
9,-0.007,-0.085,-0.259
10,-0.009,-0.094,-0.289
11,-0.02,-0.095,-0.308
12,-0.036,-0.09,-0.318
13,-0.045,-0.079,-0.323
14,-0.036,-0.064,-0.325
15,-0.028,-0.047,-0.326
16,-0.013,-0.027,-0.322
17,-0.025,-0.007,-0.322
18,-0.032,0.013,-0.316
19,-0.039,0.032,-0.307
20,-0.032,0.05,-0.287
21,-0.016,0.067,-0.248
22,-0.0,0.082,-0.183
23,0.005,0.094,-0.099
24,0.049,0.104,0.012
25,0.137,0.111,0.161
26,0.255,0.102,0.359
27,0.27,0.097,0.565
28,0.089,0.099,0.692
29,-0.104,0.103,0.736
30,-0.031,0.103,0.748
31,0.207,0.1,0.696
32,0.321,0.099,0.546
33,0.236,0.102,0.334
34,0.113,0.097,0.146
35,0.034,0.08,0.007
36,0.013,0.056,-0.099
37,0.006,0.034,-0.185
38,-0.018,0.017,-0.248
39,-0.034,0.005,-0.285
40,-0.04,-0.006,-0.305
41,-0.027,-0.017,-0.315
42,-0.023,-0.027,-0.322
43,-0.029,-0.033,-0.327
44,-0.04,-0.036,-0.33
45,-0.052,-0.036,-0.331
46,-0.056,-0.032,-0.331
47,-0.043,-0.026,-0.325
48,-0.026,-0.016,-0.316
49,-0.021,-0.002,-0.297
50,-0.017,0.012,-0.269
51,-0.014,0.025,-0.229
52,0.002,0.033,-0.162
53,0.021,0.037,-0.055
54,0.009,0.045,0.093
55,-0.029,0.063,0.247
56,-0.019,0.081,0.403
57,0.153,0.09,0.585
58,0.408,0.091,0.767
59,0.426,0.09,0.817
60,0.201,0.09,0.708
61,-0.028,0.085,0.543
62,-0.055,0.071,0.392
63,0.001,0.055,0.241
64,0.064,0.045,0.083
65,0.036,0.041,-0.061
66,-0.003,0.035,-0.16
67,-0.015,0.023,-0.219
68,-0.012,0.007,-0.26
69,-0.026,-0.008,-0.291
70,-0.043,-0.02,-0.31
71,-0.055,-0.03,-0.321
72,-0.054,-0.038,-0.324
73,-0.051,-0.044,-0.327
74,-0.04,-0.047,-0.327
75,-0.039,-0.047,-0.326
76,-0.045,-0.044,-0.324
77,-0.057,-0.039,-0.319
78,-0.055,-0.032,-0.308
79,-0.049,-0.023,-0.288
80,-0.031,-0.011,-0.248
81,-0.027,0.006,-0.186
82,-0.006,0.027,-0.104
83,0.035,0.043,0.003
84,0.123,0.047,0.155
85,0.207,0.043,0.349
86,0.168,0.041,0.532
87,-0.036,0.045,0.634
88,-0.156,0.048,0.686
89,-0.016,0.048,0.71
90,0.163,0.046,0.658
91,0.219,0.047,0.506
92,0.12,0.048,0.304
93,0.013,0.043,0.136
94,-0.02,0.025,0.01
95,-0.008,0.005,-0.089
96,-0.014,-0.009,-0.177
97,-0.041,-0.018,-0.242
98,-0.056,-0.025,-0.28
99,-0.053,-0.032,-0.299
100,-0.045,-0.04,-0.31
101,-0.046,-0.046,-0.318
102,-0.052,-0.05,-0.322
103,-0.058,-0.051,-0.324
104,-0.062,-0.049,-0.325
105,-0.055,-0.045,-0.323
106,-0.044,-0.038,-0.318
107,-0.031,-0.028,-0.308
108,-0.03,-0.016,-0.292
109,-0.034,-0.003,-0.266
110,-0.031,0.006,-0.224
111,-0.019,0.01,-0.157
112,0.006,0.014,-0.047
113,-0.012,0.023,0.088
114,-0.043,0.04,0.229
115,-0.007,0.053,0.379
116,0.178,0.058,0.556
117,0.347,0.058,0.714
118,0.293,0.058,0.75
119,0.045,0.058,0.652
120,-0.109,0.052,0.515
121,-0.063,0.039,0.391
122,0.03,0.028,0.247
123,0.08,0.025,0.089
124,0.043,0.026,-0.049
125,-0.009,0.022,-0.147
126,-0.016,0.011,-0.207
127,-0.018,-0.003,-0.253
128,-0.026,-0.016,-0.285
129,-0.045,-0.025,-0.305
130,-0.055,-0.033,-0.313
131,-0.058,-0.038,-0.319
132,-0.049,-0.043,-0.321
133,-0.043,-0.045,-0.321
134,-0.044,-0.044,-0.321
135,-0.051,-0.041,-0.318
136,-0.053,-0.036,-0.313
137,-0.048,-0.03,-0.302
138,-0.033,-0.022,-0.28
139,-0.021,-0.011,-0.241
140,-0.002,0.005,-0.18
141,0.008,0.023,-0.106
142,0.052,0.034,-0.003
143,0.129,0.035,0.145
144,0.166,0.031,0.326
145,0.027,0.034,0.471
146,-0.138,0.042,0.569
147,-0.139,0.048,0.643
148,0.045,0.049,0.689
149,0.238,0.049,0.649
150,0.247,0.05,0.499
151,0.095,0.05,0.309
152,-0.004,0.041,0.152
153,-0.015,0.024,0.029
154,0.001,0.009,-0.079
155,0.001,-0.0,-0.17
156,-0.02,-0.004,-0.234
157,-0.03,-0.007,-0.27
158,-0.027,-0.013,-0.29
159,-0.021,-0.019,-0.302
160,-0.021,-0.024,-0.309
161,-0.034,-0.027,-0.315
162,-0.046,-0.028,-0.319
163,-0.05,-0.027,-0.319
164,-0.045,-0.025,-0.317
165,-0.03,-0.019,-0.311
166,-0.025,-0.012,-0.303
167,-0.027,-0.004,-0.289
168,-0.03,0.004,-0.265
169,-0.025,0.008,-0.227
170,0.0,0.008,-0.158
171,0.02,0.013,-0.052
172,0.003,0.025,0.068
173,-0.007,0.042,0.197
174,0.069,0.053,0.349
175,0.225,0.055,0.525
176,0.306,0.053,0.673
177,0.152,0.052,0.703
178,-0.078,0.051,0.624
179,-0.14,0.045,0.525
180,-0.037,0.035,0.417
181,0.08,0.028,0.277
182,0.104,0.029,0.116
183,0.046,0.031,-0.026
184,0.005,0.025,-0.121
185,-0.0,0.012,-0.186
186,-0.004,-0.002,-0.237
187,-0.024,-0.013,-0.274
188,-0.044,-0.021,-0.294
189,-0.055,-0.028,-0.305
190,-0.041,-0.033,-0.308
191,-0.031,-0.036,-0.31
192,-0.025,-0.038,-0.311
193,-0.029,-0.037,-0.311
194,-0.039,-0.033,-0.31
195,-0.052,-0.028,-0.308
196,-0.05,-0.021,-0.3
197,-0.027,-0.013,-0.279
198,-0.008,-0.002,-0.24
199,-0.0,0.011,-0.187
200,0.014,0.023,-0.119
201,0.064,0.028,-0.017
202,0.101,0.025,0.122
203,0.076,0.023,0.287
204,-0.028,0.028,0.427
205,-0.143,0.037,0.533
206,-0.096,0.043,0.628
207,0.141,0.043,0.699
208,0.289,0.043,0.658
209,0.193,0.043,0.503
210,0.038,0.04,0.328
211,-0.035,0.029,0.182
212,-0.017,0.013,0.059
213,0.013,0.0,-0.056
214,-0.007,-0.004,-0.158
215,-0.025,-0.006,-0.222
216,-0.041,-0.01,-0.261
217,-0.031,-0.017,-0.281
218,-0.035,-0.025,-0.296
219,-0.042,-0.032,-0.305
220,-0.053,-0.037,-0.31
221,-0.054,-0.04,-0.312
222,-0.053,-0.04,-0.313
223,-0.051,-0.039,-0.312
224,-0.042,-0.036,-0.309
225,-0.038,-0.031,-0.302
226,-0.037,-0.025,-0.289
227,-0.049,-0.02,-0.271
228,-0.04,-0.018,-0.233
229,-0.014,-0.015,-0.167
230,-0.002,-0.008,-0.07
231,-0.02,0.006,0.039
232,-0.005,0.022,0.166
233,0.079,0.03,0.322
234,0.18,0.028,0.496
235,0.207,0.026,0.644
236,0.032,0.026,0.677
237,-0.163,0.024,0.63
238,-0.144,0.018,0.557
239,0.011,0.01,0.455
240,0.118,0.008,0.304
241,0.101,0.011,0.133
242,0.031,0.011,-0.009
243,-0.013,0.002,-0.108
244,-0.026,-0.014,-0.18
245,-0.036,-0.028,-0.235
246,-0.051,-0.037,-0.273
247,-0.061,-0.044,-0.292
248,-0.067,-0.049,-0.301
249,-0.064,-0.053,-0.306
250,-0.059,-0.056,-0.309
251,-0.053,-0.057,-0.311
252,-0.06,-0.055,-0.312
253,-0.07,-0.052,-0.312
254,-0.07,-0.046,-0.309
255,-0.063,-0.04,-0.302
256,-0.039,-0.033,-0.281
257,-0.024,-0.023,-0.246
258,-0.022,-0.012,-0.199
259,-0.014,-0.003,-0.136
260,0.03,0.0,-0.038
261,0.062,-0.002,0.103
262,0.014,-0.0,0.258
263,-0.11,0.009,0.388
264,-0.149,0.02,0.505
265,-0.01,0.025,0.627
266,0.233,0.026,0.71
267,0.297,0.027,0.67
268,0.133,0.028,0.517
269,-0.055,0.023,0.345
270,-0.081,0.01,0.206
271,-0.04,-0.005,0.075
272,-0.004,-0.014,-0.051
273,-0.023,-0.016,-0.153
274,-0.043,-0.018,-0.217
275,-0.051,-0.024,-0.255
276,-0.044,-0.033,-0.278
277,-0.039,-0.042,-0.291
278,-0.046,-0.05,-0.3
279,-0.056,-0.054,-0.306
280,-0.066,-0.056,-0.309
281,-0.067,-0.056,-0.311
282,-0.059,-0.053,-0.31
283,-0.053,-0.049,-0.308
284,-0.053,-0.042,-0.302
285,-0.055,-0.035,-0.291
286,-0.054,-0.028,-0.271
287,-0.049,-0.023,-0.235
288,-0.03,-0.015,-0.171
289,-0.032,-0.002,-0.084
290,-0.029,0.017,0.02
291,0.017,0.033,0.147
292,0.122,0.038,0.312
293,0.229,0.036,0.502
294,0.168,0.034,0.641
295,-0.048,0.037,0.675
296,-0.167,0.037,0.642
297,-0.053,0.034,0.59
298,0.119,0.03,0.485
299,0.177,0.032,0.315
300,0.121,0.036,0.14
301,0.043,0.033,0.002
302,-0.014,0.019,-0.1
303,-0.027,0.0,-0.176
304,-0.028,-0.015,-0.233
305,-0.05,-0.026,-0.268
306,-0.06,-0.034,-0.287
307,-0.052,-0.041,-0.296
308,-0.047,-0.046,-0.301
309,-0.044,-0.048,-0.305
310,-0.048,-0.047,-0.308
311,-0.052,-0.044,-0.309
312,-0.054,-0.038,-0.308
313,-0.049,-0.03,-0.303
314,-0.041,-0.02,-0.295
315,-0.022,-0.007,-0.275
316,-0.011,0.008,-0.243
317,-0.006,0.023,-0.199
318,0.004,0.034,-0.139
319,0.039,0.038,-0.042
320,0.054,0.04,0.096
321,0.002,0.049,0.25
322,-0.062,0.064,0.389
323,-0.034,0.076,0.525
324,0.175,0.081,0.67
325,0.406,0.082,0.767
326,0.369,0.082,0.703
327,0.142,0.081,0.538
328,-0.022,0.073,0.363
329,-0.029,0.057,0.219
330,0.021,0.041,0.081
331,0.025,0.033,-0.052
332,-0.007,0.03,-0.152
333,-0.027,0.023,-0.211
334,-0.026,0.011,-0.246
335,-0.029,-0.004,-0.272
336,-0.029,-0.017,-0.287
337,-0.043,-0.027,-0.296
338,-0.051,-0.034,-0.301
339,-0.048,-0.038,-0.305
340,-0.037,-0.04,-0.305
341,-0.023,-0.038,-0.302
342,-0.026,-0.033,-0.301
343,-0.034,-0.026,-0.297
344,-0.039,-0.017,-0.286
345,-0.037,-0.007,-0.265
346,-0.023,0.004,-0.228
347,-0.003,0.018,-0.164
348,-0.001,0.039,-0.084
349,0.016,0.061,0.016
350,0.07,0.077,0.143
351,0.195,0.08,0.321
352,0.266,0.078,0.514
353,0.157,0.078,0.639
354,-0.054,0.08,0.675
355,-0.115,0.081,0.663
356,0.076,0.077,0.617
357,0.256,0.075,0.501
358,0.227,0.078,0.307
359,0.134,0.079,0.131
360,0.045,0.069,-0.002
361,0.01,0.048,-0.099
362,-0.006,0.027,-0.173
363,-0.019,0.009,-0.23
364,-0.035,-0.003,-0.262
365,-0.047,-0.014,-0.28
366,-0.048,-0.024,-0.291
367,-0.036,-0.032,-0.295
368,-0.031,-0.037,-0.299
369,-0.034,-0.039,-0.301
370,-0.042,-0.037,-0.302
371,-0.044,-0.033,-0.301
372,-0.038,-0.025,-0.297
373,-0.021,-0.016,-0.287
374,-0.011,-0.002,-0.27
375,-0.008,0.013,-0.241
376,-0.013,0.029,-0.202
377,-0.002,0.044,-0.141
378,0.023,0.059,-0.044
379,0.018,0.073,0.092
380,-0.024,0.086,0.238
381,-0.05,0.096,0.377
382,0.056,0.104,0.529
383,0.308,0.109,0.689
384,0.461,0.112,0.77
385,0.326,0.111,0.682
386,0.085,0.107,0.515
387,-0.02,0.099,0.359
388,0.0,0.089,0.216
389,0.054,0.076,0.072
390,0.042,0.06,-0.063
391,0.002,0.042,-0.153
392,-0.018,0.023,-0.209
393,-0.014,0.003,-0.243
394,-0.02,-0.016,-0.269
395,-0.025,-0.033,-0.283
396,-0.039,-0.046,-0.292
397,-0.05,-0.055,-0.297
398,-0.044,-0.057,-0.298
399,-0.037,-0.05,-0.298
400,-0.034,-0.031,-0.297
