lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.421,0.494,0.827
2,0.059,0.348,0.624
3,-0.004,0.228,0.451
4,0.071,0.13,0.281
5,0.109,0.051,0.096
6,0.071,-0.009,-0.067
7,-0.022,-0.054,-0.176
8,-0.046,-0.085,-0.242
9,-0.04,-0.105,-0.286
10,-0.031,-0.115,-0.317
11,-0.042,-0.117,-0.336
12,-0.059,-0.112,-0.344
13,-0.072,-0.102,-0.35
14,-0.066,-0.088,-0.352
15,-0.047,-0.07,-0.35
16,-0.039,-0.051,-0.349
17,-0.05,-0.03,-0.348
18,-0.064,-0.009,-0.341
19,-0.067,0.011,-0.329
20,-0.055,0.031,-0.31
21,-0.014,0.049,-0.271
22,-0.008,0.065,-0.203
23,-0.017,0.079,-0.11
24,-0.021,0.09,0.001
25,0.044,0.099,0.146
26,0.234,0.088,0.355
27,0.371,0.087,0.598
28,0.154,0.095,0.747
29,-0.077,0.101,0.802
30,-0.019,0.1,0.808
31,0.261,0.091,0.756
32,0.334,0.085,0.574
33,0.189,0.087,0.338
34,0.007,0.084,0.141
35,-0.037,0.065,0.001
36,-0.013,0.037,-0.11
37,0.01,0.014,-0.203
38,-0.028,-0.001,-0.272
39,-0.055,-0.013,-0.307
40,-0.065,-0.026,-0.326
41,-0.057,-0.04,-0.338
42,-0.051,-0.051,-0.345
43,-0.047,-0.058,-0.348
44,-0.064,-0.06,-0.351
45,-0.077,-0.06,-0.352
46,-0.073,-0.056,-0.349
47,-0.061,-0.049,-0.344
48,-0.048,-0.039,-0.335
49,-0.044,-0.024,-0.316
50,-0.051,-0.005,-0.286
51,-0.049,0.014,-0.243
52,-0.019,0.027,-0.176
53,0.07,0.032,-0.06
54,0.072,0.042,0.101
55,-0.004,0.061,0.267
56,-0.068,0.079,0.426
57,0.084,0.084,0.612
58,0.391,0.081,0.797
59,0.471,0.08,0.871
60,0.177,0.083,0.756
61,-0.096,0.082,0.583
62,-0.072,0.068,0.429
63,0.052,0.048,0.266
64,0.119,0.036,0.086
65,0.022,0.033,-0.073
66,-0.037,0.025,-0.172
67,-0.041,0.009,-0.235
68,-0.029,-0.01,-0.28
69,-0.036,-0.025,-0.314
70,-0.053,-0.037,-0.333
71,-0.071,-0.045,-0.341
72,-0.076,-0.052,-0.346
73,-0.067,-0.057,-0.347
74,-0.054,-0.059,-0.347
75,-0.056,-0.058,-0.347
76,-0.065,-0.053,-0.345
77,-0.073,-0.044,-0.339
78,-0.068,-0.034,-0.327
79,-0.05,-0.025,-0.307
80,-0.011,-0.013,-0.266
81,-0.015,0.003,-0.198
82,-0.028,0.026,-0.112
83,-0.011,0.046,-0.004
84,0.1,0.051,0.148
85,0.245,0.046,0.355
86,0.24,0.046,0.566
87,0.011,0.055,0.693
88,-0.177,0.062,0.75
89,-0.026,0.059,0.767
90,0.265,0.051,0.72
91,0.249,0.048,0.535
92,0.066,0.051,0.313
93,-0.058,0.043,0.137
94,-0.037,0.023,0.009
95,-0.008,-0.0,-0.102
96,0.002,-0.014,-0.199
97,-0.038,-0.022,-0.265
98,-0.061,-0.029,-0.299
99,-0.063,-0.039,-0.32
100,-0.053,-0.049,-0.332
101,-0.049,-0.055,-0.34
102,-0.057,-0.058,-0.343
103,-0.075,-0.059,-0.347
104,-0.083,-0.056,-0.347
105,-0.072,-0.052,-0.345
106,-0.058,-0.046,-0.339
107,-0.048,-0.036,-0.331
108,-0.049,-0.023,-0.312
109,-0.055,-0.008,-0.284
110,-0.048,0.004,-0.243
111,-0.002,0.009,-0.175
112,0.062,0.011,-0.058
113,0.056,0.02,0.094
114,-0.021,0.038,0.243
115,-0.051,0.053,0.394
116,0.123,0.053,0.578
117,0.409,0.049,0.761
118,0.278,0.049,0.796
119,-0.021,0.054,0.694
120,-0.178,0.05,0.559
121,-0.052,0.035,0.427
122,0.064,0.02,0.266
123,0.099,0.013,0.084
124,-0.004,0.012,-0.066
125,-0.047,0.006,-0.16
126,-0.032,-0.01,-0.221
127,-0.025,-0.025,-0.271
128,-0.034,-0.037,-0.308
129,-0.054,-0.045,-0.325
130,-0.069,-0.051,-0.334
131,-0.071,-0.056,-0.339
132,-0.066,-0.06,-0.342
133,-0.053,-0.06,-0.341
134,-0.062,-0.058,-0.341
135,-0.069,-0.052,-0.34
136,-0.075,-0.043,-0.334
137,-0.066,-0.034,-0.322
138,-0.043,-0.025,-0.302
139,-0.02,-0.014,-0.262
140,-0.01,0.001,-0.197
141,-0.031,0.02,-0.119
142,-0.007,0.033,-0.018
143,0.1,0.032,0.13
144,0.26,0.028,0.339
145,0.125,0.032,0.517
146,-0.11,0.043,0.624
147,-0.16,0.048,0.697
148,0.049,0.045,0.737
149,0.253,0.039,0.687
150,0.227,0.038,0.514
151,0.001,0.04,0.313
152,-0.061,0.031,0.156
153,-0.018,0.012,0.031
154,0.025,-0.005,-0.084
155,0.003,-0.013,-0.189
156,-0.042,-0.017,-0.253
157,-0.063,-0.025,-0.288
158,-0.055,-0.035,-0.31
159,-0.049,-0.045,-0.325
160,-0.049,-0.052,-0.332
161,-0.064,-0.056,-0.336
162,-0.082,-0.058,-0.34
163,-0.08,-0.057,-0.34
164,-0.067,-0.054,-0.337
165,-0.054,-0.049,-0.333
166,-0.05,-0.042,-0.324
167,-0.051,-0.031,-0.307
168,-0.055,-0.018,-0.281
169,-0.046,-0.009,-0.243
170,0.003,-0.008,-0.177
171,0.053,-0.004,-0.062
172,0.023,0.009,0.071
173,-0.048,0.027,0.203
174,-0.028,0.038,0.353
175,0.132,0.038,0.533
176,0.31,0.035,0.707
177,0.146,0.038,0.746
178,-0.113,0.042,0.666
179,-0.153,0.038,0.565
180,0.022,0.025,0.453
181,0.158,0.015,0.291
182,0.095,0.014,0.099
183,-0.004,0.017,-0.045
184,-0.036,0.009,-0.138
185,-0.022,-0.006,-0.205
186,-0.018,-0.019,-0.26
187,-0.039,-0.029,-0.297
188,-0.056,-0.036,-0.315
189,-0.067,-0.043,-0.325
190,-0.069,-0.05,-0.331
191,-0.06,-0.055,-0.333
192,-0.053,-0.057,-0.332
193,-0.059,-0.057,-0.333
194,-0.069,-0.053,-0.331
195,-0.071,-0.048,-0.325
196,-0.058,-0.042,-0.314
197,-0.04,-0.036,-0.296
198,-0.02,-0.028,-0.257
199,-0.022,-0.014,-0.199
200,-0.038,0.0,-0.131
201,-0.008,0.009,-0.035
202,0.088,0.007,0.11
203,0.144,0.007,0.297
204,0.012,0.016,0.458
205,-0.167,0.029,0.566
206,-0.149,0.033,0.662
207,0.096,0.029,0.733
208,0.307,0.025,0.693
209,0.146,0.028,0.519
210,-0.035,0.029,0.336
211,-0.045,0.019,0.192
212,0.025,0.002,0.061
213,0.048,-0.01,-0.07
214,0.004,-0.013,-0.178
215,-0.044,-0.013,-0.241
216,-0.058,-0.02,-0.278
217,-0.055,-0.031,-0.303
218,-0.054,-0.04,-0.318
219,-0.057,-0.047,-0.325
220,-0.069,-0.051,-0.33
221,-0.083,-0.054,-0.333
222,-0.079,-0.055,-0.333
223,-0.065,-0.054,-0.329
224,-0.053,-0.051,-0.326
225,-0.05,-0.046,-0.318
226,-0.054,-0.039,-0.302
227,-0.06,-0.031,-0.28
228,-0.044,-0.026,-0.245
229,0.009,-0.024,-0.178
230,0.027,-0.019,-0.073
231,-0.019,-0.005,0.042
232,-0.069,0.013,0.166
233,-0.022,0.021,0.316
234,0.173,0.019,0.508
235,0.239,0.018,0.673
236,0.031,0.023,0.715
237,-0.2,0.025,0.671
238,-0.142,0.019,0.597
239,0.083,0.008,0.49
240,0.193,0.003,0.313
241,0.082,0.006,0.114
242,-0.017,0.007,-0.026
243,-0.046,-0.003,-0.123
244,-0.024,-0.019,-0.196
245,-0.029,-0.031,-0.256
246,-0.053,-0.039,-0.294
247,-0.073,-0.045,-0.311
248,-0.08,-0.051,-0.321
249,-0.074,-0.058,-0.326
250,-0.065,-0.062,-0.328
251,-0.061,-0.063,-0.328
252,-0.066,-0.061,-0.328
253,-0.073,-0.057,-0.325
254,-0.07,-0.051,-0.32
255,-0.063,-0.045,-0.313
256,-0.035,-0.038,-0.294
257,-0.023,-0.028,-0.256
258,-0.037,-0.014,-0.207
259,-0.036,-0.001,-0.143
260,0.011,0.005,-0.048
261,0.092,0.004,0.095
262,0.072,0.008,0.27
263,-0.055,0.022,0.422
264,-0.189,0.035,0.544
265,-0.055,0.038,0.672
266,0.236,0.034,0.76
267,0.315,0.032,0.712
268,0.109,0.036,0.541
269,-0.068,0.034,0.363
270,-0.036,0.021,0.219
271,0.05,0.004,0.079
272,0.055,-0.005,-0.064
273,-0.008,-0.008,-0.173
274,-0.055,-0.012,-0.235
275,-0.061,-0.023,-0.272
276,-0.055,-0.036,-0.297
277,-0.058,-0.046,-0.313
278,-0.063,-0.054,-0.32
279,-0.077,-0.058,-0.324
280,-0.084,-0.061,-0.326
281,-0.079,-0.061,-0.326
282,-0.066,-0.059,-0.323
283,-0.054,-0.055,-0.32
284,-0.06,-0.048,-0.313
285,-0.064,-0.038,-0.3
286,-0.064,-0.029,-0.279
287,-0.042,-0.022,-0.246
288,0.006,-0.016,-0.179
289,0.004,-0.003,-0.083
290,-0.032,0.017,0.023
291,-0.053,0.036,0.146
292,0.056,0.042,0.31
293,0.239,0.041,0.514
294,0.225,0.043,0.681
295,-0.002,0.05,0.726
296,-0.162,0.053,0.697
297,-0.015,0.047,0.64
298,0.201,0.037,0.523
299,0.226,0.036,0.324
300,0.082,0.04,0.128
301,-0.021,0.035,-0.014
302,-0.034,0.018,-0.114
303,-0.019,-0.002,-0.192
304,-0.024,-0.017,-0.254
305,-0.056,-0.029,-0.288
306,-0.073,-0.039,-0.304
307,-0.078,-0.05,-0.315
308,-0.071,-0.059,-0.32
309,-0.06,-0.065,-0.321
310,-0.058,-0.067,-0.321
311,-0.068,-0.066,-0.322
312,-0.076,-0.062,-0.32
313,-0.075,-0.056,-0.316
314,-0.059,-0.048,-0.308
315,-0.043,-0.038,-0.289
316,-0.033,-0.024,-0.255
317,-0.049,-0.007,-0.212
318,-0.043,0.008,-0.15
319,0.012,0.015,-0.055
320,0.073,0.019,0.09
321,0.032,0.029,0.26
322,-0.077,0.047,0.411
323,-0.119,0.061,0.546
324,0.1,0.063,0.698
325,0.388,0.06,0.797
326,0.348,0.061,0.727
327,0.074,0.067,0.554
328,-0.044,0.063,0.387
329,0.019,0.048,0.238
330,0.07,0.032,0.082
331,0.058,0.025,-0.067
332,-0.013,0.021,-0.17
333,-0.051,0.011,-0.23
334,-0.047,-0.005,-0.265
335,-0.046,-0.022,-0.292
336,-0.049,-0.036,-0.308
337,-0.059,-0.046,-0.314
338,-0.068,-0.053,-0.318
339,-0.072,-0.058,-0.32
340,-0.063,-0.06,-0.319
341,-0.055,-0.059,-0.317
342,-0.056,-0.056,-0.315
343,-0.058,-0.048,-0.308
344,-0.066,-0.038,-0.296
345,-0.06,-0.028,-0.277
346,-0.031,-0.019,-0.242
347,-0.008,-0.007,-0.177
348,-0.025,0.011,-0.089
349,-0.056,0.035,0.013
350,-0.031,0.053,0.14
351,0.107,0.057,0.316
352,0.294,0.056,0.535
353,0.205,0.061,0.688
354,-0.049,0.07,0.73
355,-0.106,0.071,0.72
356,0.129,0.065,0.666
357,0.292,0.058,0.527
358,0.216,0.06,0.31
359,0.051,0.063,0.12
360,-0.02,0.052,-0.012
361,-0.02,0.03,-0.111
362,-0.012,0.008,-0.192
363,-0.028,-0.008,-0.251
364,-0.056,-0.02,-0.283
365,-0.067,-0.032,-0.299
366,-0.07,-0.044,-0.309
367,-0.057,-0.053,-0.314
368,-0.047,-0.058,-0.315
369,-0.054,-0.06,-0.317
370,-0.067,-0.058,-0.317
371,-0.07,-0.053,-0.315
372,-0.062,-0.046,-0.31
373,-0.049,-0.037,-0.303
374,-0.038,-0.025,-0.284
375,-0.041,-0.008,-0.253
376,-0.052,0.011,-0.212
377,-0.034,0.03,-0.152
378,0.031,0.049,-0.053
379,0.079,0.066,0.097
380,0.037,0.081,0.262
381,-0.074,0.094,0.405
382,-0.015,0.104,0.557
383,0.275,0.11,0.727
384,0.504,0.113,0.814
385,0.299,0.111,0.706
386,0.034,0.106,0.537
387,-0.045,0.096,0.379
388,0.03,0.083,0.23
389,0.08,0.066,0.07
390,0.037,0.047,-0.077
391,-0.031,0.025,-0.17
392,-0.054,0.001,-0.226
393,-0.041,-0.022,-0.262
394,-0.039,-0.044,-0.288
395,-0.05,-0.063,-0.303
396,-0.058,-0.077,-0.309
397,-0.065,-0.084,-0.313
398,-0.067,-0.081,-0.315
399,-0.056,-0.066,-0.314
400,-0.052,-0.035,-0.313
