lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.484,0.54,0.68
2,0.209,0.393,0.454
3,0.113,0.273,0.332
4,0.074,0.176,0.232
5,0.046,0.101,0.12
6,0.019,0.044,0.019
7,0.032,0.002,-0.039
8,0.069,-0.027,-0.075
9,0.058,-0.044,-0.127
10,0.038,-0.052,-0.172
11,0.011,-0.053,-0.205
12,0.006,-0.048,-0.219
13,0.015,-0.038,-0.221
14,0.012,-0.026,-0.228
15,0.001,-0.011,-0.237
16,0.001,0.005,-0.236
17,-0.008,0.021,-0.236
18,-0.002,0.037,-0.222
19,0.003,0.053,-0.202
20,0.005,0.066,-0.173
21,0.019,0.078,-0.131
22,0.045,0.089,-0.064
23,0.051,0.097,0.008
24,0.052,0.103,0.09
25,0.065,0.106,0.179
26,0.101,0.095,0.291
27,0.13,0.092,0.396
28,0.13,0.092,0.457
29,0.104,0.095,0.474
30,0.09,0.095,0.472
31,0.149,0.093,0.471
32,0.166,0.093,0.412
33,0.115,0.091,0.291
34,0.086,0.088,0.183
35,0.066,0.08,0.087
36,0.051,0.069,0.001
37,0.05,0.058,-0.065
38,0.036,0.047,-0.118
39,0.028,0.035,-0.152
40,0.033,0.023,-0.174
41,0.013,0.014,-0.205
42,0.001,0.007,-0.224
43,-0.019,0.003,-0.241
44,-0.022,0.001,-0.245
45,-0.021,0.001,-0.245
46,-0.008,0.004,-0.236
47,-0.012,0.008,-0.231
48,-0.005,0.013,-0.215
49,0.014,0.019,-0.183
50,0.016,0.026,-0.147
51,0.008,0.035,-0.106
52,0.013,0.044,-0.05
53,0.028,0.051,0.028
54,0.08,0.059,0.147
55,0.077,0.066,0.238
56,0.034,0.074,0.287
57,0.08,0.077,0.376
58,0.139,0.076,0.469
59,0.198,0.075,0.528
60,0.161,0.073,0.475
61,0.114,0.071,0.383
62,0.106,0.066,0.319
63,0.065,0.059,0.222
64,0.034,0.051,0.115
65,-0.01,0.042,0.008
66,-0.015,0.032,-0.064
67,-0.013,0.022,-0.118
68,-0.011,0.011,-0.162
69,-0.013,0.002,-0.197
70,-0.019,-0.006,-0.22
71,-0.018,-0.012,-0.23
72,-0.025,-0.017,-0.239
73,-0.017,-0.02,-0.24
74,-0.029,-0.02,-0.248
75,-0.039,-0.019,-0.25
76,-0.034,-0.016,-0.242
77,-0.023,-0.01,-0.227
78,-0.018,-0.002,-0.206
79,0.004,0.008,-0.171
80,0.029,0.018,-0.126
81,0.057,0.029,-0.06
82,0.044,0.042,-0.0
83,0.035,0.056,0.067
84,0.041,0.066,0.147
85,0.067,0.071,0.259
86,0.133,0.075,0.381
87,0.105,0.079,0.423
88,0.084,0.08,0.441
89,0.11,0.081,0.467
90,0.112,0.08,0.433
91,0.096,0.077,0.348
92,0.089,0.072,0.248
93,0.061,0.065,0.151
94,0.055,0.057,0.073
95,0.06,0.048,0.004
96,0.044,0.04,-0.066
97,0.015,0.032,-0.125
98,0.004,0.023,-0.162
99,-0.0,0.014,-0.19
100,-0.01,0.006,-0.216
101,-0.017,0.0,-0.233
102,-0.01,-0.003,-0.234
103,-0.014,-0.006,-0.238
104,-0.018,-0.006,-0.241
105,-0.013,-0.005,-0.235
106,-0.016,-0.002,-0.23
107,-0.013,0.0,-0.217
108,0.009,0.005,-0.182
109,-0.003,0.011,-0.154
110,-0.003,0.019,-0.112
111,-0.001,0.028,-0.061
112,0.016,0.035,0.017
113,0.047,0.042,0.124
114,0.096,0.05,0.239
115,0.104,0.057,0.307
116,0.114,0.062,0.379
117,0.073,0.064,0.426
118,0.072,0.065,0.442
119,0.052,0.065,0.397
120,0.063,0.065,0.346
121,0.079,0.062,0.295
122,0.083,0.057,0.222
123,0.066,0.051,0.126
124,0.033,0.044,0.027
125,0.015,0.036,-0.049
126,0.037,0.028,-0.09
127,0.024,0.022,-0.14
128,0.012,0.016,-0.175
129,0.003,0.011,-0.195
130,0.009,0.006,-0.206
131,0.001,0.001,-0.219
132,-0.005,-0.001,-0.229
133,-0.025,-0.002,-0.241
134,-0.024,-0.002,-0.241
135,-0.017,0.001,-0.231
136,-0.02,0.006,-0.223
137,-0.013,0.013,-0.202
138,0.003,0.023,-0.171
139,0.023,0.032,-0.13
140,0.038,0.04,-0.071
141,0.065,0.048,0.006
142,0.054,0.054,0.068
143,0.041,0.061,0.142
144,0.072,0.066,0.255
145,0.103,0.071,0.35
146,0.128,0.074,0.415
147,0.095,0.077,0.428
148,0.118,0.077,0.446
149,0.086,0.074,0.396
150,0.061,0.071,0.31
151,0.045,0.066,0.222
152,0.059,0.058,0.16
153,0.09,0.049,0.102
154,0.078,0.04,0.023
155,0.039,0.03,-0.062
156,0.01,0.02,-0.121
157,-0.002,0.01,-0.16
158,-0.011,0.002,-0.192
159,-0.032,-0.005,-0.221
160,-0.035,-0.01,-0.235
161,-0.038,-0.014,-0.24
162,-0.04,-0.016,-0.244
163,-0.027,-0.015,-0.239
164,-0.025,-0.012,-0.235
165,-0.024,-0.008,-0.229
166,-0.016,-0.003,-0.213
167,-0.005,0.004,-0.186
168,0.011,0.012,-0.147
169,0.003,0.022,-0.114
170,0.005,0.033,-0.065
171,0.02,0.042,0.01
172,0.069,0.049,0.114
173,0.096,0.056,0.203
174,0.101,0.062,0.271
175,0.103,0.066,0.351
176,0.111,0.069,0.425
177,0.092,0.07,0.433
178,0.078,0.071,0.404
179,0.095,0.069,0.369
180,0.068,0.064,0.3
181,0.058,0.058,0.214
182,0.035,0.052,0.111
183,0.042,0.044,0.036
184,0.045,0.035,-0.023
185,0.041,0.027,-0.08
186,0.012,0.018,-0.138
187,-0.011,0.011,-0.18
188,-0.019,0.004,-0.202
189,-0.011,-0.002,-0.212
190,-0.024,-0.006,-0.228
191,-0.03,-0.008,-0.236
192,-0.031,-0.008,-0.238
193,-0.025,-0.006,-0.234
194,-0.02,-0.003,-0.226
195,0.008,0.002,-0.204
196,0.012,0.01,-0.188
197,0.011,0.019,-0.171
198,0.022,0.028,-0.134
199,0.049,0.037,-0.074
200,0.063,0.045,-0.008
201,0.045,0.053,0.048
202,0.033,0.06,0.118
203,0.068,0.065,0.226
204,0.08,0.068,0.309
205,0.092,0.07,0.373
206,0.092,0.071,0.416
207,0.114,0.069,0.438
208,0.103,0.067,0.405
209,0.078,0.063,0.326
210,0.07,0.057,0.245
211,0.061,0.05,0.17
212,0.066,0.043,0.097
213,0.031,0.035,0.004
214,0.009,0.027,-0.069
215,-0.005,0.018,-0.119
216,-0.004,0.009,-0.153
217,-0.007,0.003,-0.183
218,-0.011,-0.002,-0.204
219,-0.027,-0.005,-0.223
220,-0.03,-0.007,-0.23
221,-0.034,-0.007,-0.236
222,-0.023,-0.006,-0.231
223,-0.018,-0.003,-0.226
224,-0.026,0.003,-0.225
225,-0.006,0.008,-0.203
226,0.018,0.014,-0.172
227,0.049,0.022,-0.129
228,0.035,0.032,-0.104
229,0.035,0.041,-0.059
230,0.066,0.05,0.023
231,0.079,0.058,0.104
232,0.069,0.065,0.175
233,0.055,0.069,0.238
234,0.073,0.07,0.322
235,0.079,0.07,0.391
236,0.095,0.069,0.423
237,0.103,0.066,0.415
238,0.094,0.061,0.382
239,0.081,0.055,0.318
240,0.059,0.047,0.228
241,0.033,0.04,0.122
242,0.023,0.03,0.038
243,0.02,0.018,-0.026
244,-0.001,0.006,-0.094
245,-0.015,-0.004,-0.147
246,-0.023,-0.015,-0.18
247,-0.036,-0.024,-0.206
248,-0.044,-0.032,-0.223
249,-0.046,-0.035,-0.233
250,-0.055,-0.036,-0.245
251,-0.061,-0.034,-0.251
252,-0.053,-0.031,-0.245
253,-0.047,-0.028,-0.237
254,-0.025,-0.022,-0.218
255,-0.022,-0.014,-0.203
256,-0.009,-0.006,-0.177
257,0.009,0.002,-0.134
258,0.017,0.01,-0.087
259,0.001,0.02,-0.042
260,0.005,0.029,0.022
261,0.021,0.039,0.108
262,0.054,0.047,0.212
263,0.071,0.054,0.294
264,0.085,0.058,0.361
265,0.085,0.06,0.408
266,0.13,0.06,0.462
267,0.113,0.057,0.433
268,0.08,0.053,0.337
269,0.071,0.047,0.259
270,0.068,0.041,0.19
271,0.031,0.033,0.087
272,-0.017,0.025,-0.014
273,-0.038,0.018,-0.088
274,-0.017,0.008,-0.121
275,-0.014,-0.002,-0.155
276,-0.017,-0.011,-0.186
277,-0.022,-0.018,-0.209
278,-0.029,-0.024,-0.223
279,-0.036,-0.029,-0.231
280,-0.033,-0.032,-0.232
281,-0.032,-0.032,-0.234
282,-0.041,-0.031,-0.237
283,-0.054,-0.029,-0.239
284,-0.052,-0.025,-0.226
285,-0.042,-0.019,-0.204
286,-0.028,-0.01,-0.172
287,-0.003,0.0,-0.126
288,0.028,0.011,-0.064
289,0.048,0.02,0.009
290,0.065,0.029,0.091
291,0.047,0.038,0.154
292,0.032,0.044,0.218
293,0.03,0.047,0.298
294,0.054,0.05,0.376
295,0.059,0.053,0.405
296,0.059,0.053,0.395
297,0.08,0.051,0.38
298,0.11,0.05,0.343
299,0.073,0.048,0.24
300,0.049,0.045,0.132
301,0.031,0.038,0.046
302,0.025,0.03,-0.023
303,0.025,0.02,-0.081
304,-0.008,0.011,-0.143
305,-0.013,0.002,-0.171
306,-0.0,-0.008,-0.182
307,-0.025,-0.016,-0.21
308,-0.037,-0.022,-0.225
309,-0.04,-0.024,-0.234
310,-0.04,-0.024,-0.237
311,-0.016,-0.021,-0.223
312,-0.02,-0.016,-0.22
313,-0.006,-0.01,-0.207
314,-0.023,-0.003,-0.203
315,-0.018,0.003,-0.182
316,-0.008,0.008,-0.145
317,-0.006,0.014,-0.101
318,-0.014,0.022,-0.052
319,-0.007,0.031,0.015
320,0.035,0.039,0.117
321,0.054,0.047,0.212
322,0.062,0.055,0.282
323,0.083,0.061,0.349
324,0.103,0.062,0.417
325,0.152,0.063,0.47
326,0.128,0.062,0.425
327,0.102,0.063,0.347
328,0.077,0.061,0.273
329,0.087,0.055,0.208
330,0.047,0.047,0.103
331,0.012,0.04,0.005
332,-0.018,0.031,-0.072
333,-0.024,0.022,-0.124
334,-0.02,0.013,-0.162
335,-0.015,0.006,-0.185
336,-0.021,0.0,-0.203
337,-0.01,-0.006,-0.205
338,0.009,-0.012,-0.2
339,0.019,-0.016,-0.2
340,-0.01,-0.018,-0.217
341,-0.035,-0.017,-0.227
342,-0.033,-0.014,-0.223
343,-0.03,-0.008,-0.209
344,-0.018,-0.0,-0.185
345,-0.008,0.01,-0.153
346,0.009,0.021,-0.112
347,0.027,0.032,-0.059
348,0.036,0.044,0.004
349,0.037,0.055,0.074
350,0.031,0.064,0.141
351,0.049,0.07,0.232
352,0.126,0.074,0.367
353,0.167,0.077,0.454
354,0.102,0.08,0.442
355,0.077,0.081,0.419
356,0.108,0.079,0.406
357,0.117,0.076,0.349
358,0.093,0.073,0.238
359,0.056,0.069,0.131
360,0.076,0.062,0.071
361,0.082,0.053,0.012
362,0.045,0.042,-0.065
363,0.007,0.032,-0.129
364,-0.005,0.021,-0.162
365,-0.014,0.01,-0.189
366,-0.022,0.0,-0.208
367,-0.029,-0.006,-0.221
368,-0.02,-0.009,-0.222
369,-0.024,-0.011,-0.226
370,-0.02,-0.012,-0.222
371,-0.01,-0.009,-0.213
372,-0.008,-0.006,-0.205
373,0.001,-0.001,-0.19
374,-0.0,0.004,-0.172
375,-0.007,0.011,-0.143
376,-0.009,0.021,-0.1
377,-0.013,0.032,-0.048
378,-0.008,0.043,0.019
379,0.037,0.052,0.123
380,0.075,0.061,0.224
381,0.06,0.068,0.273
382,0.09,0.074,0.351
383,0.114,0.077,0.429
384,0.166,0.078,0.476
385,0.124,0.077,0.421
386,0.099,0.073,0.349
387,0.054,0.066,0.264
388,0.037,0.058,0.181
389,0.024,0.047,0.091
390,0.002,0.035,0.001
391,-0.025,0.021,-0.074
392,-0.014,0.006,-0.116
393,-0.015,-0.008,-0.153
394,-0.023,-0.022,-0.185
395,-0.031,-0.034,-0.205
396,-0.021,-0.042,-0.21
397,-0.019,-0.046,-0.216
398,-0.024,-0.044,-0.223
399,-0.027,-0.033,-0.227
400,-0.041,-0.012,-0.232
