lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.464,0.532,0.816
2,0.193,0.379,0.64
3,0.078,0.256,0.475
4,0.062,0.159,0.323
5,0.074,0.084,0.171
6,0.063,0.029,0.039
7,0.03,-0.01,-0.052
8,0.02,-0.036,-0.108
9,0.008,-0.049,-0.147
10,0.025,-0.054,-0.168
11,0.025,-0.052,-0.183
12,0.003,-0.044,-0.197
13,-0.004,-0.031,-0.205
14,-0.008,-0.017,-0.21
15,0.022,-0.0,-0.207
16,0.048,0.016,-0.202
17,0.031,0.033,-0.207
18,0.019,0.048,-0.204
19,-0.007,0.062,-0.2
20,0.003,0.075,-0.181
21,0.021,0.085,-0.147
22,0.029,0.092,-0.095
23,0.038,0.098,-0.022
24,0.066,0.101,0.076
25,0.105,0.101,0.197
26,0.174,0.087,0.356
27,0.174,0.082,0.528
28,0.068,0.081,0.638
29,-0.055,0.081,0.683
30,-0.004,0.08,0.685
31,0.12,0.078,0.63
32,0.223,0.076,0.505
33,0.165,0.076,0.326
34,0.089,0.071,0.168
35,0.026,0.06,0.038
36,0.011,0.044,-0.059
37,0.011,0.031,-0.135
38,0.0,0.021,-0.186
39,-0.007,0.013,-0.219
40,0.01,0.007,-0.235
41,0.007,0.001,-0.248
42,-0.007,-0.005,-0.259
43,-0.021,-0.01,-0.265
44,-0.019,-0.012,-0.264
45,-0.032,-0.013,-0.267
46,-0.023,-0.012,-0.265
47,-0.005,-0.01,-0.261
48,0.002,-0.005,-0.253
49,-0.018,0.002,-0.241
50,-0.021,0.009,-0.22
51,-0.029,0.016,-0.185
52,-0.006,0.019,-0.125
53,0.011,0.019,-0.036
54,-0.004,0.023,0.087
55,-0.008,0.033,0.227
56,0.026,0.042,0.371
57,0.101,0.047,0.515
58,0.227,0.045,0.646
59,0.235,0.042,0.69
60,0.077,0.039,0.605
61,-0.034,0.036,0.479
62,-0.047,0.028,0.348
63,-0.015,0.019,0.211
64,0.017,0.013,0.066
65,-0.004,0.011,-0.058
66,-0.01,0.008,-0.14
67,-0.02,-0.0,-0.194
68,-0.012,-0.01,-0.229
69,-0.013,-0.019,-0.256
70,-0.045,-0.028,-0.278
71,-0.062,-0.035,-0.287
72,-0.054,-0.041,-0.287
73,-0.066,-0.046,-0.291
74,-0.04,-0.05,-0.29
75,-0.044,-0.05,-0.29
76,-0.037,-0.05,-0.287
77,-0.049,-0.046,-0.284
78,-0.059,-0.041,-0.276
79,-0.044,-0.035,-0.255
80,-0.019,-0.028,-0.22
81,-0.016,-0.017,-0.169
82,-0.021,-0.007,-0.102
83,-0.008,0.001,-0.009
84,0.028,0.002,0.113
85,0.059,-0.002,0.269
86,0.043,-0.002,0.427
87,-0.053,0.0,0.528
88,-0.114,0.003,0.58
89,-0.055,0.004,0.594
90,0.076,0.003,0.55
91,0.119,0.003,0.42
92,0.056,0.003,0.254
93,0.017,-0.001,0.11
94,-0.012,-0.011,-0.007
95,-0.031,-0.023,-0.104
96,-0.022,-0.032,-0.176
97,-0.06,-0.038,-0.233
98,-0.079,-0.042,-0.266
99,-0.065,-0.046,-0.281
100,-0.052,-0.05,-0.289
101,-0.073,-0.052,-0.3
102,-0.048,-0.053,-0.293
103,-0.061,-0.054,-0.294
104,-0.05,-0.053,-0.291
105,-0.059,-0.049,-0.296
106,-0.043,-0.045,-0.289
107,-0.045,-0.039,-0.282
108,-0.043,-0.032,-0.268
109,-0.059,-0.025,-0.251
110,-0.054,-0.02,-0.217
111,-0.046,-0.017,-0.159
112,-0.03,-0.014,-0.068
113,-0.012,-0.008,0.054
114,-0.011,0.002,0.186
115,-0.002,0.011,0.319
116,0.083,0.014,0.458
117,0.175,0.014,0.588
118,0.142,0.014,0.624
119,0.007,0.013,0.561
120,-0.055,0.009,0.459
121,-0.047,0.003,0.34
122,-0.008,-0.003,0.203
123,0.0,-0.007,0.06
124,-0.018,-0.008,-0.058
125,-0.018,-0.011,-0.138
126,-0.017,-0.018,-0.189
127,-0.03,-0.025,-0.228
128,-0.074,-0.032,-0.261
129,-0.077,-0.038,-0.276
130,-0.064,-0.043,-0.281
131,-0.055,-0.047,-0.282
132,-0.046,-0.05,-0.281
133,-0.028,-0.051,-0.28
134,-0.035,-0.051,-0.284
135,-0.053,-0.049,-0.285
136,-0.042,-0.046,-0.275
137,-0.051,-0.042,-0.268
138,-0.037,-0.036,-0.248
139,-0.034,-0.029,-0.218
140,-0.019,-0.021,-0.168
141,-0.024,-0.01,-0.108
142,-0.006,-0.004,-0.017
143,0.027,-0.003,0.104
144,0.044,-0.004,0.258
145,-0.0,-0.001,0.398
146,-0.06,0.003,0.499
147,-0.07,0.006,0.564
148,0.002,0.007,0.59
149,0.085,0.006,0.541
150,0.089,0.005,0.415
151,0.021,0.004,0.265
152,-0.005,-0.002,0.137
153,-0.011,-0.012,0.024
154,-0.037,-0.02,-0.075
155,-0.03,-0.025,-0.15
156,-0.046,-0.029,-0.203
157,-0.031,-0.031,-0.231
158,-0.022,-0.034,-0.245
159,-0.018,-0.036,-0.254
160,-0.031,-0.038,-0.26
161,-0.047,-0.039,-0.261
162,-0.062,-0.039,-0.265
163,-0.056,-0.037,-0.264
164,-0.061,-0.035,-0.267
165,-0.056,-0.03,-0.265
166,-0.032,-0.026,-0.254
167,-0.046,-0.021,-0.243
168,-0.048,-0.015,-0.225
169,-0.048,-0.011,-0.192
170,-0.014,-0.009,-0.131
171,0.017,-0.005,-0.042
172,0.017,0.002,0.065
173,0.019,0.01,0.183
174,0.023,0.016,0.309
175,0.085,0.018,0.448
176,0.16,0.016,0.579
177,0.069,0.015,0.608
178,-0.025,0.013,0.556
179,-0.053,0.009,0.476
180,-0.036,0.004,0.366
181,0.001,0.0,0.235
182,0.012,-0.001,0.093
183,-0.013,-0.002,-0.023
184,-0.015,-0.008,-0.101
185,-0.023,-0.018,-0.158
186,-0.04,-0.029,-0.202
187,-0.045,-0.038,-0.23
188,-0.059,-0.044,-0.248
189,-0.053,-0.05,-0.251
190,-0.041,-0.054,-0.254
191,-0.049,-0.055,-0.26
192,-0.052,-0.054,-0.262
193,-0.042,-0.051,-0.261
194,-0.058,-0.047,-0.263
195,-0.065,-0.041,-0.261
196,-0.057,-0.035,-0.253
197,-0.025,-0.028,-0.232
198,-0.025,-0.019,-0.205
199,-0.007,-0.009,-0.163
200,-0.001,0.002,-0.104
201,0.005,0.009,-0.02
202,0.017,0.011,0.093
203,0.021,0.013,0.233
204,-0.016,0.018,0.37
205,-0.052,0.023,0.476
206,-0.008,0.028,0.562
207,0.092,0.03,0.6
208,0.18,0.031,0.564
209,0.124,0.032,0.434
210,0.042,0.031,0.291
211,0.002,0.023,0.158
212,-0.008,0.013,0.041
213,0.005,0.004,-0.059
214,-0.018,-0.001,-0.144
215,-0.044,-0.004,-0.199
216,-0.023,-0.01,-0.224
217,-0.014,-0.016,-0.236
218,0.003,-0.021,-0.246
219,-0.013,-0.025,-0.255
220,-0.048,-0.028,-0.265
221,-0.062,-0.029,-0.267
222,-0.063,-0.03,-0.266
223,-0.056,-0.029,-0.265
224,-0.023,-0.027,-0.259
225,-0.021,-0.025,-0.254
226,-0.027,-0.021,-0.242
227,-0.043,-0.017,-0.228
228,-0.051,-0.014,-0.197
229,-0.014,-0.01,-0.138
230,-0.003,-0.004,-0.056
231,-0.0,0.006,0.04
232,0.02,0.017,0.157
233,0.061,0.024,0.29
234,0.135,0.026,0.437
235,0.158,0.026,0.557
236,0.043,0.027,0.591
237,-0.056,0.027,0.558
238,-0.062,0.025,0.487
239,0.001,0.022,0.388
240,0.065,0.021,0.25
241,0.036,0.024,0.1
242,0.001,0.023,-0.013
243,-0.008,0.017,-0.096
244,0.002,0.007,-0.152
245,-0.001,-0.004,-0.194
246,-0.006,-0.013,-0.222
247,-0.024,-0.018,-0.24
248,-0.023,-0.023,-0.243
249,-0.02,-0.027,-0.25
250,-0.008,-0.031,-0.25
251,-0.011,-0.032,-0.254
252,-0.012,-0.032,-0.253
253,-0.04,-0.031,-0.26
254,-0.056,-0.028,-0.26
255,-0.066,-0.024,-0.258
256,-0.043,-0.019,-0.241
257,-0.015,-0.011,-0.208
258,-0.009,-0.003,-0.165
259,-0.006,0.004,-0.108
260,0.003,0.006,-0.028
261,0.022,0.005,0.089
262,-0.004,0.006,0.224
263,-0.051,0.012,0.352
264,-0.059,0.018,0.465
265,0.021,0.022,0.56
266,0.145,0.023,0.614
267,0.172,0.025,0.567
268,0.1,0.027,0.441
269,0.02,0.026,0.303
270,-0.019,0.019,0.17
271,-0.017,0.011,0.049
272,0.012,0.007,-0.054
273,0.001,0.007,-0.136
274,-0.027,0.006,-0.19
275,-0.021,0.003,-0.22
276,-0.007,-0.003,-0.235
277,0.0,-0.009,-0.249
278,-0.015,-0.015,-0.259
279,-0.048,-0.02,-0.267
280,-0.052,-0.024,-0.267
281,-0.038,-0.027,-0.264
282,-0.023,-0.029,-0.265
283,-0.02,-0.029,-0.264
284,-0.014,-0.028,-0.256
285,-0.034,-0.027,-0.249
286,-0.047,-0.026,-0.235
287,-0.046,-0.025,-0.203
288,-0.01,-0.022,-0.142
289,-0.019,-0.016,-0.068
290,-0.015,-0.006,0.023
291,-0.001,0.003,0.134
292,0.056,0.006,0.27
293,0.12,0.005,0.422
294,0.061,0.006,0.535
295,-0.063,0.007,0.566
296,-0.123,0.009,0.552
297,-0.073,0.008,0.492
298,0.045,0.008,0.395
299,0.082,0.01,0.248
300,0.043,0.013,0.098
301,0.021,0.013,-0.012
302,0.005,0.006,-0.096
303,0.004,-0.003,-0.157
304,0.021,-0.011,-0.196
305,-0.021,-0.015,-0.23
306,-0.032,-0.018,-0.246
307,-0.03,-0.02,-0.253
308,-0.013,-0.022,-0.256
309,0.009,-0.022,-0.258
310,-0.015,-0.022,-0.266
311,-0.032,-0.019,-0.267
312,-0.033,-0.015,-0.266
313,-0.04,-0.009,-0.266
314,-0.034,-0.004,-0.257
315,-0.006,0.003,-0.239
316,0.005,0.01,-0.21
317,-0.025,0.018,-0.179
318,-0.009,0.023,-0.12
319,0.021,0.023,-0.036
320,0.035,0.023,0.079
321,0.012,0.027,0.217
322,-0.024,0.035,0.342
323,0.004,0.042,0.467
324,0.111,0.046,0.574
325,0.212,0.049,0.63
326,0.21,0.051,0.579
327,0.079,0.051,0.444
328,0.003,0.047,0.309
329,-0.005,0.039,0.18
330,0.023,0.032,0.059
331,0.027,0.029,-0.053
332,0.005,0.028,-0.134
333,-0.014,0.025,-0.187
334,-0.013,0.018,-0.216
335,-0.01,0.01,-0.233
336,-0.004,0.003,-0.245
337,-0.007,-0.002,-0.253
338,-0.01,-0.005,-0.257
339,-0.006,-0.006,-0.259
340,-0.0,-0.005,-0.258
341,-0.002,-0.003,-0.26
342,0.012,0.0,-0.256
343,0.01,0.006,-0.25
344,0.005,0.013,-0.238
345,-0.005,0.019,-0.223
346,0.006,0.026,-0.19
347,0.004,0.035,-0.141
348,0.003,0.047,-0.069
349,0.039,0.059,0.026
350,0.094,0.067,0.146
351,0.14,0.07,0.283
352,0.171,0.069,0.44
353,0.093,0.069,0.547
354,-0.015,0.07,0.586
355,-0.006,0.069,0.577
356,0.086,0.067,0.522
357,0.174,0.065,0.414
358,0.142,0.064,0.249
359,0.075,0.063,0.102
360,0.039,0.055,-0.007
361,0.009,0.042,-0.093
362,0.022,0.03,-0.15
363,-0.005,0.019,-0.196
364,-0.022,0.011,-0.224
365,-0.015,0.003,-0.237
366,-0.002,-0.004,-0.244
367,-0.001,-0.009,-0.251
368,-0.004,-0.013,-0.256
369,0.002,-0.015,-0.256
370,-0.028,-0.015,-0.259
371,-0.017,-0.012,-0.256
372,-0.017,-0.008,-0.255
373,-0.007,-0.001,-0.246
374,-0.013,0.009,-0.231
375,-0.007,0.02,-0.204
376,-0.001,0.03,-0.166
377,0.014,0.04,-0.111
378,0.03,0.05,-0.029
379,0.024,0.06,0.084
380,0.0,0.068,0.213
381,0.008,0.076,0.342
382,0.084,0.081,0.466
383,0.197,0.085,0.576
384,0.272,0.087,0.63
385,0.192,0.087,0.563
386,0.056,0.085,0.437
387,0.039,0.08,0.317
388,0.035,0.074,0.189
389,0.061,0.065,0.065
390,0.053,0.055,-0.045
391,0.017,0.044,-0.123
392,0.012,0.031,-0.171
393,-0.001,0.018,-0.204
394,-0.003,0.005,-0.224
395,-0.003,-0.008,-0.236
396,-0.022,-0.018,-0.246
397,-0.03,-0.026,-0.251
398,-0.026,-0.03,-0.249
399,-0.022,-0.028,-0.249
400,-0.01,-0.02,-0.246
