lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.506,0.515,0.813
2,0.131,0.359,0.591
3,-0.041,0.233,0.406
4,0.002,0.133,0.251
5,0.085,0.057,0.09
6,0.084,0.0,-0.06
7,0.022,-0.039,-0.168
8,-0.01,-0.064,-0.23
9,-0.01,-0.078,-0.267
10,-0.007,-0.082,-0.292
11,-0.006,-0.078,-0.304
12,-0.014,-0.068,-0.309
13,-0.008,-0.054,-0.308
14,0.002,-0.037,-0.308
15,0.006,-0.018,-0.31
16,-0.003,0.001,-0.311
17,-0.006,0.02,-0.309
18,-0.003,0.038,-0.304
19,-0.011,0.055,-0.299
20,-0.007,0.07,-0.284
21,0.011,0.082,-0.251
22,0.009,0.092,-0.191
23,-0.01,0.1,-0.11
24,0.012,0.105,-0.005
25,0.112,0.107,0.142
26,0.262,0.094,0.354
27,0.312,0.086,0.579
28,0.074,0.087,0.699
29,-0.093,0.09,0.745
30,-0.043,0.088,0.756
31,0.158,0.082,0.706
32,0.32,0.081,0.559
33,0.208,0.084,0.324
34,0.049,0.083,0.122
35,-0.034,0.07,-0.015
36,-0.024,0.049,-0.113
37,0.016,0.032,-0.193
38,0.011,0.02,-0.251
39,-0.01,0.013,-0.284
40,-0.021,0.005,-0.299
41,-0.016,-0.006,-0.304
42,-0.016,-0.014,-0.309
43,-0.011,-0.02,-0.31
44,-0.015,-0.023,-0.312
45,-0.018,-0.023,-0.311
46,-0.016,-0.021,-0.309
47,-0.022,-0.017,-0.309
48,-0.015,-0.01,-0.304
49,-0.018,0.0,-0.29
50,-0.02,0.013,-0.267
51,-0.009,0.024,-0.23
52,0.018,0.029,-0.167
53,0.06,0.029,-0.056
54,0.025,0.035,0.09
55,-0.077,0.048,0.236
56,-0.099,0.061,0.382
57,0.09,0.067,0.575
58,0.335,0.065,0.769
59,0.391,0.064,0.836
60,0.151,0.066,0.71
61,-0.062,0.064,0.539
62,-0.096,0.054,0.386
63,0.005,0.04,0.237
64,0.105,0.034,0.08
65,0.072,0.036,-0.068
66,-0.001,0.036,-0.17
67,-0.023,0.027,-0.227
68,-0.015,0.014,-0.265
69,-0.014,0.002,-0.29
70,-0.02,-0.008,-0.303
71,-0.026,-0.014,-0.307
72,-0.024,-0.02,-0.308
73,-0.022,-0.024,-0.31
74,-0.023,-0.027,-0.311
75,-0.025,-0.027,-0.311
76,-0.028,-0.025,-0.307
77,-0.033,-0.021,-0.305
78,-0.021,-0.016,-0.296
79,-0.021,-0.012,-0.282
80,-0.013,-0.005,-0.248
81,-0.031,0.008,-0.192
82,-0.04,0.025,-0.115
83,0.003,0.038,-0.014
84,0.119,0.04,0.14
85,0.218,0.035,0.342
86,0.144,0.033,0.532
87,-0.082,0.038,0.637
88,-0.199,0.042,0.688
89,-0.045,0.042,0.717
90,0.201,0.038,0.679
91,0.276,0.039,0.517
92,0.135,0.042,0.296
93,-0.012,0.039,0.114
94,-0.047,0.026,-0.008
95,-0.023,0.009,-0.11
96,0.005,-0.001,-0.194
97,-0.016,-0.004,-0.253
98,-0.032,-0.006,-0.283
99,-0.036,-0.011,-0.297
100,-0.033,-0.016,-0.303
101,-0.028,-0.02,-0.306
102,-0.026,-0.023,-0.308
103,-0.033,-0.023,-0.309
104,-0.024,-0.023,-0.306
105,-0.023,-0.021,-0.305
106,-0.023,-0.018,-0.303
107,-0.016,-0.012,-0.297
108,-0.021,-0.004,-0.284
109,-0.025,0.005,-0.262
110,-0.007,0.01,-0.225
111,0.015,0.009,-0.163
112,0.045,0.008,-0.055
113,-0.001,0.015,0.076
114,-0.069,0.029,0.209
115,-0.036,0.041,0.356
116,0.158,0.043,0.55
117,0.306,0.04,0.724
118,0.249,0.04,0.767
119,-0.014,0.041,0.651
120,-0.181,0.038,0.504
121,-0.105,0.027,0.381
122,0.047,0.018,0.241
123,0.092,0.017,0.076
124,0.04,0.021,-0.068
125,-0.01,0.02,-0.162
126,-0.02,0.012,-0.219
127,-0.009,-0.0,-0.258
128,-0.003,-0.009,-0.283
129,-0.012,-0.014,-0.295
130,-0.016,-0.018,-0.298
131,-0.017,-0.02,-0.3
132,-0.018,-0.022,-0.303
133,-0.016,-0.021,-0.304
134,-0.014,-0.018,-0.303
135,-0.016,-0.013,-0.3
136,-0.02,-0.007,-0.297
137,-0.017,-0.001,-0.291
138,-0.012,0.004,-0.277
139,-0.008,0.013,-0.244
140,-0.018,0.025,-0.191
141,-0.021,0.039,-0.124
142,0.034,0.046,-0.024
143,0.133,0.043,0.125
144,0.192,0.038,0.315
145,0.089,0.04,0.479
146,-0.132,0.048,0.57
147,-0.146,0.053,0.636
148,0.063,0.052,0.694
149,0.277,0.05,0.658
150,0.261,0.053,0.493
151,0.093,0.056,0.291
152,-0.033,0.049,0.13
153,-0.039,0.034,0.011
154,0.006,0.018,-0.092
155,0.025,0.011,-0.182
156,-0.012,0.01,-0.242
157,-0.025,0.008,-0.272
158,-0.016,0.002,-0.283
159,-0.01,-0.003,-0.291
160,-0.007,-0.008,-0.295
161,-0.009,-0.011,-0.297
162,-0.01,-0.011,-0.299
163,-0.011,-0.011,-0.298
164,-0.015,-0.009,-0.298
165,-0.017,-0.006,-0.296
166,-0.016,-0.0,-0.292
167,-0.021,0.007,-0.28
168,-0.023,0.015,-0.262
169,-0.006,0.018,-0.228
170,0.028,0.017,-0.164
171,0.043,0.017,-0.064
172,-0.002,0.028,0.054
173,-0.06,0.043,0.172
174,0.041,0.052,0.325
175,0.226,0.051,0.516
176,0.332,0.047,0.686
177,0.184,0.047,0.709
178,-0.088,0.047,0.614
179,-0.186,0.043,0.503
180,-0.051,0.034,0.402
181,0.105,0.029,0.261
182,0.11,0.033,0.09
183,0.039,0.039,-0.051
184,-0.01,0.036,-0.142
185,-0.018,0.025,-0.202
186,-0.001,0.013,-0.244
187,0.001,0.004,-0.273
188,-0.009,-0.001,-0.285
189,-0.008,-0.006,-0.289
190,-0.004,-0.011,-0.291
191,0.005,-0.015,-0.291
192,0.003,-0.016,-0.293
193,-0.001,-0.015,-0.293
194,-0.005,-0.013,-0.29
195,-0.013,-0.009,-0.289
196,-0.019,-0.005,-0.286
197,-0.007,-0.0,-0.272
198,-0.003,0.007,-0.241
199,-0.015,0.019,-0.195
200,-0.008,0.029,-0.132
201,0.047,0.031,-0.038
202,0.116,0.025,0.104
203,0.088,0.019,0.272
204,-0.056,0.023,0.411
205,-0.19,0.031,0.511
206,-0.111,0.035,0.61
207,0.129,0.033,0.688
208,0.319,0.032,0.663
209,0.217,0.036,0.496
210,0.024,0.039,0.306
211,-0.054,0.032,0.158
212,-0.032,0.019,0.039
213,0.019,0.01,-0.073
214,0.019,0.009,-0.169
215,-0.013,0.011,-0.229
216,-0.021,0.009,-0.259
217,-0.02,0.003,-0.275
218,-0.018,-0.004,-0.285
219,-0.015,-0.009,-0.289
220,-0.015,-0.013,-0.291
221,-0.014,-0.015,-0.292
222,-0.014,-0.016,-0.292
223,-0.01,-0.016,-0.29
224,-0.012,-0.015,-0.29
225,-0.009,-0.012,-0.285
226,-0.02,-0.007,-0.278
227,-0.022,-0.004,-0.263
228,-0.015,-0.004,-0.233
229,0.011,-0.005,-0.172
230,0.0,0.0,-0.081
231,-0.052,0.013,0.02
232,-0.078,0.028,0.134
233,0.033,0.034,0.291
234,0.206,0.03,0.487
235,0.248,0.027,0.648
236,0.047,0.028,0.674
237,-0.171,0.028,0.613
238,-0.134,0.023,0.545
239,0.031,0.016,0.445
240,0.163,0.016,0.291
241,0.118,0.023,0.109
242,0.024,0.027,-0.034
243,-0.018,0.022,-0.124
244,-0.018,0.011,-0.189
245,-0.011,0.001,-0.239
246,-0.017,-0.004,-0.268
247,-0.023,-0.008,-0.28
248,-0.024,-0.012,-0.284
249,-0.025,-0.017,-0.287
250,-0.024,-0.02,-0.29
251,-0.024,-0.023,-0.291
252,-0.021,-0.023,-0.29
253,-0.024,-0.023,-0.289
254,-0.023,-0.021,-0.287
255,-0.018,-0.018,-0.284
256,-0.007,-0.015,-0.271
257,-0.007,-0.008,-0.243
258,-0.018,0.002,-0.202
259,-0.015,0.01,-0.145
260,0.041,0.01,-0.049
261,0.087,0.005,0.092
262,0.024,0.004,0.248
263,-0.123,0.013,0.379
264,-0.202,0.021,0.495
265,-0.029,0.024,0.627
266,0.211,0.022,0.725
267,0.279,0.022,0.681
268,0.114,0.025,0.506
269,-0.047,0.023,0.322
270,-0.063,0.012,0.185
271,-0.007,0.0,0.06
272,0.029,-0.005,-0.064
273,0.007,-0.003,-0.162
274,-0.019,0.0,-0.22
275,-0.031,-0.003,-0.253
276,-0.033,-0.009,-0.272
277,-0.034,-0.016,-0.283
278,-0.037,-0.021,-0.287
279,-0.031,-0.024,-0.288
280,-0.028,-0.026,-0.288
281,-0.028,-0.026,-0.29
282,-0.026,-0.026,-0.29
283,-0.027,-0.024,-0.289
284,-0.026,-0.021,-0.284
285,-0.027,-0.016,-0.277
286,-0.023,-0.013,-0.263
287,-0.006,-0.012,-0.232
288,0.017,-0.01,-0.171
289,-0.012,-0.001,-0.09
290,-0.063,0.015,0.004
291,-0.026,0.028,0.123
292,0.095,0.031,0.289
293,0.223,0.028,0.494
294,0.153,0.028,0.648
295,-0.071,0.032,0.676
296,-0.209,0.032,0.639
297,-0.09,0.027,0.591
298,0.114,0.023,0.487
299,0.214,0.026,0.314
300,0.127,0.033,0.124
301,0.02,0.033,-0.019
302,-0.015,0.023,-0.113
303,-0.012,0.008,-0.183
304,-0.003,-0.001,-0.235
305,-0.019,-0.006,-0.264
306,-0.026,-0.01,-0.275
307,-0.026,-0.013,-0.28
308,-0.02,-0.016,-0.283
309,-0.015,-0.017,-0.284
310,-0.016,-0.016,-0.285
311,-0.02,-0.013,-0.286
312,-0.019,-0.009,-0.284
313,-0.012,-0.004,-0.282
314,-0.01,0.001,-0.279
315,-0.001,0.008,-0.266
316,-0.01,0.018,-0.24
317,-0.015,0.029,-0.202
318,0.014,0.036,-0.143
319,0.073,0.036,-0.047
320,0.109,0.034,0.093
321,0.013,0.039,0.24
322,-0.111,0.052,0.37
323,-0.088,0.063,0.507
324,0.13,0.066,0.663
325,0.355,0.064,0.774
326,0.33,0.065,0.712
327,0.103,0.066,0.527
328,-0.07,0.061,0.344
329,-0.039,0.048,0.21
330,0.033,0.035,0.071
331,0.048,0.03,-0.062
332,0.012,0.031,-0.159
333,-0.013,0.028,-0.214
334,-0.015,0.019,-0.245
335,-0.01,0.007,-0.264
336,-0.009,-0.002,-0.275
337,-0.015,-0.008,-0.279
338,-0.014,-0.011,-0.28
339,-0.013,-0.014,-0.282
340,-0.011,-0.015,-0.283
341,-0.007,-0.014,-0.281
342,-0.009,-0.011,-0.281
343,-0.012,-0.005,-0.277
344,-0.018,0.002,-0.272
345,-0.011,0.007,-0.256
346,0.006,0.01,-0.224
347,0.012,0.018,-0.166
348,-0.016,0.032,-0.089
349,-0.033,0.049,0.003
350,0.037,0.06,0.128
351,0.173,0.059,0.31
352,0.267,0.055,0.518
353,0.134,0.054,0.65
354,-0.081,0.058,0.68
355,-0.146,0.057,0.666
356,0.042,0.051,0.627
357,0.227,0.048,0.502
358,0.214,0.052,0.303
359,0.079,0.057,0.109
360,-0.016,0.052,-0.026
361,-0.026,0.036,-0.114
362,-0.003,0.019,-0.183
363,-0.002,0.008,-0.234
364,-0.017,0.001,-0.26
365,-0.02,-0.004,-0.271
366,-0.02,-0.01,-0.275
367,-0.019,-0.014,-0.278
368,-0.013,-0.017,-0.279
369,-0.008,-0.017,-0.28
370,-0.012,-0.015,-0.279
371,-0.01,-0.011,-0.278
372,-0.007,-0.005,-0.277
373,-0.005,0.001,-0.274
374,-0.002,0.011,-0.26
375,-0.012,0.023,-0.237
376,-0.01,0.034,-0.201
377,0.026,0.044,-0.141
378,0.075,0.054,-0.041
379,0.066,0.063,0.095
380,-0.026,0.071,0.236
381,-0.11,0.077,0.363
382,-0.007,0.081,0.517
383,0.245,0.084,0.689
384,0.43,0.085,0.787
385,0.29,0.083,0.685
386,0.038,0.079,0.504
387,-0.08,0.073,0.341
388,-0.03,0.065,0.203
389,0.053,0.055,0.059
390,0.052,0.044,-0.074
391,0.015,0.031,-0.163
392,-0.015,0.018,-0.214
393,-0.013,0.005,-0.245
394,-0.013,-0.007,-0.265
395,-0.019,-0.018,-0.275
396,-0.017,-0.026,-0.277
397,-0.015,-0.03,-0.278
398,-0.013,-0.03,-0.279
399,-0.012,-0.022,-0.279
400,-0.02,-0.007,-0.28
