gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2691,3786,0.650521516799927,31.5285987854004,34.3155517578125,3670176,2694,3049,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-01 00:25:22.371174,-71.90144557805051,65.42824137702851,53.644662047292144,4.378074950754537e-09,20.0,65.38,3.0,65.11,0.6818,1.1256,1.9775,0.3206,0.2025,0.2085,0.2085,0
101128,npp,1352,2646,0.471749573945999,31.523042678833,34.3138771057129,3670144,1352,2133,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-02 23:47:54.132915,-76.90185763053734,32.69987131954808,28.58006788107433,0.008798047874221315,14.0,32.65,1.2365102219381485,32.02,0.369,0.5549,1.0565,0.6502,0.2936,0.3067,0.2503395542886965,0
116,npp,649,2066,0.5704650580883031,31.5259037017822,34.3189392089844,3670144,649,1631,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-03 23:29:05.563765,-65.80097822381865,1.990334468308875,1.7623652363277342,0.02997386964373187,11.0,1.87,1.0,1.02,0.2568,0.3608,0.6638,1.0,0.5705,0.5705,0.3784868765248388,0
101499,npp,2240,885,2.24208903312683,31.521800994873,34.3183135986328,3670144,2237,662,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-05 22:51:19.532003,94.97125825651499,51.845632553798715,44.13164742979211,0.11870186558578447,5.0,-51.84,1.847645286154319,-52.24,0.4503,0.6169,1.3871,0.5849,1.2404,1.3114,0.5509938113976034,0
101621,npp,1445,301,4.09422087669373,31.5238857269287,34.3191833496094,3670144,1447,160,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-06 22:32:23.849449,93.0152601775945,65.25374559763948,53.53085671042012,0.17867306790732027,2.0,-65.23,2.898275349237888,-65.5,0.7529,1.263,2.4969,0.2857,1.3377,1.1696,0.025017259848244322,0
251,npp,410,3414,2.55012488365173,31.5266342163086,34.3168792724609,3670144,410,2762,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-07 00:12:52.010567,-73.52743280691152,57.7654413540568,48.50992731714398,0.12977798007410754,18.0,57.72,2.2013981571160284,57.38,0.5585,0.7928,1.4492,0.4551,1.1591,1.1605,0.32914003185061913,0
101753,npp,2799,2840,1.801877617836,31.5245189666748,34.3145141601562,3670144,2798,2289,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-07 23:54:07.006370,-75.68930922195017,40.60435838069193,35.193411663474436,0.09419898688184669,15.0,40.55,1.4276677814245327,40.06,0.4014,0.5846,1.1355,0.6171,1.2134,1.112,0.5085596729963239,0
101875,npp,2105,2260,0.936532616615295,31.5232620239258,34.3133773803711,3670144,2105,1816,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-08 23:35:20.222639,-77.45916344364115,13.094906756052648,11.57372930755869,0.06432677474420186,12.0,13.04,1.015504800579495,12.3,0.3144,0.4234,0.7074,0.8521,0.8661,0.798,0.38592157674241856,0
404,npp,639,1083,1.28403174877167,31.5248966217041,34.316478729248,3670144,637,796,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-10 22:57:35.962900,95.45864078715435,45.77324160267292,39.38640437617163,0.018601447310231486,6.0,-45.76,1.5732132722552272,-46.2,0.3772,0.6468,1.3028,0.5578,0.7658,0.7162,0.5970388092145085,0
102378,npp,1185,3034,0.596746265888214,31.5265617370605,34.3147125244141,3670144,1187,2441,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-13 00:00:21.628832,-75.42357685432398,47.309794214104535,40.61091898273326,0.006364292279655092,16.0,47.28,1.646109783506203,46.79,0.3945,0.689,1.3133,0.5236,0.3047,0.3125,0.2717302344058209,0
521,npp,483,2453,0.469551801681519,31.5240135192871,34.3165512084961,3670144,483,1987,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-13 23:41:34.835649,-77.46196095909518,23.518412034595087,20.693751491791893,0.0010863986464236574,13.0,23.49,1.1367971201176101,22.72,0.336,0.4506,0.9587,0.8007,0.3775,0.376,0.36904051162167456,0
102741,npp,2105,1282,0.2044971957802773,31.5258331298828,34.3140182495117,3670176,2105,960,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-15 23:03:52.348959,96.91034716311991,38.55350561656125,33.49752392660386,5.664697916520768e-12,7.0,-38.57,1.357151599901897,-39.12,0.3761,0.5639,1.0995,0.6399,0.096,0.1308,0.1308,0
102861,npp,1342,689,0.572998523712158,31.5214328765869,34.3188819885254,3670176,1340,470,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-16 22:44:56.661706,94.28796495671159,57.02382871797442,47.97593557321664,4.5314281519219704e-17,4.0,-57.02,2.1127631471468895,-57.36,0.5689,0.839,1.6878,0.43,0.2349,0.2464,0.2464,0
647,npp,198,3788,0.671805620193481,31.5253429412842,34.3207626342773,3670176,199,3050,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-17 00:25:15.926130,-71.62971070933067,65.45356201231753,53.66537992674747,1.9355460700656492e-07,20.0,65.42,3.0,65.11,0.6818,1.1256,1.9775,0.3206,0.2095,0.2153,0.2153,0
665,npp,553,105,1.00147956609726,31.5227890014648,34.3176231384277,3670176,553,47,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-17 22:25:59.197055,92.24514311306197,68.60338832375251,55.53640386070791,2.472037026231619e-21,1.0,-68.59,3.3166247903554,-68.82,0.8019,1.4108,2.6822,0.2557,0.2374,0.2561,0.2561,0
103109,npp,1943,2647,0.337721705436707,31.5238380432129,34.3194999694824,3670176,1943,2134,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-18 23:47:47.686506,-76.45517682687587,32.73737795379401,28.613762823997217,1.3974775909248988e-17,14.0,32.7,1.2365102219381485,32.02,0.369,0.5549,1.0565,0.6502,0.1852,0.2196,0.2196,0
103227,npp,1239,2066,0.1713538095355034,31.5226955413818,34.3190498352051,3670176,1239,1631,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-19 23:28:59.114283,-75.9098937742019,1.9337016432006893,1.7123069000055384,9.112362848192722e-22,11.0,1.87,1.0,1.02,0.2568,0.3608,0.6638,1.0,0.1714,0.1714,0.1714,0
103592,npp,978,3415,0.595733404159546,31.526985168457,34.320987701416,3670176,981,2762,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-23 00:12:45.560933,-73.64708413193709,57.776657858497906,48.52164874468385,8.627559271721832e-23,18.0,57.74,2.2013981571160284,57.38,0.5585,0.7928,1.4492,0.4551,0.2713,0.2711,0.2711,0
926,npp,309,2840,0.390936285257339,31.5261325836182,34.3131294250488,3670176,310,2289,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-23 23:54:00.558675,-75.98863744372699,40.58466402932541,35.17940716118838,8.895583345316229e-23,15.0,40.55,1.4276677814245327,40.06,0.4014,0.5846,1.1355,0.6171,0.2251,0.2413,0.2413,0
103827,npp,2684,2259,0.400083988904953,31.5285930633545,34.3138618469238,3670176,2684,1815,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-24 23:35:12.000934,-77.14528456165942,13.04258649501152,11.528256321676235,1.313995516622997e-21,12.0,12.98,1.015504800579495,12.3,0.3144,0.4234,0.7074,0.8521,0.3378,0.3409,0.3409,0
103946,npp,1962,1674,0.325137764215469,31.5270042419434,34.3158645629883,3670176,1962,1265,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-25 23:16:21.662674,97.364254781384,20.410350439021318,17.988829742644235,3.4147900391465615e-19,9.0,-20.42,1.0837787002826917,-21.11,0.3104,0.4583,1.0308,0.7873,0.2379,0.256,0.256,0
104304,npp,1739,3033,0.51775923371315,31.527193069458,34.3205146789551,3670176,1739,2440,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-29 00:00:11.691680,-74.79216236381923,47.2765154210184,40.58573268479969,2.034736816519982e-14,16.0,47.25,1.646109783506203,46.79,0.3945,0.689,1.3133,0.5236,0.2568,0.2711,0.2711,0
1196,npp,337,1868,0.454820513725281,31.5226993560791,34.3132743835449,3670176,336,1442,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-04-30 23:22:36.354532,100.75479234146965,9.589162885888836,8.483173194094421,0.00024974367384356056,10.0,-9.63,1.0,-10.27,0.2619,0.3877,0.7867,0.9306,0.4279,0.4233,0.4233,0
105587,npp,2668,1280,1.20512962341309,31.5266437530518,34.3171768188477,3670144,2668,958,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-01 23:03:42.461816,96.56577635409948,38.62903790662527,33.56113616428271,0.006212332238500916,7.0,-38.65,1.357151599901897,-39.12,0.3761,0.5639,1.0995,0.6399,0.8333,0.7711,0.7313036930380309,0
1313,npp,107,3224,1.98445880413055,31.5273742675781,34.3147354125977,3670144,106,2563,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-04 00:06:22.852067,-73.95783797009682,52.89619347754485,44.93556685239394,0.01610561736101969,17.0,52.87,1.9513309067639726,52.52,0.4612,0.7314,1.3136,0.4933,1.003,0.979,0.8758271387130732,0
106132,npp,2483,2645,1.048843085765839,31.5266189575195,34.3208465576172,3670144,2484,2132,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-04 23:47:37.863610,-76.69304081787966,32.63988301371917,28.531720741640854,0.053036475706965465,14.0,32.61,1.2365102219381485,32.02,0.369,0.5549,1.0565,0.6502,0.7603,0.682,0.34224742618647636,0
1421,npp,1045,1476,1.23007357120514,31.5224456787109,34.3132781982422,3670144,1045,1107,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-06 23:09:57.214036,97.96611188926809,30.216930080764747,26.466379080601868,0.10317526117911736,8.0,-30.25,1.184412938166907,-30.73,0.3274,0.4918,0.9399,0.7337,0.9841,0.9025,0.24155750575949586,0
1466,npp,287,881,1.38285863399506,31.5217323303223,34.3182754516602,3670144,285,660,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-07 22:51:01.552632,95.02096698602948,51.947223187000525,44.21146797612674,0.06662756858629448,5.0,-51.96,1.847645286154319,-52.24,0.4503,0.6169,1.3871,0.5849,0.7754,0.8088,0.38198265189408787,0
106787,npp,2575,296,0.12500000171276782,31.5259246826172,34.3167419433594,3670144,2581,157,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-08 22:32:04.107781,92.8975793626387,65.33771986068069,53.587008784286624,0.03895099347921809,2.0,-65.32,2.898275349237888,-65.5,0.7529,1.263,2.4969,0.2857,-0.0319,0.0357,-0.2138207328683813,0
106901,npp,854,2837,0.764239728450775,31.5265464782715,34.3132095336914,3670144,855,2286,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-09 23:53:49.062175,-76.24697447355342,40.4780489131065,35.091819383618855,0.03231838086225991,15.0,40.43,1.4276677814245327,40.06,0.4014,0.5846,1.1355,0.6171,0.4866,0.4716,0.2645678974126017,0
1592,npp,139,2257,0.657899141311646,31.5272274017334,34.3210678100586,3670144,139,1813,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-10 23:35:00.514011,-76.38913411421849,12.911691058347317,11.41313968332511,0.018283877084027768,12.0,12.87,1.015504800579495,12.3,0.3144,0.4234,0.7074,0.8521,0.5917,0.5606,0.4434731695350433,0
107239,npp,2487,1671,0.36536020040512096,31.5257377624512,34.3153381347656,3670144,2487,1263,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-11 23:16:10.183913,98.61575045101117,20.557835156134562,18.11768330064715,0.007675266371360455,9.0,-20.58,1.0837787002826917,-21.11,0.3104,0.4583,1.0308,0.7873,0.275,0.2876,0.2384321118699141,0
107413,npp,1737,1079,0.658416092395782,31.5257091522217,34.3198699951172,3670144,1737,792,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-12 22:57:16.298142,96.14397565548032,45.895658324273334,39.48617874147772,0.0015348112989580522,6.0,-45.9,1.5732132722552272,-46.2,0.3772,0.6468,1.3028,0.5578,0.3682,0.3673,0.35746797247199835,0
1700,npp,962,490,0.446552693843842,31.5256538391113,34.3137969970703,3670176,965,294,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-13 22:38:20.632766,94.0095629931003,61.54860673116811,51.131376670541336,1.1935649259449528e-05,3.0,-61.53,2.5331140255951103,-61.74,0.6366,0.9919,1.9086,0.3637,0.1455,0.1624,0.1624,0
107598,npp,2938,3597,1.38148295879364,31.5224018096924,34.3144683837891,3670144,2937,2918,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-14 00:18:43.457353,-72.53755347994243,61.79466606298021,51.30336945201488,0.0033757154324623594,19.0,61.76,2.5331140255951103,61.53,0.6403,0.9517,1.7321,0.3791,0.5305,0.5237,0.5020751089914429,0
107768,npp,2275,3030,0.421530097723007,31.5232849121094,34.3195915222168,3670144,2276,2437,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-15 00:00:00.247106,-75.55528508883444,47.188313657704164,40.51645483327531,0.000603269789503525,16.0,47.15,1.646109783506203,46.79,0.3945,0.689,1.3133,0.5236,0.1983,0.2207,0.2207,0
1835,npp,868,1864,0.188816986978054,31.5235023498535,34.313850402832,3670176,868,1439,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-16 23:22:23.153008,100.0526644638962,9.810399375163351,8.678336462710796,3.0243772402778316e-11,10.0,-9.86,1.0,-10.27,0.2619,0.3877,0.7867,0.9306,0.1619,0.1757,0.1757,0
108468,npp,2414,683,0.29065972566604603,31.5222644805908,34.319408416748,3670176,2412,464,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-18 22:44:33.610346,94.29809776769343,57.17158029839616,48.08241830636685,6.03958811676703e-20,4.0,-57.16,2.1127631471468895,-57.36,0.5689,0.839,1.6878,0.43,0.1012,0.125,0.125,0
108645,npp,1621,99,0.968424320220947,31.5232162475586,34.3175926208496,3670176,1623,44,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-19 22:25:36.168626,92.38097825234983,68.70367797802275,55.59381603600615,4.164559281067585e-23,1.0,-68.68,3.3166247903554,-68.82,0.8019,1.4108,2.6822,0.2557,0.2274,0.2477,0.2477,0
1961,npp,617,3220,0.477936774492264,31.5267429351807,34.318531036377,3670176,617,2559,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-20 00:06:09.669129,-74.15173174733589,52.79744615065893,44.860268327098396,1.1969418157223193e-17,17.0,52.76,1.9513309067639726,52.52,0.4612,0.7314,1.3136,0.4933,0.2309,0.2358,0.2358,0
108828,npp,3007,2639,0.2087845653295517,31.5262184143066,34.3134536743164,3670176,3006,2129,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-20 23:47:22.899473,-75.5394396341141,32.38670053184068,28.31630031092394,4.0569223674593967e-25,14.0,32.34,1.2365102219381485,32.02,0.369,0.5549,1.0565,0.6502,0.0809,0.1358,0.1358,0
108996,npp,2299,2058,0.12500000037299164,31.5221405029297,34.3138008117676,3670176,2299,1624,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-21 23:28:34.352605,-62.2668445705423,1.5583969826197357,1.3800106341592078,3.6757992387416194e-23,11.0,1.42,1.0,1.02,0.2568,0.3608,0.6638,1.0,0.125,0.125,0.125,0
2168,npp,4,293,1.38132238388062,31.5222187042236,34.320728302002,3670176,6,154,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-24 22:31:50.894407,93.04372874156996,65.4039673018339,53.62577492369875,2.1615369414019029e-19,2.0,-65.38,2.898275349237888,-65.5,0.7529,1.263,2.4969,0.2857,0.4016,0.3946,0.3946,0
109705,npp,1353,2832,0.450336992740631,31.5253257751465,34.3157539367676,3670176,1353,2282,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-25 23:53:34.044974,-76.08437477418539,40.29312224294397,34.93801074743935,1.2059319283433442e-21,15.0,40.25,1.4276677814245327,40.06,0.4014,0.5846,1.1355,0.6171,0.2667,0.2779,0.2779,0
110398,npp,1468,485,1.042386531829834,31.5248718261719,34.3173179626465,3670176,1467,290,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-29 22:38:03.850106,93.53233813537132,61.656524701032716,51.20002571336784,8.67087921829449e-05,3.0,-61.64,2.5331140255951103,-61.74,0.6366,0.9919,1.9086,0.3637,0.3807,0.3792,0.3792,0
110583,npp,2780,3023,0.384344309568405,31.5262699127197,34.3170547485352,3670176,2779,2433,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-30 23:59:43.468416,-74.9402423918583,46.96458530020173,40.33631700932629,5.277682659232277e-09,16.0,46.92,1.646109783506203,46.79,0.3945,0.689,1.3133,0.5236,0.1757,0.2013,0.2013,0
110756,npp,2072,2442,0.361337587237358,31.5227127075195,34.3183860778809,3670144,2072,1977,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-05-31 23:40:56.706407,-76.88315327002408,22.967606780079635,20.2148134621366,0.0009361679116333245,13.0,22.93,1.0837787002826917,22.72,0.336,0.4506,0.9587,0.8007,0.2784,0.2893,0.2893,0
112090,npp,1353,1858,0.653284192085266,31.526123046875,34.3142280578613,3670144,1353,1433,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-01 23:22:06.385789,97.95572182784109,10.176948569993503,9.001388180791027,0.014000038593055064,10.0,-10.21,1.0,-10.27,0.2619,0.3877,0.7867,0.9306,0.6264,0.608,0.5183155124454389,0
2537,npp,609,1271,1.56708562374115,31.5256366729736,34.315315246582,3670144,611,950,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-02 23:03:14.287722,97.4491191311546,38.98374577362569,33.85244428673623,0.04614010868320435,7.0,-39.0,1.4276677814245327,-39.12,0.3761,0.5639,1.0995,0.6399,1.0635,1.0027,0.7071256717250995,0
112594,npp,2116,94,3.01087808609009,31.5251331329346,34.3137397766113,3670144,2118,42,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-04 22:25:19.418172,92.31101555789952,68.79875718134485,55.64232205074036,0.1232999498171567,1.0,-68.77,3.3985290935932855,-68.82,0.8019,1.4108,2.6822,0.2557,0.8316,0.77,-0.019861595120196585,0
2645,npp,430,2633,1.0584404468536381,31.5235157012939,34.3162040710449,3670144,429,2124,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-05 23:47:06.163469,-76.24740375499272,32.1228724030022,28.090118619307475,0.07738910166594609,14.0,32.07,1.2365102219381485,32.02,0.369,0.5549,1.0565,0.6502,0.768,0.6882,0.19244408625122,0
112940,npp,2791,2052,0.1250000004662351,31.5255260467529,34.3164253234863,3670144,2791,1618,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-06 23:28:17.627969,-60.75859111676519,1.1957092886608203,1.0587758649864056,0.05878702113343842,11.0,1.08,1.0,1.02,0.2568,0.3608,0.6638,1.0,0.125,0.125,-0.2515906665305173,0
113110,npp,2039,1466,0.452175140380859,31.5243492126465,34.3176002502441,3670144,2039,1099,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-07 23:09:25.532256,97.38965896298797,30.71178943134777,26.886709978455606,0.03989032159230851,8.0,-30.73,1.184412938166907,-30.73,0.3274,0.4918,0.9399,0.7337,0.3274,0.3317,0.07616191511446807,0
113284,npp,1277,871,0.713150978088379,31.5231685638428,34.3179092407227,3670144,1275,654,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-08 22:50:29.880675,94.9312118304165,52.25823585586432,44.44342056481313,0.023212660123180042,5.0,-52.24,1.847645286154319,-52.24,0.4503,0.6169,1.3871,0.5849,0.4129,0.4171,0.26839930077776275,0
2789,npp,489,287,0.813248872756958,31.5264854431152,34.319149017334,3670144,489,151,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-09 22:31:32.452469,92.94265885851928,65.52163870018306,53.69422377656319,0.01052179903351932,2.0,-65.49,3.0,-65.5,0.7529,1.263,2.4969,0.2857,0.2109,0.2323,0.16489717477197788,0
113630,npp,1838,2825,0.760395646095276,31.5242576599121,34.3185920715332,3670144,1837,2275,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-10 23:53:15.637195,-75.36688319456609,40.01958231125003,34.71019170390022,0.012620284301823824,15.0,39.98,1.4276677814245327,40.06,0.4014,0.5846,1.1355,0.6171,0.4839,0.4693,0.38845424212020324,0
113802,npp,1135,2244,0.22215522080659872,31.5260105133057,34.3151206970215,3670144,1135,1801,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-11 23:34:27.097605,-76.37638732061913,12.19613945565143,10.78161766035508,0.0052723835523303154,12.0,12.13,1.015504800579495,12.3,0.3144,0.4234,0.7074,0.8521,0.1626,0.1893,0.15552502045698607,0
2915,npp,407,1659,0.238497905433178,31.5235900878906,34.3142280578613,3670144,407,1253,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-12 23:15:36.778778,97.77920358369005,21.202014380348498,18.67715652454834,0.001189668949987476,9.0,-21.21,1.0837787002826917,-21.11,0.3104,0.4583,1.0308,0.7873,0.158,0.1878,0.18017896028428612,0
114511,npp,2546,2435,0.311369970440865,31.5232200622559,34.3198356628418,3670176,2546,1971,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-16 23:40:38.352116,-78.16543351728794,22.610622372707997,19.903056524520636,5.108744342773771e-12,13.0,22.56,1.0837787002826917,22.72,0.336,0.4506,0.9587,0.8007,0.2323,0.2493,0.2493,0
3176,npp,307,671,0.316907957196236,31.5264987945557,34.3194313049316,3670176,309,452,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-19 22:43:58.516470,94.74173432206481,57.461875716723796,48.2830301625246,5.707197934544108e-25,4.0,-57.45,2.2013981571160284,-57.36,0.5689,0.839,1.6878,0.43,0.1236,0.1363,0.1363,0
3257,npp,171,2044,0.1566363796591759,31.525915145874,34.3192901611328,3670176,171,1610,196611,3866787,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-22 23:27:56.951896,-26.166813524620895,1.1032420204817739,0.9768449426328217,1.5880386486788453e-24,11.0,0.64,1.0,1.02,0.2568,0.3608,0.6638,1.0,0.1566,0.1566,0.1566,0
116103,npp,2450,475,2.03435111045837,31.5252246856689,34.3184852600098,3670144,2453,282,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-06-30 22:37:31.852175,93.40972043109369,61.86744692694757,51.33370438245478,0.01602584087223744,3.0,-61.84,2.5331140255951103,-61.74,0.6366,0.9919,1.9086,0.3637,0.7723,0.74,0.6373381882696714,0
3608,npp,689,3011,0.849178075790405,31.5254917144775,34.3140029907227,3670144,691,2424,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-07-01 23:59:11.258674,-75.14282081502749,46.554846231063706,40.005914125866326,0.014441991497266243,16.0,46.54,1.646109783506203,46.79,0.3945,0.689,1.3133,0.5236,0.4581,0.4447,0.3521843545544106,0
3653,npp,8,2431,2.0802173614501998,31.5252552032471,34.318675994873,3670144,8,1968,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-07-02 23:40:24.504045,-75.82557400469442,22.372399553388163,19.695219092867486,0.06360094223742746,13.0,22.35,1.0837787002826917,22.72,0.336,0.4506,0.9587,0.8007,1.8644,1.6656,1.2581712722406007,0
119508,npp,2389,1849,0.1250000009832467,31.5268020629883,34.3206062316895,3670144,2389,1424,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-07-03 23:21:36.969912,97.60173271181552,10.739269049899983,9.496574223389395,0.13340765981162958,10.0,-10.73,1.0,-10.27,0.2619,0.3877,0.7867,0.9306,0.0981,0.1163,-0.7383117588557524,0
119680,npp,1641,1261,1.31183588504791,31.5251369476318,34.3145790100098,3670144,1641,941,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-07-04 23:02:44.873463,96.42956396069523,39.39163933215441,34.18673433450309,0.10263438470417884,7.0,-39.38,1.4276677814245327,-39.12,0.3761,0.5639,1.0995,0.6399,0.8847,0.8394,0.18192236974274545,0
3761,npp,884,670,1.38785946369171,31.5219612121582,34.3169364929199,3670144,885,451,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-07-05 22:43:50.995575,94.5377244039057,57.50681042985002,48.31365671552409,0.07580253447308882,4.0,-57.48,2.2013981571160284,-57.36,0.5689,0.839,1.6878,0.43,0.6101,0.5968,0.11120766292399198,0
3806,npp,100,88,2.28797101974487,31.5241088867188,34.3151702880859,3670144,102,39,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-07-06 22:24:53.559090,92.2288145615046,68.91997140089008,55.70494696068324,0.05148625630463371,1.0,-68.87,3.3985290935932855,-68.82,0.8019,1.4108,2.6822,0.2557,0.6189,0.5851,0.25527815828918843,0
120028,npp,2172,3204,1.19469833374023,31.5280132293701,34.3179702758789,3670144,2171,2550,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-07-07 00:05:27.059724,-74.31667070209124,52.364207457850505,44.52423385388638,0.06331284379483901,17.0,52.32,1.847645286154319,52.52,0.4612,0.7314,1.3136,0.4933,0.6116,0.5894,0.18381683580937752,0
120201,npp,1500,2626,0.476897239685059,31.5262565612793,34.3207130432129,3670144,1500,2119,196611,3866755,879,pse_gaza_15_10,31.525,34.31666667,15,10,pse_gaza,2012-07-07 23:46:42.077022,-76.52199526827106,31.78296404252293,27.798770699243065,0.046802041619930394,14.0,31.76,1.2365102219381485,32.02,0.369,0.5549,1.0565,0.6502,0.2977,0.3101,0.010285317969559948,0
