lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.371,0.503,0.436
2,0.168,0.355,0.238
3,0.092,0.239,0.144
4,0.086,0.15,0.11
5,0.067,0.084,0.069
6,0.065,0.038,0.047
7,0.061,0.008,0.027
8,0.053,-0.009,0.01
9,0.039,-0.015,-0.011
10,0.027,-0.014,-0.027
11,0.043,-0.006,-0.015
12,0.042,0.005,-0.016
13,0.061,0.019,-0.002
14,0.048,0.034,-0.012
15,0.044,0.049,-0.017
16,0.081,0.064,0.017
17,0.075,0.076,0.011
18,0.07,0.087,0.008
19,0.073,0.095,0.011
20,0.093,0.101,0.033
21,0.042,0.104,-0.001
22,0.075,0.104,0.038
23,0.055,0.102,0.034
24,0.068,0.098,0.066
25,0.081,0.092,0.098
26,0.079,0.074,0.121
27,0.076,0.068,0.144
28,0.051,0.066,0.147
29,0.027,0.066,0.138
30,0.017,0.065,0.127
31,0.049,0.063,0.143
32,0.05,0.06,0.121
33,0.047,0.057,0.094
34,0.057,0.054,0.077
35,0.078,0.052,0.071
36,0.07,0.052,0.045
37,0.078,0.052,0.039
38,0.074,0.053,0.027
39,0.063,0.054,0.012
40,0.051,0.055,-0.006
41,0.055,0.056,-0.003
42,0.054,0.055,-0.004
43,0.074,0.054,0.012
44,0.067,0.055,0.007
45,0.032,0.056,-0.024
46,0.031,0.058,-0.023
47,0.037,0.061,-0.019
48,0.039,0.063,-0.019
49,0.042,0.065,-0.016
50,0.042,0.067,-0.01
51,0.081,0.067,0.033
52,0.073,0.066,0.038
53,0.079,0.065,0.063
54,0.106,0.064,0.105
55,0.104,0.065,0.127
56,0.083,0.067,0.136
57,0.067,0.069,0.15
58,0.057,0.07,0.159
59,0.06,0.072,0.168
60,0.047,0.074,0.153
61,0.069,0.073,0.154
62,0.062,0.073,0.12
63,0.091,0.073,0.117
64,0.111,0.073,0.11
65,0.088,0.073,0.07
66,0.078,0.072,0.046
67,0.047,0.07,0.004
68,0.029,0.068,-0.02
69,0.024,0.065,-0.027
70,0.048,0.062,-0.01
71,0.067,0.06,0.007
72,0.084,0.06,0.019
73,0.084,0.059,0.017
74,0.082,0.059,0.014
75,0.079,0.06,0.013
76,0.067,0.062,0.004
77,0.058,0.062,-0.003
78,0.048,0.063,-0.008
79,0.053,0.064,0.001
80,0.049,0.065,0.004
81,0.052,0.065,0.013
82,0.066,0.065,0.041
83,0.068,0.065,0.065
84,0.074,0.065,0.094
85,0.071,0.065,0.114
86,0.048,0.066,0.117
87,0.035,0.067,0.13
88,0.068,0.068,0.173
89,0.08,0.069,0.184
90,0.095,0.066,0.182
91,0.086,0.064,0.154
92,0.074,0.061,0.118
93,0.064,0.059,0.084
94,0.058,0.057,0.055
95,0.052,0.057,0.03
96,0.053,0.057,0.017
97,0.055,0.057,0.008
98,0.06,0.058,0.008
99,0.053,0.058,-0.002
100,0.058,0.058,0.001
101,0.05,0.057,-0.008
102,0.048,0.057,-0.01
103,0.03,0.056,-0.03
104,0.04,0.056,-0.021
105,0.057,0.056,0.001
106,0.066,0.056,0.008
107,0.061,0.056,0.001
108,0.058,0.056,-0.0
109,0.043,0.056,-0.008
110,0.058,0.056,0.013
111,0.048,0.056,0.015
112,0.062,0.057,0.045
113,0.079,0.059,0.082
114,0.094,0.059,0.122
115,0.07,0.059,0.129
116,0.075,0.057,0.156
117,0.082,0.056,0.181
118,0.044,0.055,0.156
119,0.034,0.055,0.139
120,0.025,0.054,0.11
121,0.022,0.052,0.082
122,0.029,0.051,0.063
123,0.055,0.05,0.061
124,0.043,0.048,0.031
125,0.054,0.047,0.026
126,0.053,0.045,0.011
127,0.051,0.042,0.003
128,0.052,0.039,-0.002
129,0.048,0.039,-0.009
130,0.037,0.039,-0.022
131,0.045,0.04,-0.017
132,0.031,0.04,-0.028
133,0.042,0.039,-0.018
134,0.038,0.038,-0.022
135,0.03,0.039,-0.028
136,0.041,0.041,-0.016
137,0.057,0.044,-0.002
138,0.054,0.047,0.001
139,0.051,0.049,0.005
140,0.037,0.049,0.002
141,0.028,0.05,0.009
142,0.024,0.05,0.026
143,0.055,0.05,0.073
144,0.058,0.051,0.097
145,0.056,0.051,0.12
146,0.055,0.052,0.143
147,0.042,0.054,0.146
148,0.061,0.054,0.166
149,0.081,0.054,0.17
150,0.068,0.054,0.138
151,0.076,0.055,0.125
152,0.04,0.055,0.068
153,0.03,0.054,0.037
154,0.052,0.053,0.036
155,0.054,0.052,0.024
156,0.079,0.05,0.034
157,0.069,0.049,0.018
158,0.034,0.047,-0.018
159,0.023,0.046,-0.032
160,0.029,0.045,-0.03
161,0.025,0.045,-0.035
162,0.052,0.045,-0.015
163,0.081,0.047,0.011
164,0.037,0.048,-0.024
165,0.037,0.048,-0.021
166,0.039,0.049,-0.017
167,0.035,0.052,-0.015
168,0.052,0.054,0.008
169,0.069,0.056,0.031
170,0.049,0.058,0.025
171,0.068,0.06,0.054
172,0.075,0.062,0.081
173,0.051,0.065,0.084
174,0.043,0.066,0.101
175,0.067,0.068,0.145
176,0.072,0.068,0.167
177,0.083,0.068,0.185
178,0.091,0.067,0.186
179,0.084,0.067,0.164
180,0.081,0.065,0.136
181,0.078,0.063,0.109
182,0.071,0.06,0.08
183,0.043,0.055,0.037
184,0.044,0.052,0.02
185,0.03,0.048,-0.007
186,0.026,0.046,-0.02
187,0.024,0.044,-0.026
188,0.057,0.042,0.001
189,0.056,0.039,-0.002
190,0.032,0.036,-0.027
191,0.032,0.034,-0.029
192,0.038,0.032,-0.024
193,0.008,0.03,-0.047
194,0.02,0.029,-0.034
195,0.026,0.029,-0.028
196,0.036,0.03,-0.017
197,0.011,0.03,-0.035
198,0.024,0.029,-0.018
199,0.019,0.029,-0.012
200,0.042,0.03,0.02
201,0.042,0.03,0.038
202,0.058,0.032,0.073
203,0.046,0.033,0.086
204,0.039,0.035,0.103
205,0.043,0.037,0.13
206,0.048,0.039,0.148
207,0.053,0.039,0.155
208,0.026,0.04,0.123
209,0.024,0.041,0.104
210,0.021,0.041,0.079
211,0.025,0.041,0.056
212,0.031,0.042,0.038
213,0.048,0.043,0.036
214,0.052,0.041,0.024
215,0.039,0.039,0.003
216,0.039,0.037,-0.004
217,0.022,0.035,-0.029
218,0.025,0.034,-0.03
219,0.02,0.033,-0.033
220,0.063,0.032,0.003
221,0.071,0.03,0.006
222,0.066,0.03,0.003
223,0.043,0.03,-0.014
224,0.027,0.03,-0.027
225,0.018,0.03,-0.034
226,0.003,0.031,-0.043
227,-0.002,0.031,-0.042
228,0.002,0.03,-0.029
229,0.016,0.028,-0.009
230,0.022,0.028,0.009
231,0.039,0.027,0.042
232,0.021,0.026,0.049
233,0.032,0.025,0.081
234,0.034,0.025,0.106
235,0.028,0.025,0.123
236,0.039,0.026,0.141
237,0.038,0.027,0.138
238,0.056,0.027,0.139
239,0.044,0.028,0.106
240,0.012,0.029,0.057
241,0.014,0.029,0.039
242,0.031,0.029,0.033
243,0.03,0.03,0.011
244,0.026,0.03,-0.009
245,0.02,0.032,-0.022
246,0.011,0.033,-0.036
247,0.029,0.034,-0.024
248,0.029,0.034,-0.025
249,0.043,0.033,-0.018
250,0.031,0.031,-0.03
251,0.056,0.03,-0.007
252,0.038,0.03,-0.023
253,0.042,0.03,-0.019
254,0.021,0.03,-0.034
255,0.036,0.031,-0.014
256,0.03,0.032,-0.017
257,0.016,0.032,-0.024
258,0.027,0.034,-0.008
259,0.036,0.036,0.013
260,0.047,0.039,0.037
261,0.046,0.041,0.052
262,0.031,0.041,0.062
263,0.023,0.04,0.082
264,0.034,0.039,0.12
265,0.06,0.039,0.159
266,0.061,0.039,0.166
267,0.036,0.04,0.136
268,0.03,0.041,0.112
269,0.013,0.042,0.073
270,0.026,0.042,0.059
271,0.042,0.042,0.048
272,0.06,0.042,0.042
273,0.071,0.042,0.035
274,0.072,0.042,0.025
275,0.033,0.041,-0.015
276,0.034,0.039,-0.02
277,0.05,0.038,-0.009
278,0.029,0.036,-0.026
279,0.026,0.034,-0.029
280,0.028,0.034,-0.029
281,0.01,0.032,-0.044
282,0.013,0.031,-0.038
283,0.014,0.031,-0.035
284,0.046,0.031,-0.007
285,0.075,0.03,0.021
286,0.067,0.03,0.019
287,0.021,0.03,-0.018
288,0.005,0.029,-0.025
289,0.001,0.03,-0.013
290,0.016,0.029,0.02
291,0.011,0.028,0.037
292,0.021,0.027,0.065
293,0.021,0.026,0.09
294,0.042,0.026,0.13
295,0.047,0.027,0.146
296,0.042,0.028,0.141
297,0.022,0.029,0.11
298,0.048,0.027,0.111
299,0.051,0.026,0.093
300,0.027,0.025,0.049
301,0.011,0.025,0.015
302,0.025,0.024,0.009
303,0.001,0.022,-0.026
304,0.011,0.021,-0.026
305,0.025,0.019,-0.022
306,0.016,0.018,-0.033
307,0.018,0.017,-0.036
308,0.017,0.018,-0.039
309,0.015,0.02,-0.042
310,0.008,0.021,-0.044
311,0.02,0.02,-0.035
312,0.03,0.019,-0.023
313,0.03,0.019,-0.021
314,0.035,0.02,-0.017
315,0.007,0.022,-0.04
316,0.013,0.023,-0.029
317,0.028,0.025,-0.007
318,0.016,0.028,-0.005
319,0.026,0.032,0.017
320,0.034,0.034,0.039
321,0.059,0.037,0.085
322,0.042,0.038,0.098
323,0.015,0.04,0.099
324,0.019,0.041,0.118
325,0.051,0.041,0.15
326,0.074,0.042,0.164
327,0.061,0.042,0.136
328,0.053,0.041,0.105
329,0.05,0.042,0.077
330,0.048,0.043,0.054
331,0.021,0.043,0.01
332,0.03,0.043,0.003
333,0.014,0.042,-0.022
334,0.043,0.041,-0.006
335,0.059,0.04,0.004
336,0.046,0.04,-0.01
337,0.038,0.039,-0.017
338,0.045,0.038,-0.011
339,0.032,0.035,-0.024
340,0.027,0.033,-0.026
341,0.015,0.03,-0.038
342,0.019,0.028,-0.036
343,0.033,0.026,-0.022
344,0.027,0.025,-0.022
345,0.023,0.025,-0.02
346,0.049,0.024,0.005
347,0.036,0.021,0.005
348,0.022,0.02,0.004
349,0.02,0.021,0.02
350,0.018,0.022,0.038
351,0.038,0.023,0.078
352,0.003,0.023,0.071
353,-0.003,0.023,0.088
354,0.01,0.024,0.113
355,0.01,0.024,0.113
356,0.041,0.023,0.128
357,0.029,0.024,0.096
358,0.004,0.024,0.05
359,0.024,0.025,0.045
360,0.02,0.024,0.021
361,0.025,0.022,0.008
362,0.039,0.021,0.009
363,0.043,0.019,0.002
364,0.039,0.018,-0.008
365,0.037,0.018,-0.014
366,0.014,0.017,-0.035
367,-0.001,0.016,-0.05
368,0.012,0.015,-0.037
369,0.021,0.014,-0.029
370,0.047,0.012,-0.005
371,0.008,0.012,-0.04
372,-0.017,0.011,-0.062
373,-0.006,0.01,-0.052
374,-0.003,0.01,-0.048
375,-0.012,0.01,-0.054
376,0.003,0.011,-0.03
377,0.0,0.011,-0.02
378,0.011,0.012,0.007
379,0.018,0.013,0.026
380,0.023,0.014,0.049
381,0.023,0.016,0.076
382,0.02,0.017,0.1
383,0.041,0.019,0.135
384,0.04,0.021,0.139
385,0.022,0.023,0.119
386,0.017,0.025,0.093
387,0.016,0.026,0.069
388,0.009,0.028,0.039
389,0.034,0.029,0.039
390,0.06,0.031,0.043
391,0.046,0.031,0.018
392,0.037,0.032,0.003
393,0.033,0.031,-0.012
394,0.019,0.03,-0.028
395,0.0,0.028,-0.046
396,0.018,0.026,-0.031
397,0.016,0.022,-0.033
398,0.013,0.016,-0.037
399,0.014,0.01,-0.035
400,0.016,0.002,-0.034
