lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.55,0.538,0.837
2,0.142,0.384,0.619
3,-0.006,0.256,0.433
4,0.053,0.153,0.273
5,0.094,0.071,0.1
6,0.061,0.009,-0.062
7,0.007,-0.038,-0.171
8,-0.017,-0.07,-0.235
9,-0.019,-0.09,-0.276
10,-0.013,-0.099,-0.304
11,-0.021,-0.1,-0.322
12,-0.032,-0.094,-0.33
13,-0.035,-0.082,-0.332
14,-0.026,-0.067,-0.333
15,-0.017,-0.048,-0.333
16,-0.011,-0.027,-0.331
17,-0.026,-0.006,-0.331
18,-0.031,0.016,-0.325
19,-0.038,0.038,-0.317
20,-0.036,0.058,-0.299
21,-0.013,0.076,-0.261
22,-0.011,0.092,-0.197
23,-0.013,0.106,-0.11
24,0.011,0.117,0.001
25,0.108,0.126,0.153
26,0.266,0.117,0.365
27,0.34,0.112,0.596
28,0.18,0.115,0.738
29,-0.029,0.12,0.781
30,0.011,0.119,0.786
31,0.258,0.112,0.739
32,0.359,0.108,0.573
33,0.231,0.109,0.341
34,0.074,0.105,0.141
35,0.003,0.086,-0.001
36,-0.011,0.06,-0.108
37,0.001,0.037,-0.195
38,-0.023,0.02,-0.26
39,-0.042,0.007,-0.297
40,-0.045,-0.006,-0.315
41,-0.04,-0.02,-0.325
42,-0.038,-0.03,-0.331
43,-0.037,-0.038,-0.333
44,-0.038,-0.041,-0.335
45,-0.046,-0.042,-0.336
46,-0.048,-0.039,-0.335
47,-0.042,-0.032,-0.331
48,-0.028,-0.021,-0.323
49,-0.024,-0.006,-0.305
50,-0.022,0.013,-0.277
51,-0.021,0.03,-0.237
52,0.003,0.042,-0.169
53,0.051,0.049,-0.054
54,0.061,0.058,0.105
55,-0.001,0.076,0.265
56,-0.021,0.093,0.424
57,0.121,0.1,0.605
58,0.406,0.098,0.794
59,0.471,0.096,0.858
60,0.192,0.096,0.739
61,-0.044,0.092,0.568
62,-0.058,0.079,0.413
63,0.039,0.061,0.256
64,0.087,0.05,0.084
65,0.037,0.045,-0.067
66,-0.011,0.038,-0.168
67,-0.025,0.022,-0.23
68,-0.02,0.004,-0.271
69,-0.029,-0.014,-0.302
70,-0.047,-0.027,-0.321
71,-0.062,-0.038,-0.331
72,-0.06,-0.046,-0.334
73,-0.049,-0.051,-0.334
74,-0.041,-0.054,-0.333
75,-0.046,-0.052,-0.334
76,-0.059,-0.048,-0.334
77,-0.056,-0.04,-0.327
78,-0.054,-0.031,-0.317
79,-0.047,-0.02,-0.298
80,-0.026,-0.007,-0.259
81,-0.021,0.011,-0.194
82,-0.018,0.033,-0.111
83,0.016,0.053,-0.002
84,0.109,0.059,0.155
85,0.219,0.055,0.364
86,0.199,0.056,0.569
87,-0.006,0.063,0.679
88,-0.131,0.07,0.726
89,0.018,0.069,0.748
90,0.24,0.065,0.7
91,0.279,0.065,0.53
92,0.134,0.067,0.311
93,0.009,0.06,0.134
94,-0.027,0.042,0.002
95,-0.009,0.021,-0.103
96,-0.0,0.006,-0.193
97,-0.032,-0.003,-0.258
98,-0.044,-0.01,-0.291
99,-0.045,-0.019,-0.31
100,-0.039,-0.029,-0.321
101,-0.034,-0.037,-0.327
102,-0.041,-0.042,-0.331
103,-0.054,-0.045,-0.334
104,-0.056,-0.046,-0.335
105,-0.057,-0.043,-0.334
106,-0.048,-0.038,-0.33
107,-0.043,-0.031,-0.322
108,-0.039,-0.02,-0.304
109,-0.041,-0.008,-0.278
110,-0.037,0.001,-0.239
111,-0.015,0.006,-0.171
112,0.031,0.009,-0.053
113,0.019,0.019,0.094
114,-0.035,0.037,0.238
115,-0.02,0.051,0.395
116,0.15,0.055,0.579
117,0.35,0.053,0.75
118,0.275,0.053,0.78
119,0.014,0.055,0.676
120,-0.13,0.05,0.539
121,-0.074,0.038,0.406
122,0.051,0.026,0.256
123,0.094,0.022,0.087
124,0.032,0.024,-0.06
125,-0.014,0.021,-0.157
126,-0.018,0.01,-0.219
127,-0.013,-0.003,-0.263
128,-0.023,-0.014,-0.297
129,-0.039,-0.022,-0.315
130,-0.042,-0.028,-0.322
131,-0.045,-0.034,-0.325
132,-0.038,-0.038,-0.327
133,-0.029,-0.039,-0.327
134,-0.042,-0.039,-0.33
135,-0.052,-0.035,-0.328
136,-0.054,-0.03,-0.323
137,-0.05,-0.023,-0.313
138,-0.035,-0.016,-0.292
139,-0.009,-0.007,-0.251
140,-0.001,0.007,-0.191
141,-0.002,0.023,-0.117
142,0.036,0.034,-0.013
143,0.122,0.033,0.141
144,0.199,0.029,0.34
145,0.078,0.032,0.505
146,-0.131,0.041,0.602
147,-0.171,0.046,0.669
148,0.034,0.046,0.715
149,0.229,0.043,0.669
150,0.214,0.044,0.505
151,0.069,0.044,0.311
152,-0.013,0.037,0.152
153,-0.014,0.022,0.026
154,0.017,0.008,-0.084
155,0.013,0.002,-0.181
156,-0.02,-0.001,-0.245
157,-0.022,-0.004,-0.278
158,-0.022,-0.011,-0.297
159,-0.022,-0.017,-0.311
160,-0.024,-0.022,-0.319
161,-0.037,-0.024,-0.323
162,-0.044,-0.025,-0.325
163,-0.047,-0.024,-0.326
164,-0.037,-0.021,-0.324
165,-0.026,-0.016,-0.319
166,-0.021,-0.01,-0.311
167,-0.022,-0.001,-0.295
168,-0.023,0.007,-0.272
169,-0.017,0.012,-0.234
170,0.019,0.012,-0.165
171,0.053,0.015,-0.053
172,0.022,0.026,0.071
173,-0.009,0.042,0.202
174,0.032,0.053,0.354
175,0.178,0.054,0.538
176,0.277,0.052,0.691
177,0.134,0.052,0.719
178,-0.072,0.052,0.642
179,-0.128,0.047,0.543
180,-0.009,0.037,0.431
181,0.107,0.03,0.28
182,0.107,0.032,0.106
183,0.041,0.034,-0.038
184,0.009,0.028,-0.134
185,0.006,0.016,-0.199
186,0.004,0.003,-0.249
187,-0.014,-0.006,-0.284
188,-0.029,-0.012,-0.302
189,-0.033,-0.018,-0.311
190,-0.039,-0.023,-0.318
191,-0.04,-0.027,-0.322
192,-0.023,-0.028,-0.32
193,-0.026,-0.027,-0.319
194,-0.036,-0.024,-0.317
195,-0.038,-0.018,-0.312
196,-0.034,-0.013,-0.303
197,-0.011,-0.006,-0.283
198,0.007,0.002,-0.245
199,0.012,0.014,-0.192
200,0.009,0.025,-0.125
201,0.04,0.03,-0.026
202,0.104,0.028,0.12
203,0.109,0.026,0.297
204,-0.018,0.032,0.442
205,-0.154,0.041,0.546
206,-0.089,0.045,0.644
207,0.13,0.044,0.71
208,0.286,0.042,0.673
209,0.182,0.044,0.51
210,0.022,0.043,0.327
211,-0.023,0.034,0.18
212,0.013,0.019,0.056
213,0.032,0.009,-0.065
214,0.005,0.007,-0.17
215,-0.02,0.006,-0.232
216,-0.03,0.002,-0.268
217,-0.029,-0.006,-0.289
218,-0.031,-0.014,-0.303
219,-0.034,-0.02,-0.31
220,-0.043,-0.025,-0.315
221,-0.047,-0.027,-0.317
222,-0.041,-0.028,-0.316
223,-0.027,-0.027,-0.313
224,-0.015,-0.025,-0.309
225,-0.014,-0.021,-0.3
226,-0.02,-0.015,-0.288
227,-0.028,-0.009,-0.27
228,-0.018,-0.006,-0.234
229,0.013,-0.004,-0.168
230,0.016,0.002,-0.07
231,-0.021,0.016,0.038
232,-0.031,0.031,0.161
233,0.035,0.038,0.315
234,0.18,0.037,0.501
235,0.202,0.035,0.651
236,0.022,0.037,0.685
237,-0.152,0.037,0.639
238,-0.118,0.03,0.574
239,0.072,0.021,0.473
240,0.176,0.018,0.306
241,0.111,0.022,0.117
242,0.031,0.022,-0.024
243,-0.003,0.013,-0.12
244,-0.015,-0.001,-0.191
245,-0.018,-0.013,-0.246
246,-0.039,-0.021,-0.282
247,-0.05,-0.026,-0.298
248,-0.053,-0.032,-0.306
249,-0.056,-0.038,-0.311
250,-0.054,-0.042,-0.315
251,-0.048,-0.044,-0.314
252,-0.053,-0.043,-0.312
253,-0.051,-0.041,-0.309
254,-0.048,-0.036,-0.306
255,-0.046,-0.032,-0.299
256,-0.029,-0.025,-0.281
257,-0.02,-0.016,-0.247
258,-0.02,-0.004,-0.201
259,-0.007,0.006,-0.138
260,0.038,0.009,-0.043
261,0.086,0.009,0.1
262,0.036,0.012,0.262
263,-0.091,0.024,0.401
264,-0.166,0.035,0.518
265,-0.013,0.04,0.644
266,0.239,0.039,0.734
267,0.292,0.039,0.692
268,0.116,0.04,0.526
269,-0.038,0.037,0.353
270,-0.027,0.024,0.211
271,0.023,0.009,0.074
272,0.04,0.001,-0.058
273,-0.005,-0.002,-0.165
274,-0.035,-0.006,-0.227
275,-0.042,-0.015,-0.262
276,-0.041,-0.025,-0.284
277,-0.048,-0.035,-0.298
278,-0.055,-0.041,-0.305
279,-0.064,-0.046,-0.309
280,-0.063,-0.049,-0.31
281,-0.057,-0.049,-0.308
282,-0.048,-0.047,-0.306
283,-0.045,-0.043,-0.304
284,-0.053,-0.036,-0.299
285,-0.055,-0.028,-0.288
286,-0.05,-0.021,-0.27
287,-0.036,-0.016,-0.235
288,-0.008,-0.01,-0.171
289,-0.016,0.003,-0.082
290,-0.033,0.022,0.018
291,-0.004,0.038,0.141
292,0.103,0.044,0.307
293,0.233,0.042,0.502
294,0.187,0.043,0.649
295,-0.021,0.048,0.687
296,-0.142,0.049,0.664
297,-0.013,0.045,0.616
298,0.172,0.039,0.506
299,0.195,0.039,0.318
300,0.083,0.043,0.125
301,0.008,0.038,-0.013
302,-0.012,0.022,-0.112
303,-0.014,0.002,-0.187
304,-0.027,-0.013,-0.243
305,-0.054,-0.024,-0.276
306,-0.06,-0.034,-0.291
307,-0.062,-0.042,-0.3
308,-0.059,-0.049,-0.304
309,-0.048,-0.052,-0.304
310,-0.045,-0.052,-0.304
311,-0.048,-0.05,-0.303
312,-0.053,-0.044,-0.302
313,-0.051,-0.037,-0.3
314,-0.048,-0.028,-0.293
315,-0.028,-0.016,-0.274
316,-0.019,-0.001,-0.244
317,-0.025,0.015,-0.204
318,-0.013,0.028,-0.144
319,0.024,0.033,-0.048
320,0.059,0.037,0.091
321,0.014,0.047,0.249
322,-0.067,0.063,0.391
323,-0.041,0.075,0.53
324,0.17,0.078,0.678
325,0.414,0.078,0.779
326,0.367,0.079,0.712
327,0.11,0.081,0.533
328,-0.028,0.075,0.365
329,0.0,0.059,0.223
330,0.047,0.044,0.078
331,0.031,0.037,-0.065
332,-0.016,0.033,-0.166
333,-0.031,0.023,-0.222
334,-0.034,0.008,-0.255
335,-0.032,-0.008,-0.277
336,-0.032,-0.021,-0.291
337,-0.039,-0.032,-0.297
338,-0.044,-0.039,-0.299
339,-0.046,-0.044,-0.3
340,-0.041,-0.045,-0.3
341,-0.038,-0.044,-0.299
342,-0.038,-0.04,-0.298
343,-0.04,-0.032,-0.291
344,-0.042,-0.023,-0.281
345,-0.043,-0.012,-0.264
346,-0.031,-0.002,-0.23
347,-0.01,0.012,-0.168
348,-0.015,0.031,-0.086
349,-0.021,0.054,0.012
350,0.032,0.07,0.14
351,0.157,0.073,0.317
352,0.271,0.071,0.522
353,0.176,0.074,0.657
354,-0.035,0.079,0.694
355,-0.074,0.079,0.685
356,0.122,0.074,0.642
357,0.286,0.071,0.513
358,0.221,0.074,0.304
359,0.082,0.075,0.117
360,0.003,0.064,-0.017
361,-0.015,0.042,-0.111
362,-0.012,0.021,-0.185
363,-0.024,0.004,-0.239
364,-0.047,-0.009,-0.27
365,-0.051,-0.021,-0.284
366,-0.046,-0.032,-0.291
367,-0.039,-0.04,-0.295
368,-0.03,-0.045,-0.296
369,-0.04,-0.046,-0.298
370,-0.045,-0.045,-0.298
371,-0.047,-0.04,-0.297
372,-0.046,-0.033,-0.294
373,-0.039,-0.023,-0.287
374,-0.031,-0.01,-0.27
375,-0.036,0.007,-0.243
376,-0.034,0.024,-0.204
377,-0.012,0.042,-0.144
378,0.032,0.059,-0.045
379,0.05,0.075,0.097
380,0.002,0.089,0.249
381,-0.055,0.1,0.387
382,0.059,0.109,0.542
383,0.315,0.115,0.705
384,0.489,0.117,0.784
385,0.305,0.116,0.686
386,0.056,0.111,0.513
387,-0.023,0.102,0.358
388,0.019,0.09,0.213
389,0.057,0.074,0.062
390,0.032,0.056,-0.075
391,-0.015,0.036,-0.164
392,-0.032,0.014,-0.217
393,-0.027,-0.007,-0.25
394,-0.024,-0.027,-0.273
395,-0.027,-0.044,-0.286
396,-0.037,-0.056,-0.292
397,-0.046,-0.062,-0.294
398,-0.044,-0.059,-0.295
399,-0.037,-0.044,-0.294
400,-0.027,-0.014,-0.292
