gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2728,3862,29.5363578796387,31.139799118042,34.7803726196289,3670176,2728,3095,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-01 00:25:25.929727,-71.3842584471462,66.73645391252994,54.444267727183465,2.459687971208026e-09,20.0,66.71,3.1865100272627664,66.46,37.5631,59.0339,90.9712,0.8469,40.7417,25.0158,25.0158,0
26,npp,16,168,17.1395149230957,31.1396999359131,34.7791404724121,3670144,21,81,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-01 22:26:10.983001,92.15259553396913,67.58635012319601,54.94170760863015,0.013199426568859333,1.0,-67.56,3.1865100272627664,-67.81,50.6884,67.5556,98.3509,0.7401,34.177,12.6852,11.928179103469216,0
101003,npp,2067,3301,30.4256477355957,31.1415023803711,34.7855453491211,3670176,2069,2648,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-02 00:06:44.481293,-74.30467090428698,54.9361171139294,46.45317769100087,0.00040984173318235,17.0,54.91,2.0682789409984763,54.53,37.2338,53.0607,68.7633,0.9423,39.0548,28.6699,28.6699,0
101128,npp,1394,2720,53.2765197753906,31.1422863006592,34.7853775024414,3670144,1395,2183,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-02 23:47:59.470710,-76.93668561592334,35.86117177264251,31.248366698016476,0.008350967785044764,14.0,35.84,1.2937979144666532,35.24,37.2293,51.5479,64.9209,0.9699,51.3348,51.6754,51.19645062393778,0
116,npp,695,2137,13.5209865570068,31.1398620605469,34.7798233032227,3670144,695,1700,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-03 23:29:10.901599,-74.3884976161895,6.034207869018373,5.341118847810183,0.02945309121949414,11.0,5.97,1.0,5.16,32.217,49.9987,64.9778,1.0,13.521,13.521,11.831789835886692,0
101499,npp,2292,952,34.3036231994629,31.1415748596191,34.781078338623,3670144,2293,705,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-05 22:51:26.649073,95.83215248335482,49.882433834469836,42.621654519414626,0.11874959213271798,5.0,-49.9,1.7549928774784245,-50.35,39.6246,51.9608,75.4521,0.9622,39.9376,33.0083,26.197706961734106,0
101508,npp,1084,4049,82.7996139526367,31.1412010192871,34.7851791381836,3670144,1082,3191,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-06 00:31:37.017323,-70.6166528290011,69.7328511615872,56.176016546138904,0.06788783709694286,21.0,69.7,3.5496478698597698,69.46,26.7705,59.5924,85.6748,0.839,56.5366,69.4698,65.57625878936052,0
101621,npp,1500,363,107.025550842285,31.1412124633789,34.7845802307129,3670144,1498,201,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-06 22:32:29.187238,93.29269989991153,64.06380778513766,52.77820743289123,0.17967657967092177,2.0,-64.06,2.7445598364131496,-64.34,47.9138,65.2009,93.8046,0.7668,65.2378,82.0716,71.76668828898916,0
251,npp,449,3489,44.3710060119629,31.1418762207031,34.7821617126465,3670144,452,2830,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-07 00:12:57.348365,-73.57126403756088,59.475301319625515,49.71397780881082,0.12976386080540445,18.0,59.45,2.3545700244418297,59.11,34.6788,56.1032,79.4888,0.8912,45.016,39.5431,32.10081046327413,0
101753,npp,2840,2915,54.6958198547363,31.1438522338867,34.7861480712891,3670144,2840,2351,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-07 23:54:12.344168,-75.7684922181862,43.320179577965305,37.412075866122194,0.09472810152836306,15.0,43.29,1.4867838833500562,42.74,39.3812,51.5864,68.7498,0.9692,52.0901,53.0124,47.57950092885059,0
101875,npp,2149,2332,52.4204597473145,31.1425457000732,34.7833290100098,3670144,2149,1881,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-08 23:35:25.560435,-77.70816193547311,17.071482513562565,15.067517597285757,0.06505030680801259,12.0,17.03,1.0442604737599883,16.27,39.1933,51.5243,63.0354,0.9704,50.8569,50.8683,47.13749841384746,0
404,npp,690,1152,44.3014831542969,31.143424987793,34.7837867736816,3670144,692,849,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-10 22:57:43.079970,97.0527023201031,43.38141308859872,37.46030523588625,0.019181468617411757,6.0,-43.41,1.4867838833500562,-43.93,40.3156,55.5544,71.8835,0.9,42.4301,39.8711,38.770993681458236,0
102378,npp,1225,3109,36.8962364196777,31.144603729248,34.781608581543,3670144,1225,2491,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-13 00:00:25.187385,-74.97649877127003,49.60236341380428,42.40862380141708,0.006644694254337739,16.0,49.58,1.7549928774784245,49.13,39.1773,55.2031,70.0172,0.9057,39.5674,33.4178,33.03670977798542,0
521,npp,526,2525,38.3312110900879,31.1422233581543,34.7827568054199,3670144,526,2044,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-13 23:41:38.394209,-76.45784195269073,27.085910887690464,23.779093695340144,0.001205777173725648,13.0,27.05,1.1367971201176101,26.36,34.2156,47.4089,68.6637,1.0546,42.0134,40.4251,40.355945593002986,0
102741,npp,2155,1351,30.6589889526367,31.1393222808838,34.7856559753418,3670176,2154,1019,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-15 23:03:57.686793,96.7485981507729,35.74396181416027,31.150656938041955,8.766895792749543e-12,7.0,-35.76,1.2937979144666532,-36.36,42.8826,58.2637,74.9027,0.8581,28.6625,26.3099,26.3099,0
102861,npp,1395,754,95.6479873657227,31.1422348022461,34.7861137390137,3670176,1397,536,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-16 22:45:03.778775,95.03906774009906,55.362598917271086,46.76682831114766,7.607510047126198e-17,4.0,-55.37,2.0682789409984763,-55.75,43.6347,57.6858,86.8715,0.8667,68.3532,82.9021,82.9021,0
647,npp,234,3863,56.8927383422852,31.1451568603516,34.7808990478516,3670176,233,3095,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-17 00:25:19.484691,-71.43697169718845,66.75189482017629,54.45858507048204,3.0287775468481875e-07,20.0,66.73,3.1865100272627664,66.46,37.5631,59.0339,90.9712,0.8469,49.3268,48.1852,48.1852,0
665,npp,610,168,150.319442749023,31.1406364440918,34.7853317260742,3670176,613,81,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-17 22:26:06.314131,92.77821451541865,67.55977557124575,54.93068929007758,3.468985132017859e-21,1.0,-67.56,3.1865100272627664,-67.81,50.6884,67.5556,98.3509,0.7401,75.9719,111.2533,111.2533,0
102989,npp,2660,3302,49.2580680847168,31.1418724060059,34.786304473877,3670176,2662,2649,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-18 00:06:38.033447,-74.41929540695874,54.961198061731054,46.475352231326944,1.4947843072724462e-12,17.0,54.94,2.0682789409984763,54.53,37.2338,53.0607,68.7633,0.9423,48.1602,46.4155,46.4155,0
103109,npp,1985,2720,35.9926261901855,31.1449604034424,34.7841033935547,3670176,1986,2183,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-18 23:47:53.024341,-77.28637974056757,35.87810796929214,31.264612867224645,1.731412738689753e-17,14.0,35.84,1.2937979144666532,35.24,37.2293,51.5479,64.9209,0.9699,37.9757,34.9109,34.9109,0
103227,npp,1284,2137,30.6226387023926,31.1428451538086,34.7807769775391,3670176,1284,1700,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-19 23:29:04.452123,-78.1092560114885,6.022766862240422,5.331260280444817,1.1344467820677317e-21,11.0,5.97,1.0,5.16,32.217,49.9987,64.9778,1.0,30.6226,30.6226,30.6226,0
103474,npp,1654,4050,114.258666992188,31.141716003418,34.7854042053223,3670176,1655,3192,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-22 00:31:30.565483,-70.65494531584376,69.73701467347597,56.183160173379996,6.213581573250793e-22,21.0,69.72,3.5496478698597698,69.46,26.7705,59.5924,85.6748,0.839,65.3992,95.8643,95.8643,0
103583,npp,2084,362,80.6285400390625,31.1441287994385,34.785228729248,3670176,2086,200,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-22 22:32:22.737391,93.41031837561255,64.08180862674652,52.79363458253128,2.7854406872672485e-24,2.0,-64.08,2.7445598364131496,-64.34,47.9138,65.2009,93.8046,0.7668,55.6199,61.8293,61.8293,0
103592,npp,1017,3489,56.4277267456055,31.1391334533691,34.7825622558594,3670176,1017,2830,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-23 00:12:49.119443,-73.31367178581118,59.46921782717497,49.71370641080586,7.245940989279295e-23,18.0,59.45,2.3545700244418297,59.11,34.6788,56.1032,79.4888,0.8912,50.1365,50.2879,50.2879,0
926,npp,350,2914,23.6505222320557,31.1429615020752,34.7838935852051,3670176,349,2350,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-23 23:54:04.117228,-75.44012713832399,43.28789333384441,37.388318538937796,6.60332610681366e-23,15.0,43.25,1.4867838833500562,42.74,39.3812,51.5864,68.7498,0.9692,31.2092,22.9226,22.9226,0
103827,npp,2729,2331,24.4447555541992,31.1414337158203,34.7820701599121,3670176,2729,1881,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-24 23:35:17.338731,-77.2853449290434,17.021193505760174,15.024204592664715,8.66354785891231e-22,12.0,16.98,1.0442604737599883,16.27,39.1933,51.5243,63.0354,0.9704,24.0669,23.721,23.721,0
103946,npp,2010,1743,70.605339050293,31.1399612426758,34.7843856811523,3670176,2010,1326,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-25 23:16:27.000464,98.43014465693835,16.617476060451597,14.669980702041425,2.0538025848195876e-19,9.0,-16.66,1.0442604737599883,-17.43,39.7978,54.0924,73.9968,0.9243,65.8118,65.262,65.262,0
104062,npp,1250,1151,128.083000183105,31.1381034851074,34.7863426208496,3670176,1251,847,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-26 22:57:34.882996,96.61821521680422,43.42710123146706,37.49871263605136,7.921037895469732e-16,6.0,-43.44,1.4867838833500562,-43.93,40.3156,55.5544,71.8835,0.9,98.7809,115.2741,115.2741,0
1070,npp,479,557,52.7766304016113,31.141658782959,34.7819633483887,3670176,484,349,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-27 22:38:37.425191,93.90351525081687,60.09266774997883,50.13896687788724,3.3797186926291784e-11,3.0,-60.1,2.3545700244418297,-60.38,46.3953,70.3913,95.9064,0.7103,42.5176,37.4871,37.4871,0
104186,npp,2438,3677,52.8155899047852,31.1406135559082,34.7835006713867,3670176,2439,2977,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-28 00:19:00.249156,-72.52225567790715,63.35818417503396,52.333344876528045,2.1223743114957522e-18,19.0,63.34,2.7445598364131496,63.04,30.0503,49.2623,76.0895,1.0149,51.2934,53.6052,53.6052,0
104304,npp,1780,3109,66.3101577758789,31.1416492462158,34.7859840393066,3670176,1781,2491,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-29 00:00:17.029471,-75.3098828996785,49.596436777573835,42.405076825836595,1.1582984318853019e-14,16.0,49.58,1.7549928774784245,49.13,39.1773,55.2031,70.0172,0.9057,56.3276,60.0587,60.0587,0
104422,npp,1094,2524,47.0146064758301,31.144868850708,34.7826843261719,3670176,1095,2043,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-29 23:41:30.250494,-77.45468873124048,27.030228280635384,23.73174564737716,7.256545117229663e-10,13.0,27.0,1.1367971201176101,26.36,34.2156,47.4089,68.6637,1.0546,49.6519,49.5829,49.5829,0
1196,npp,383,1938,66.2434921264648,31.1407699584961,34.7863311767578,3670176,383,1509,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-04-30 23:22:39.913087,90.5855541652975,5.6430302266397545,4.995485538389158,0.0001933552336857683,10.0,-5.57,1.0,-6.26,36.5667,54.7758,71.8366,0.9128,61.4664,60.4663,60.4663,0
105587,npp,2718,1348,27.4152126312256,31.1412925720215,34.7797317504883,3670144,2717,1018,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-01 23:03:47.799608,96.36958402895947,35.87389278737228,31.260560376324918,0.0059050905631065475,7.0,-35.89,1.2937979144666532,-36.36,42.8826,58.2637,74.9027,0.8581,26.1554,23.5262,23.18752794263011,0
105762,npp,1956,751,29.7112064361572,31.1421203613281,34.7804756164551,3670144,1958,534,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-02 22:44:53.911487,94.93773444717131,55.44199691984705,46.826718926295996,0.023057765169914608,4.0,-55.45,2.0682789409984763,-55.75,43.6347,57.6858,86.8715,0.8667,36.4732,25.752,24.429578153121728,0
105775,npp,796,3862,31.0721549987793,31.1392097473145,34.781322479248,3670144,794,3095,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-03 00:25:09.618956,-71.34765586850705,66.72699573459889,54.445614674124954,0.0010490570248491429,20.0,66.71,3.1865100272627664,66.46,37.5631,59.0339,90.9712,0.8469,41.2237,26.3165,26.256333894652908,0
105940,npp,1151,165,74.1884231567383,31.1446723937988,34.7841262817383,3670144,1157,79,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-03 22:25:54.689646,92.2620815077492,67.62106982768705,54.96832579659583,0.0507944856219354,1.0,-67.61,3.1865100272627664,-67.81,50.6884,67.5556,98.3509,0.7401,52.0803,54.9078,51.99460624542763,0
106132,npp,2525,2717,49.3076362609863,31.1454010009766,34.7824440002441,3670144,2525,2182,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-04 23:47:41.422128,-75.9836308655044,35.73908059688349,31.148736027486766,0.052762449773745446,14.0,35.71,1.2937979144666532,35.24,37.2293,51.5479,64.9209,0.9699,48.2672,47.8258,44.799738464484896,0
1421,npp,1093,1545,42.2005729675293,31.1428337097168,34.7810897827148,3670144,1093,1159,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-06 23:10:02.551834,97.88605558096842,26.94321605295584,23.655953149288152,0.10388912104717236,8.0,-26.98,1.1367971201176101,-27.52,36.6401,49.3446,67.0977,1.0133,43.7144,42.76,36.80169301259864,0
1466,npp,339,948,31.0568294525146,31.1418037414551,34.7806167602539,3670144,341,702,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-07 22:51:08.669703,95.88532986011485,49.9915631338302,42.70849526912444,0.06758049579650756,5.0,-50.02,1.7549928774784245,-50.35,39.6246,51.9608,75.4521,0.9622,38.0876,29.8841,26.008185599554327,0
106678,npp,2203,4047,85.6747970581055,31.1447944641113,34.7848587036133,3670144,2202,3190,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-08 00:31:19.039461,-70.66016663834412,69.69440049868082,56.16007349430337,0.0627301824309653,21.0,69.67,3.5496478698597698,69.46,26.7705,59.5924,85.6748,0.839,57.3466,71.8821,68.2843634850316,0
106801,npp,1564,3486,28.8169250488281,31.1407585144043,34.7826156616211,3670144,1562,2827,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-09 00:12:37.608195,-73.03063782344316,59.398957946073324,49.66542930453841,0.04868693336696543,18.0,59.38,2.3545700244418297,59.11,34.6788,56.1032,79.4888,0.8912,38.4101,25.6814,22.88907976135043,0
106901,npp,895,2911,13.173583984375,31.1437721252441,34.7824287414551,3670144,894,2348,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-09 23:53:52.620693,-75.09608134019618,43.166554761717826,37.2900662079797,0.0329074010353157,15.0,43.14,1.4867838833500562,42.74,39.3812,51.5864,68.7498,0.9692,24.1625,12.7681,10.880776326937923,0
1592,npp,184,2328,35.6897392272949,31.1412525177002,34.7822227478027,3670144,184,1878,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-10 23:35:05.851847,-76.71371319323221,16.842701036052084,14.867877708491143,0.01875548117424422,12.0,16.81,1.0442604737599883,16.27,39.1933,51.5243,63.0354,0.9704,34.8353,34.633,33.557325151602434,0
107239,npp,2535,1740,64.1597747802734,31.1388568878174,34.7846031188965,3670144,2535,1324,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-11 23:16:15.521754,98.25579215068383,16.8042856935675,14.833978916326208,0.008000311376433835,9.0,-16.83,1.0442604737599883,-17.43,39.7978,54.0924,73.9968,0.9243,59.6394,59.3042,58.84536166644679,0
107413,npp,1788,1147,74.9541168212891,31.1403846740723,34.7848472595215,3670144,1787,844,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-12 22:57:21.635932,96.02777699462163,43.58260581941841,37.625340127661495,0.0016812298563326827,6.0,-43.59,1.4867838833500562,-43.93,40.3156,55.5544,71.8835,0.9,63.0468,67.4583,67.36187716477487,0
1700,npp,1016,554,42.6343231201172,31.1417179107666,34.7820701599121,3670176,1016,346,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-13 22:38:25.970601,93.97693514463124,60.16808412856021,50.19174696834783,2.0298750026061014e-05,3.0,-60.17,2.3545700244418297,-60.38,46.3953,70.3913,95.9064,0.7103,38.2101,30.283,30.283,0
107598,npp,2975,3673,47.0002403259277,31.1401519775391,34.7833938598633,3670144,2972,2974,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-14 00:18:47.015908,-72.3020401919082,63.29131346899629,52.29115043638092,0.0035108211745241923,19.0,63.27,2.7445598364131496,63.04,30.0503,49.2623,76.0895,1.0149,49.1745,47.7029,47.50154541999363,0
107768,npp,2315,3105,83.8517379760742,31.1414127349854,34.786808013916,3670144,2314,2488,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-15 00:00:03.805667,-74.62263109840752,49.4767298740994,42.31273793205678,0.0006546377703556212,16.0,49.46,1.7549928774784245,49.13,39.1773,55.2031,70.0172,0.9057,66.3228,75.9465,75.9465,0
107945,npp,1628,2520,27.96169090271,31.1389598846436,34.780891418457,3670176,1627,2040,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-15 23:41:17.036080,-77.00276936168346,26.84184470432286,23.569304543293107,7.202176101400413e-06,13.0,26.8,1.1367971201176101,26.36,34.2156,47.4089,68.6637,1.0546,32.8917,29.4892,29.4892,0
1835,npp,914,1934,29.6836433410645,31.1430015563965,34.780517578125,3670176,914,1506,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-16 23:22:28.490806,99.98718407389181,5.756651285003348,5.09589774664265,4.002488788024105e-11,10.0,-5.8,1.0,-6.26,36.5667,54.7758,71.8366,0.9128,24.9066,27.0949,27.0949,0
1880,npp,159,1344,20.6505432128906,31.1422348022461,34.7797393798828,3670176,158,1015,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-17 23:03:34.610004,96.44713403689236,36.04405679662002,31.403082212976102,6.863320551406579e-16,7.0,-36.06,1.2937979144666532,-36.36,42.8826,58.2637,74.9027,0.8581,20.9268,17.7212,17.7212,0
108468,npp,2467,747,36.2503051757812,31.1439628601074,34.7801933288574,3670176,2469,530,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-18 22:44:40.727419,95.04696805512299,55.53982926401625,46.89706739681621,6.083654284474468e-20,4.0,-55.55,2.0682789409984763,-55.75,43.6347,57.6858,86.8715,0.8667,39.6348,31.4197,31.4197,0
108481,npp,1308,3858,126.979759216309,31.1383895874023,34.7849502563477,3670176,1306,3092,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-19 00:24:56.435838,-71.42303544581857,66.66640289451341,54.40852016324842,1.9692196348353247e-12,20.0,66.64,3.1865100272627664,66.46,37.5631,59.0339,90.9712,0.8469,71.3217,107.5453,107.5453,0
108645,npp,1677,161,64.3614883422852,31.1404628753662,34.7803039550781,3670176,1675,77,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-19 22:25:41.506424,92.37007394663108,67.69289369496443,55.00926368923649,3.633286835516385e-23,1.0,-67.68,3.1865100272627664,-67.81,50.6884,67.5556,98.3509,0.7401,48.9963,47.6347,47.6347,0
1961,npp,657,3295,31.0182647705078,31.1412601470947,34.7821998596191,3670176,660,2642,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-20 00:06:15.006964,-74.5975075038364,54.791076423688175,46.35042764073815,1.2622350684676418e-17,17.0,54.76,2.0682789409984763,54.53,37.2338,53.0607,68.7633,0.9423,39.3413,29.2283,29.2283,0
108828,npp,3050,2713,43.4913787841797,31.1392211914062,34.7829437255859,3670176,3050,2179,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-20 23:47:28.237265,-76.39305026877872,35.575206960349604,31.010470036624156,3.734020118812597e-25,14.0,35.54,1.2937979144666532,35.24,37.2293,51.5479,64.9209,0.9699,43.7717,42.1843,42.1843,0
109170,npp,1613,1540,15.3710689544678,31.1415615081787,34.7793807983398,3670176,1613,1156,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-22 23:09:47.581349,97.09625819596928,27.209056204573802,23.88476698503094,3.6902338645228754e-23,8.0,-27.23,1.1367971201176101,-27.52,36.6401,49.3446,67.0977,1.0133,20.1134,15.5748,15.5748,0
2114,npp,857,944,91.2067642211914,31.1404590606689,34.7862434387207,3670176,857,699,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-23 22:50:53.668600,95.52238909531036,50.12341857937086,42.80984173102916,5.281728955936201e-22,5.0,-50.14,1.7549928774784245,-50.35,39.6246,51.9608,75.4521,0.9622,72.3612,87.7627,87.7627,0
109357,npp,2723,4042,26.7704982757568,31.1421966552734,34.7825050354004,3670176,2726,3188,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-24 00:31:05.817740,-70.73244863022201,69.62099223541315,56.11736151889732,9.441696939567323e-23,21.0,69.59,3.5496478698597698,69.46,26.7705,59.5924,85.6748,0.839,40.7522,22.4608,22.4608,0
2168,npp,59,354,48.0185966491699,31.139497756958,34.7793350219727,3670176,58,195,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-24 22:31:56.232241,93.31713213569667,64.23707691184765,52.89023141641325,1.2951995331726238e-19,2.0,-64.24,2.7445598364131496,-64.34,47.9138,65.2009,93.8046,0.7668,43.7382,36.8226,36.8226,0
109705,npp,1395,2907,71.9246292114258,31.1389675140381,34.7845916748047,3670176,1396,2344,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-25 23:53:39.382773,-76.07559966007571,43.02342131243709,37.172056457259146,7.574989649201552e-22,15.0,43.0,1.4867838833500562,42.74,39.3812,51.5864,68.7498,0.9692,63.678,69.711,69.711,0
110398,npp,1523,550,104.417015075684,31.1403141021729,34.7861404418945,3670176,1525,342,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-29 22:38:10.967178,94.16046952324184,60.25600402725463,50.248276569204464,5.710165751941201e-05,3.0,-60.25,2.4157378735459294,-60.38,46.3953,70.3913,95.9064,0.7103,64.0837,74.167,74.167,0
2384,npp,411,3667,6.81356430053711,31.1386241912842,34.7817306518555,3670176,410,2970,196611,3866787,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-30 00:18:32.013117,-72.47409486436439,63.17791853339832,52.21294412051383,9.407080612107353e-15,19.0,63.15,2.7445598364131496,63.04,30.0503,49.2623,76.0895,1.0149,34.5322,6.9154,6.9154,0
110756,npp,2115,2515,38.1182861328125,31.1429405212402,34.7847747802734,3670144,2116,2036,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-05-31 23:41:02.044198,-78.09092354657899,26.591483314271862,23.352079721351878,0.000795115551186321,13.0,26.56,1.1367971201176101,26.36,34.2156,47.4089,68.6637,1.0546,41.8261,40.2006,40.2006,0
112090,npp,1400,1928,20.9864540100098,31.139139175415,34.780689239502,3670144,1400,1500,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-06-01 23:22:11.723581,95.99234010306463,6.139561158351607,5.434304818373591,0.013741741591175909,10.0,-6.15,1.0,-6.26,36.5667,54.7758,71.8366,0.9128,16.2094,19.1562,18.368075948930304,0
2537,npp,659,1340,115.25089263916,31.1408271789551,34.787052154541,3670144,660,1012,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-06-02 23:03:19.625559,97.36808728286285,36.20018117216161,31.531584891411377,0.046100198149682074,7.0,-36.23,1.2937979144666532,-36.36,42.8826,58.2637,74.9027,0.8581,94.0452,98.902,96.25803564658983,0
112594,npp,2172,156,78.3079605102539,31.1442050933838,34.7820167541504,3670144,2170,74,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-06-04 22:25:24.755964,92.31060921009242,67.78140995452081,55.05565803131996,0.12465621315774665,1.0,-67.76,3.3166247903554,-67.81,50.6884,67.5556,98.3509,0.7401,53.2407,57.9567,50.807347128455895,0
112607,npp,1154,3288,42.8169479370117,31.139196395874,34.7807960510254,3670144,1156,2634,196611,3866755,5351,pse_gaza_71_56,31.14166667,34.78333333,71,56,pse_gaza,2012-06-05 00:05:58.257206,-74.47482191416019,54.6119174757368,46.21409639510325,0.09565205127276305,17.0,54.58,2.0682789409984763,54.53,37.2338,53.0607,68.7633,0.9423,45.0459,40.3461,34.86021004623868,0
