lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.445,0.518,0.833
2,0.116,0.369,0.633
3,0.044,0.245,0.455
4,0.082,0.143,0.284
5,0.095,0.062,0.099
6,0.049,-0.002,-0.067
7,-0.02,-0.05,-0.176
8,-0.037,-0.084,-0.242
9,-0.039,-0.106,-0.286
10,-0.036,-0.118,-0.316
11,-0.049,-0.121,-0.335
12,-0.06,-0.118,-0.343
13,-0.067,-0.108,-0.347
14,-0.063,-0.094,-0.349
15,-0.056,-0.077,-0.349
16,-0.052,-0.058,-0.348
17,-0.059,-0.037,-0.346
18,-0.07,-0.015,-0.34
19,-0.072,0.007,-0.329
20,-0.062,0.027,-0.31
21,-0.03,0.047,-0.273
22,-0.008,0.064,-0.203
23,-0.016,0.079,-0.111
24,-0.007,0.092,0.002
25,0.054,0.103,0.151
26,0.229,0.094,0.361
27,0.332,0.094,0.6
28,0.165,0.101,0.752
29,0.014,0.107,0.813
30,0.025,0.105,0.812
31,0.234,0.098,0.752
32,0.307,0.094,0.574
33,0.178,0.094,0.342
34,0.019,0.088,0.145
35,-0.014,0.069,0.003
36,0.008,0.042,-0.108
37,0.009,0.018,-0.202
38,-0.034,0.001,-0.271
39,-0.066,-0.013,-0.306
40,-0.067,-0.029,-0.325
41,-0.063,-0.044,-0.337
42,-0.06,-0.055,-0.344
43,-0.056,-0.061,-0.346
44,-0.064,-0.064,-0.348
45,-0.067,-0.063,-0.349
46,-0.069,-0.058,-0.347
47,-0.063,-0.049,-0.343
48,-0.051,-0.037,-0.335
49,-0.046,-0.02,-0.316
50,-0.051,0.0,-0.287
51,-0.043,0.022,-0.244
52,-0.023,0.037,-0.177
53,0.058,0.046,-0.06
54,0.07,0.059,0.102
55,0.02,0.077,0.27
56,-0.01,0.094,0.434
57,0.138,0.101,0.621
58,0.394,0.1,0.806
59,0.439,0.1,0.876
60,0.217,0.102,0.765
61,-0.008,0.1,0.596
62,-0.032,0.085,0.436
63,0.055,0.066,0.268
64,0.117,0.052,0.089
65,0.017,0.045,-0.07
66,-0.032,0.033,-0.171
67,-0.031,0.013,-0.236
68,-0.035,-0.008,-0.282
69,-0.043,-0.026,-0.315
70,-0.06,-0.04,-0.333
71,-0.075,-0.051,-0.34
72,-0.077,-0.06,-0.345
73,-0.073,-0.065,-0.347
74,-0.067,-0.067,-0.348
75,-0.069,-0.065,-0.348
76,-0.073,-0.059,-0.345
77,-0.077,-0.049,-0.339
78,-0.07,-0.036,-0.327
79,-0.063,-0.023,-0.309
80,-0.019,-0.008,-0.268
81,-0.021,0.012,-0.202
82,-0.024,0.036,-0.115
83,0.008,0.056,-0.003
84,0.106,0.064,0.151
85,0.235,0.064,0.361
86,0.246,0.066,0.576
87,0.053,0.074,0.7
88,-0.082,0.08,0.755
89,0.038,0.079,0.776
90,0.297,0.071,0.729
91,0.239,0.067,0.539
92,0.074,0.066,0.316
93,-0.019,0.056,0.142
94,-0.026,0.035,0.008
95,-0.011,0.012,-0.104
96,-0.005,-0.005,-0.201
97,-0.054,-0.016,-0.267
98,-0.073,-0.027,-0.301
99,-0.069,-0.041,-0.32
100,-0.064,-0.052,-0.332
101,-0.065,-0.061,-0.34
102,-0.066,-0.066,-0.344
103,-0.073,-0.068,-0.346
104,-0.077,-0.067,-0.347
105,-0.075,-0.062,-0.345
106,-0.068,-0.055,-0.341
107,-0.058,-0.045,-0.333
108,-0.06,-0.031,-0.315
109,-0.063,-0.014,-0.288
110,-0.057,0.0,-0.246
111,-0.012,0.009,-0.177
112,0.053,0.015,-0.059
113,0.057,0.027,0.091
114,0.009,0.045,0.244
115,0.0,0.06,0.401
116,0.133,0.061,0.585
117,0.356,0.058,0.762
118,0.266,0.059,0.799
119,0.009,0.062,0.699
120,-0.122,0.057,0.562
121,-0.02,0.042,0.428
122,0.081,0.028,0.269
123,0.082,0.019,0.083
124,-0.016,0.015,-0.068
125,-0.038,0.007,-0.161
126,-0.035,-0.009,-0.225
127,-0.03,-0.025,-0.274
128,-0.04,-0.038,-0.308
129,-0.061,-0.047,-0.326
130,-0.072,-0.056,-0.334
131,-0.073,-0.063,-0.339
132,-0.072,-0.067,-0.342
133,-0.063,-0.067,-0.342
134,-0.075,-0.064,-0.343
135,-0.078,-0.058,-0.34
136,-0.077,-0.048,-0.334
137,-0.071,-0.036,-0.324
138,-0.051,-0.025,-0.305
139,-0.024,-0.012,-0.265
140,-0.014,0.005,-0.202
141,-0.019,0.024,-0.124
142,0.008,0.038,-0.018
143,0.102,0.04,0.131
144,0.237,0.039,0.338
145,0.128,0.045,0.516
146,-0.065,0.056,0.628
147,-0.08,0.061,0.703
148,0.059,0.059,0.743
149,0.227,0.053,0.69
150,0.231,0.051,0.522
151,0.033,0.051,0.319
152,-0.029,0.04,0.158
153,-0.003,0.021,0.027
154,0.033,0.003,-0.088
155,-0.0,-0.007,-0.191
156,-0.048,-0.013,-0.256
157,-0.062,-0.023,-0.29
158,-0.06,-0.034,-0.311
159,-0.058,-0.044,-0.325
160,-0.058,-0.052,-0.333
161,-0.071,-0.056,-0.338
162,-0.078,-0.059,-0.34
163,-0.075,-0.058,-0.341
164,-0.068,-0.055,-0.338
165,-0.061,-0.05,-0.334
166,-0.052,-0.042,-0.326
167,-0.058,-0.031,-0.309
168,-0.059,-0.018,-0.284
169,-0.048,-0.008,-0.245
170,-0.0,-0.004,-0.179
171,0.053,0.002,-0.066
172,0.031,0.015,0.067
173,-0.002,0.031,0.205
174,0.02,0.043,0.357
175,0.135,0.045,0.536
176,0.296,0.042,0.709
177,0.138,0.044,0.745
178,-0.1,0.046,0.666
179,-0.123,0.041,0.564
180,0.016,0.028,0.449
181,0.129,0.018,0.287
182,0.079,0.016,0.099
183,-0.006,0.015,-0.045
184,-0.022,0.007,-0.141
185,-0.026,-0.009,-0.211
186,-0.021,-0.023,-0.264
187,-0.044,-0.034,-0.3
188,-0.065,-0.043,-0.318
189,-0.073,-0.052,-0.327
190,-0.074,-0.059,-0.332
191,-0.069,-0.064,-0.335
192,-0.064,-0.066,-0.335
193,-0.066,-0.064,-0.335
194,-0.075,-0.058,-0.333
195,-0.07,-0.05,-0.327
196,-0.063,-0.042,-0.318
197,-0.043,-0.033,-0.3
198,-0.022,-0.021,-0.261
199,-0.015,-0.007,-0.205
200,-0.017,0.008,-0.134
201,0.007,0.017,-0.035
202,0.082,0.018,0.111
203,0.126,0.019,0.295
204,0.009,0.029,0.455
205,-0.135,0.041,0.568
206,-0.101,0.045,0.668
207,0.129,0.042,0.734
208,0.286,0.039,0.69
209,0.168,0.04,0.525
210,0.008,0.039,0.339
211,0.006,0.028,0.192
212,0.029,0.011,0.056
213,0.039,-0.002,-0.074
214,-0.009,-0.007,-0.181
215,-0.054,-0.01,-0.245
216,-0.064,-0.019,-0.282
217,-0.062,-0.031,-0.305
218,-0.061,-0.041,-0.319
219,-0.064,-0.049,-0.327
220,-0.074,-0.054,-0.332
221,-0.082,-0.058,-0.334
222,-0.078,-0.059,-0.334
223,-0.07,-0.059,-0.331
224,-0.059,-0.055,-0.328
225,-0.055,-0.05,-0.319
226,-0.061,-0.042,-0.305
227,-0.061,-0.033,-0.283
228,-0.045,-0.026,-0.247
229,-0.001,-0.022,-0.182
230,0.024,-0.014,-0.078
231,-0.004,0.002,0.038
232,-0.035,0.02,0.167
233,0.007,0.03,0.324
234,0.16,0.03,0.513
235,0.225,0.03,0.681
236,0.029,0.034,0.72
237,-0.147,0.035,0.679
238,-0.107,0.028,0.603
239,0.069,0.018,0.488
240,0.193,0.012,0.313
241,0.081,0.014,0.116
242,-0.003,0.013,-0.026
243,-0.018,0.002,-0.125
244,-0.02,-0.014,-0.201
245,-0.031,-0.028,-0.259
246,-0.057,-0.038,-0.296
247,-0.077,-0.046,-0.313
248,-0.083,-0.055,-0.322
249,-0.084,-0.062,-0.328
250,-0.076,-0.067,-0.33
251,-0.072,-0.069,-0.33
252,-0.071,-0.067,-0.329
253,-0.077,-0.063,-0.327
254,-0.076,-0.057,-0.322
255,-0.068,-0.049,-0.314
256,-0.044,-0.041,-0.296
257,-0.03,-0.031,-0.26
258,-0.033,-0.017,-0.211
259,-0.026,-0.004,-0.146
260,0.008,0.004,-0.05
261,0.07,0.005,0.095
262,0.063,0.01,0.272
263,-0.062,0.024,0.422
264,-0.145,0.037,0.55
265,-0.039,0.042,0.674
266,0.23,0.039,0.768
267,0.292,0.037,0.718
268,0.118,0.04,0.547
269,-0.013,0.037,0.37
270,-0.017,0.024,0.219
271,0.043,0.007,0.076
272,0.042,-0.002,-0.065
273,-0.022,-0.007,-0.174
274,-0.061,-0.013,-0.237
275,-0.066,-0.026,-0.275
276,-0.064,-0.04,-0.299
277,-0.066,-0.052,-0.315
278,-0.076,-0.061,-0.322
279,-0.081,-0.068,-0.326
280,-0.086,-0.072,-0.327
281,-0.081,-0.073,-0.327
282,-0.077,-0.072,-0.325
283,-0.074,-0.067,-0.322
284,-0.074,-0.06,-0.314
285,-0.074,-0.051,-0.301
286,-0.076,-0.041,-0.283
287,-0.055,-0.033,-0.248
288,-0.01,-0.024,-0.183
289,-0.009,-0.01,-0.086
290,-0.039,0.01,0.021
291,-0.041,0.03,0.15
292,0.046,0.038,0.314
293,0.209,0.039,0.52
294,0.194,0.042,0.685
295,-0.01,0.049,0.728
296,-0.117,0.051,0.708
297,0.017,0.046,0.647
298,0.202,0.039,0.528
299,0.209,0.037,0.325
300,0.081,0.039,0.129
301,0.001,0.034,-0.013
302,-0.019,0.017,-0.116
303,-0.02,-0.002,-0.196
304,-0.031,-0.018,-0.256
305,-0.07,-0.03,-0.291
306,-0.081,-0.042,-0.307
307,-0.083,-0.054,-0.317
308,-0.082,-0.063,-0.322
309,-0.072,-0.07,-0.323
310,-0.071,-0.072,-0.324
311,-0.075,-0.072,-0.323
312,-0.078,-0.068,-0.321
313,-0.077,-0.061,-0.317
314,-0.067,-0.053,-0.309
315,-0.049,-0.043,-0.291
316,-0.041,-0.029,-0.258
317,-0.048,-0.012,-0.215
318,-0.041,0.003,-0.151
319,0.001,0.012,-0.053
320,0.055,0.018,0.094
321,0.021,0.03,0.264
322,-0.067,0.048,0.416
323,-0.062,0.062,0.561
324,0.109,0.065,0.707
325,0.349,0.062,0.804
326,0.326,0.063,0.74
327,0.089,0.066,0.564
328,-0.015,0.06,0.39
329,0.024,0.046,0.236
330,0.06,0.031,0.081
331,0.048,0.023,-0.068
332,-0.02,0.017,-0.172
333,-0.052,0.006,-0.232
334,-0.056,-0.011,-0.269
335,-0.057,-0.029,-0.294
336,-0.062,-0.044,-0.31
337,-0.071,-0.055,-0.316
338,-0.078,-0.063,-0.32
339,-0.078,-0.069,-0.321
340,-0.076,-0.071,-0.321
341,-0.073,-0.07,-0.32
342,-0.067,-0.066,-0.317
343,-0.07,-0.059,-0.31
344,-0.075,-0.048,-0.298
345,-0.07,-0.037,-0.28
346,-0.045,-0.026,-0.245
347,-0.013,-0.012,-0.179
348,-0.017,0.007,-0.088
349,-0.032,0.03,0.018
350,-0.023,0.048,0.148
351,0.085,0.054,0.323
352,0.244,0.054,0.541
353,0.164,0.06,0.692
354,-0.029,0.067,0.74
355,-0.054,0.069,0.732
356,0.134,0.063,0.675
357,0.279,0.058,0.532
358,0.213,0.059,0.314
359,0.051,0.059,0.124
360,-0.014,0.047,-0.011
361,-0.028,0.025,-0.115
362,-0.015,0.003,-0.194
363,-0.039,-0.015,-0.255
364,-0.069,-0.028,-0.286
365,-0.077,-0.041,-0.301
366,-0.077,-0.053,-0.31
367,-0.07,-0.062,-0.315
368,-0.063,-0.067,-0.317
369,-0.065,-0.068,-0.318
370,-0.073,-0.065,-0.318
371,-0.071,-0.06,-0.316
372,-0.068,-0.051,-0.312
373,-0.059,-0.041,-0.304
374,-0.047,-0.028,-0.286
375,-0.047,-0.011,-0.256
376,-0.049,0.01,-0.213
377,-0.041,0.031,-0.15
378,0.022,0.051,-0.048
379,0.067,0.07,0.101
380,0.029,0.086,0.263
381,-0.041,0.1,0.411
382,0.041,0.111,0.568
383,0.291,0.118,0.734
384,0.479,0.121,0.817
385,0.295,0.119,0.715
386,0.055,0.113,0.544
387,-0.016,0.103,0.384
388,0.029,0.089,0.231
389,0.067,0.07,0.068
390,0.029,0.048,-0.078
391,-0.036,0.024,-0.171
392,-0.052,-0.001,-0.227
393,-0.047,-0.027,-0.264
394,-0.046,-0.052,-0.29
395,-0.058,-0.073,-0.305
396,-0.068,-0.089,-0.311
397,-0.076,-0.097,-0.315
398,-0.078,-0.095,-0.317
399,-0.07,-0.079,-0.317
400,-0.066,-0.046,-0.315
